"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 11:30","0","13.17164","12.93382","254.17","79.99374","12.57353",".00842105","3.064184","265","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 12:00","0","13.23881","13.08209","174.4922","80.3175","12.71323",".005","2.857145","265","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 12:30","0","13.72388","13.18657","289.2787","80.07468","12.83823",".2697368","3.602487","255","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 13:00","0","13.39552","13.32836","173.6513","76.94975","12.97059",".00394737","3.768118","265","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 13:30","0","12.46323","13.34328","92.92236","81.9984","12.32353",".5676315","2.93996","275","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 14:00","0","13.08955","13.35821","183.7424","81.18223","12.63235",".1731579","3.188408","250","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 14:30","0","13.50746","13.43284","177.8559","81.77581","12.81618",".00473684","2.774329","235","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 15:00","0","13.21642","13.50746","152.4179","82.16013","12.69853",".00473684","4.14079","260","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 15:30","0","12.59559","13.50746","74.21175","84.10276","12.52206",".2618421","4.679092","270","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 16:00","0","11.91971","13.4403","14.50598","86.37927","12.19118",".8860526","3.768118","265","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 16:30","0","11.89051","13.36567","8.619495","86.88059","12.16177",".5878947","2.981368","280","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 17:00",".606","11.60584","13.30597","8.199032","89.91595","11.92701","1.132368","2.691513","285","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 17:30","1.01","11.37956","13.24627","3.573937","93.62583","11.48905","1.11921","2.732921","270","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 18:00",".808","11.36496","13.20149","0","95.58195","11.37226","1.156579","2.525882","265","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 18:30",".606","11.48175","13.14925","0","96.13675","11.53285","1.165","2.318842","250","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 19:00",".202","11.70073","13.1194","0","96.51449","11.80292","1.166579","2.443066","235","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 19:30",".202","11.79562","13.10448","0","96.18397","11.9927","1.151053","2.857145","250","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 20:00",".606","11.86861","13.08955","0","95.85345","12.16177","1.137895","3.354039","245","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 20:30","1.616","11.78832","13.07463","0","96.08953","12.13235","1.111316","3.850934","245","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 21:00","1.818","11.68613","13.0597","0","96.60892","11.9635","1.060263","4.016566","245","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 21:30","2.424","11.59854","13.26866","0","97.1863","11.80292",".983421","4.223605","250","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 22:00","2.828","11.56204","13.23881","0","97.83385","11.69343","1.000263","3.561079","270","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 22:30","2.828","11.58394","13.09702","0","98.03098","11.71533",".8813158","4.016566","250","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 23:00","3.232","11.68613","13.01493","0","98.40872","11.78832",".9976316","3.809526","265","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 23:30","2.626","11.93431","12.99265","0","98.59759","12.00735","1.096053","4.099381","245","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 00:00","2.424","12.11029","13.00746","0","98.3615","12.22794","1.025263","4.886132","250","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 00:30","1.01","12.26471","13.01493","0","97.98376","12.44118","1.102632","4.472053","275","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 01:00","1.818","12.33823","13.03731","0","97.67196","12.56618","1.068684","4.761908","270","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 01:30","2.02","12.41912","13.0597","0","97.88781","12.63235",".9605263","4.927539","240","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 02:00","1.212","12.49265","13.07463","0","98.0782","12.70588",".9826315","4.927539","250","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 02:30","0","12.51471","13.10448","0","97.13234","12.84559","1.045526","5.797105","255","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 03:00",".202","12.48529","13.10448","0","96.08953","12.94118","1.071579","5.175987","270","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 03:30","0","12.47794","13.1194","0","95.31214","13.07463","1.095263","5.258802","245","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 04:00",".606","12.58823","13.14179","0","95.75902","13.16418","1.095","5.093171","250","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 04:30","1.212","12.63971","13.14925","0","96.18397","13.15672","1.026579","5.631474","235","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 05:00",".808","12.47794","13.15672","0","96.51449","12.89706",".8155263","5.010355","250","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 05:30","0","12.21323","13.16418","0","95.24469","12.67647","1.024474","5.093171","270","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 06:00",".808","11.9781","13.14925","1.681853","94.36781","12.43382","1.06","4.099381","255","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 06:30","0","11.33577","13.15672","9.670653","91.73716","11.66423",".9078947","3.726711","235","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 07:00","0","11.48175","13.1194","25.01756","90.18576","12.06618",".7260526","4.306421","245","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 07:30",".202","11.51095","13.09702","50.45558","89.17397","12.09559",".7313157","4.389237","245","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 08:00","1.414","11.24818","13.08209","31.32451","91.46735","11.54015","1.051316","3.726711","255","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 08:30","1.01","10.85","13.06716","60.5467","85.78569","11.27007","1.037895","3.436855","260","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 09:00",".808","10.59286","13.05224","50.87605","89.17397","10.56429",".9976316","3.271224","240","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 09:30",".606","10.85714","13.02985","77.78569","89.44378","10.6",".955","2.774329","250","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 10:00",".202","10.90714","13.02985","114.366","83.61711","10.98571","1.049474","3.395447","270","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 10:30","0","11.66423","13.04478","228.732","79.9128","11.48175",".9505263","3.064184","225","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 11:00","0","11.82482","13.12687","200.7712","76.94975","11.71533",".3228947","3.312632","235","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 11:30","0","11.70073","13.17164","173.6513","72.06228","12",".3031579","3.768118","210","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 12:00",".202","11.30657","13.20149","160.8272","85.4788","11.0438","1.163947","4.306421","230","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 12:30",".202","12.03677","13.20895","278.1364","76.35616","11.68613",".7707894","4.927539","225","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 13:00","0","12.71323","13.26866","326.6999","81.55321","11.70073",".5852631","3.93375","235","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 13:30",".404","11.41606","13.28358","154.5202","82.40297","11.44526","1.155263","3.519671","230","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 14:00","1.01","11.06569","13.36567","113.7353","85.55974","11.0219","1.150526","4.057974","215","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 14:30","1.212","11.34307","13.40298","232.7264","86.45347","10.55714","1.020789","2.774329","190","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 15:00",".202","12.11029","13.41045","273.0908","82.80768","11.26277","1.054474","3.312632","235","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 15:30",".202","11.71533","13.4403","210.6521","79.83185","11.45255","1.097632","4.265013","230","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 16:00",".202","11.73723","13.47015","210.8623","75.96565","11.70073",".7192105","4.927539","220","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 16:30",".404","10.93571","13.51493","80.93916","75.39905","11.59854",".8202632","4.761908","240","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 17:00",".606","9.843971","13.45522","51.29651","85.39785","9.964539","1.083158","3.519671","210","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 17:30","1.818","9.737589","13.32836","20.18223","87.1504","9.914893","1.074737","3.354039","225","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 18:00",".202","9.687943","13.20895","6.517179","84.66936","9.843971","1.074211","2.857145","275","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 18:30","1.414","9.503546","13.09702","0","84.83125","10.03571","1.085","3.850934","190","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 19:00",".808","9.673759","13.01493","0","88.90416","9.751773","1.076579","3.271224","260","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 19:30",".202","9.83688","12.94118","0","82.96957","10.45714","1.093947","3.892342","265","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 20:00",".808","9.765958","12.88971","0","83.94088","10.50714","1.086579","3.850934","245","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 20:30","1.01","9.687943","12.83088","0","84.58842","10.44286","1.062368","4.182197","255","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 21:00","2.02","9.687943","12.77206","0","87.82492","10.22857","1.072631","3.685303","255","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 21:30","1.212","9.74468","12.76471","0","86.74568","10.35714","1.069737","4.14079","275","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 22:00","1.414","9.794326","12.72794","0","89.71359","10.07857","1.067631","2.608697","215","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 22:30","1.212","9.851064","12.72794","0","89.64614","10.12143","1.072631","2.732921","200","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 23:00",".404","9.851064","12.71323","0","88.76926","10.23571","1.068947","3.147","225","-"
"2004","Sep-2004","20-SEP-04","20-SEP-2004 23:30","1.212","9.893617","12.69118","0","90.38811","10.20714","1.073158","2.608697","255","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 00:00","1.01","9.992908","12.66912","0","91.19754","10.09286","1.091316","1.697724","275","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 00:30",".808","9.900709","12.66177","0","92.95131","9.673759","1.088947","1.407868","250","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 01:00","0","9.829787","12.64706","0","92.47914","9.503546","1.106053",".9109737","0","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 01:30",".404","9.921986","12.61765","0","91.06264","9.921986","1.098421","1.366461","30","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 02:00",".606","9.893617","12.59559","0","91.66971","9.936171","1.101579","1.656316","265","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 02:30",".404","9.773049","12.57353","0","91.06264","9.829787","1.092895","1.407868","240","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 03:00",".404","9.858156","12.54412","0","90.65792","10.05","1.102105","1.283645","195","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 03:30",".808","9.829787","12.51471","0","91.53481","9.964539","1.085526","1.78054","200","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 04:00",".202","9.737589","12.49265","0","89.37633","9.943262","1.091579","1.5735","60","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 04:30",".606","9.765958","12.47059","0","87.69002","10.3","1.087368","2.194618","0","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 05:00",".202","9.822695","12.43382","0","91.26499","10","1.081579","1.283645","115","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 05:30",".808","9.808511","12.41177","0","93.15366","9.758865","1.086842","1.325053","115","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 06:00",".202","9.673759","12.38235","1.051158","92.47914","9.510638","1.091316","1.118013","115","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 06:30",".202","9.758865","12.35294","17.86968","91.66971","9.765958","1.093421","1.325053","110","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 07:00",".404","9.893617","12.34559","35.73937","89.57868","9.971631","1.090789","1.449276","105","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 07:30","1.212","10.03571","12.34559","55.08068","90.79283","10.00714","1.082105","1.78054","110","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 08:00",".404","10.29286","12.36765","72.31966","90.18576","10.1","1.075","1.987579","100","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 08:30",".202","10.45714","12.375","120.4627","89.78104","10.08571","1.072895","2.070395","265","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 09:00","0","10.51429","12.43382","111.8432","84.75031","10.3","1.057895","1.946171","240","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 09:30","0","10.44286","12.47794","104.4851","80.64128","10.52857",".6518421","2.028987","265","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 10:00","0","11.45255","12.52941","270.3578","73.01727","11.29197",".01868421","2.857145","215","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 10:30","0","11.11679","12.61765","142.3268","72.80426","11.34307",".1271053","2.93996","270","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 11:00",".202","10.74286","12.66177","142.9575","76.43036","10.97857","1.118684","2.981368","265","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 11:30","0","10.92143","12.67647","152.2077","75.23717","11.0511","1.088158","2.691513","235","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 12:00","0","10.91429","12.68382","150.3156","73.83345","11.14599",".9786842","2.525882","255","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 12:30","0","11.92701","12.69853","197.6177","70.24937","11.91241",".02473684","2.318842","215","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 13:00","0","11.14599","12.75","120.2525","72.06228","11.60584",".5589473","3.147","220","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 13:30","0","11.20438","12.77941","118.9911","72.7368","11.60584",".5965789","2.93996","205","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 14:00",".606","10.89286","12.76471","77.15499","73.98184","11.51095",".7671052","2.898553","225","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 14:30","1.212","10.25","12.72794","97.12699","88.29709","9.751773","1.130789","1.490684","250","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 15:00","0","10.83571","12.70588","127.4003","84.75031","10.13571","1.139737","1.821947","240","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 15:30","0","10.75714","12.72794","71.26851","78.61771","10.87857","1.123421","2.608697","255","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 16:00",".202","10.21429","12.70588","41.20539","83.53616","10.38571","1.131316","1.78054","140","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 16:30","0","10.59286","12.64706","70.63781","86.37927","10.06429","1.13",".9109737","225","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 17:00","0","10.52857","12.64706","51.08628","81.77581","10.63571","1.114737","2.443066","210","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 17:30","0","10.18571","12.59559","11.14227","79.42714","10.86429","1.105526","2.443066","225","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 18:00",".404","9.865249","12.51471","1.471621","80.72222","10.40714","1.110526","1.490684","215","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 18:30",".202","9.539007","12.42647","0","82.40297","9.943262","1.088158","1.614908","255","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 19:00","0","9.326241","12.33823","0","81.55321","9.971631","1.099737","1.490684","215","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 19:30","0","9.631206","12.25","0","78.61771","10.55","1.095","1.863355","240","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 20:00","0","9.687943","12.25","0","74.52311","10.95","1.071579","2.194618","285","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 20:30","0","9.74468","12.20588","0","72.87171","11.0146",".7639473","2.525882","250","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 21:00","0","9.851064","12.14706","0","73.01727","11.22628",".7844737","2.691513","265","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 21:30","0","9.83688","12.09559","0","73.61086","11.10219",".9273684","1.656316","235","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 22:00","0","9.851064","12.09559","0","75.80377","10.87143",".91","1.739132","265","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 22:30","0","9.978724","12.07353","0","74.99528","11.26277",".7926316","2.650105","245","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 23:00","0","10.02143","12.03677","0","75.39905","11.24818",".5189474","2.15321","190","-"
"2004","Sep-2004","21-SEP-04","21-SEP-2004 23:30","0","9.985816","12.01471","0","78.77959","11.0511",".965","2.815737","215","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 00:00",".202","9.907802","11.9781","0","83.21239","10.84286","1.123684","2.484474","255","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 00:30","0","9.886525","11.94161","0","86.23087","10.54286","1.120789","2.15321","235","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 01:00",".202","9.914893","11.91241","0","80.72222","10.92857","1.112105","2.484474","215","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 01:30","0","9.936171","11.88321","0","82.32203","10.94286","1.105789","2.815737","290","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 02:00",".202","9.936171","11.88321","0","83.77899","10.86429","1.113421","1.904763","235","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 02:30","0","10","11.86131","0","81.25642","11.09489","1.106316","2.277434","225","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 03:00","0","10.12143","11.83942","0","79.10337","11.35766","1.05","2.277434","265","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 03:30","0","10.22857","11.83212","0","79.26525","11.45255","1.009737","2.236026","235","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 04:00","0","10.31429","11.80292","0","79.42714","11.49635",".9502631","2.15321","235","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 04:30","0","10.4","11.75182","0","80.3175","11.50365",".9310526","1.656316","265","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 05:00","0","10.38571","11.67153","0","80.39845","11.47445",".9007894","2.236026","235","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 05:30","0","10.37143","11.57664","0","82.72674","11.33577","1.043947","1.614908","275","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 06:00",".202","10.25","11.54015",".2102316","88.5669","10.82857","1.136579",".8695658","290","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 06:30",".202","10.30714","11.56204","1.892084","92.74895","10.36429","1.143421",".2070395","320","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 07:00",".202","10.35714","11.56934","6.306948","95.37959","10.1","1.153158",".3312632","180","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 07:30",".606","10.55","11.59124","18.71061","96.75056","10.03571","1.143421",".2070395","325","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 08:00",".404","10.82143","11.64234","29.64265","97.34819","10.13571","1.131316",".1242237","200","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 08:30",".202","11","11.70073","39.73377","97.77988","10.15714","1.120789",".6625263","210","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 09:00",".404","11.07299","11.75182","38.47238","98.31429","10.14286","1.124474",".78675","250","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 09:30",".404","11.39416","11.81022","58.02392","98.83366","10.4","1.107895",".4554868","200","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 10:00",".404","11.9854","11.9562","77.78569","98.97532","10.66429","1.076579",".7039342","265","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 10:30","0","12.04412","12.05147","70.00712","99.02254","10.78571",".9736842",".8695658","245","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 11:00",".404","12.125","12.125","62.22855","99.06975","10.83571",".9360526",".414079","235","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 11:30","0","12.80882","12.23529","117.7297","98.88088","11.0073",".9607894",".5383026","250","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 12:00",".202","13.07463","12.40441","105.7465","98.59759","11.27737",".9999999",".6211184","245","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 12:30","0","13.53731","12.56618","148.003","98.50315","11.60584","1.022632","1.118013","255","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 13:00","0","14.73485","12.80882","186.8959","98.31429","12.17647","1.063421",".9109737","255","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 13:30","0","14.20455","13.01493","102.1726","97.24026","12.21323","1.063947",".4554868","145","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 14:00","0","13.72388","13.1194","69.79689","96.42005","12.38971","1.072105",".414079","145","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 14:30","0","13.80597","13.20149","68.95596","96.04231","12.77941","1.072631",".1656316","135","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 15:00","0","13.75373","13.26866","56.76253","95.37959","12.93382","1.074211",".2898553","310","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 15:30","0","13.3806","13.30597","50.45558","94.16545","12.81618","1.073158",".7453421","210","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 16:00","0","13.35821","13.33582","57.81369","93.55838","12.80147","1.058684",".7453421","225","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 16:30",".202","13.13433","13.36567","42.25655","93.35602","12.57353","1.083421",".6211184","300","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 17:00",".202","12.89706","13.37313","28.38126","94.83997","12.27206","1.076842",".3312632","285","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 17:30",".202","12.19118","13.35075","10.30135","93.82819","11.68613","1.045526",".8695658","290","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 18:00",".202","11.43066","13.27612","5.25579","91.87207","10.87143","1.042368",".8695658","265","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 18:30",".202","10.99286","13.18657","0","91.80461","10.27857","1.035526",".7453421","285","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 19:00",".202","10.98571","13.08955","0","93.76073","10.04286","1.03421",".6211184","30","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 19:30",".202","10.95714","13","0","95.99509","9.801418","1.016842",".6211184","265","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 20:00","0","11.0511","12.94118","0","96.70335","9.70922","1.036842",".2484474","315","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 20:30",".202","11.06569","12.875","0","97.13234","9.751773","1.043947",".372671","245","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 21:00","0","11.08029","12.81618","0","97.88781","9.751773","1.052105",".3312632","240","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 21:30","0","11.0438","12.75735","0","98.40872","9.773049","1.065",".414079","250","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 22:00","0","11.09489","12.71323","0","98.88088","9.808511","1.063947",".2898553","255","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 22:30",".202","11.10219","12.66912","0","99.16418","9.87234","1.067368",".372671","230","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 23:00","0","11.13139","12.63971","0","99.35306","9.907802","1.067368",".1656316","305","-"
"2004","Sep-2004","22-SEP-04","22-SEP-2004 23:30","0","11.0511","12.59559","0","99.54192","9.978724","1.071842",".3312632","305","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 00:00","0","11.0073","12.55882","0","99.63635","10.04286","1.072105",".5797105","185","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 00:30","0","11.0073","12.52941","0","99.73079","10.06429","1.069211",".414079","260","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 01:00","0","11.0365","12.49265","0","99.87244","10.11429","1.066053",".3312632","305","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 01:30","0","11.10219","12.46323","0","100","10.27857","1.067631",".414079","215","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 02:00",".202","11.20438","12.44118","0","100","10.55714","1.036579",".372671","180","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 02:30",".202","11.25547","12.42647","0","100","10.65","1.03421",".2070395","275","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 03:00","0","11.23358","12.41912","0","100","10.72857","1.040263",".5797105","155","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 03:30","0","11.09489","12.38971","0","100","10.63571","1.043421",".7039342","220","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 04:00","0","11.0292","12.36765","0","99.44749","10.59286","1.058421",".8695658","220","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 04:30","0","11.0292","12.33823","0","98.73923","10.57857","1.065",".5383026","275","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 05:00","0","11.0073","12.32353","0","98.59759","10.52857","1.063947",".6211184","195","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 05:30",".202","10.88571","12.29412","0","97.77988","10.52143","1.066053",".6625263","265","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 06:00","0","10.72857","12.26471",".2102316","96.46727","10.4","1.066316",".7453421","220","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 06:30","0","10.46429","12.22794","7.778569","92.41169","10.3","1.073158","1.118013","310","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 07:00","0","10.39286","12.18382","30.69381","89.57868","10.23571","1.082632",".6625263","300","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 07:30","0","11.0365","12.20588","64.96156","87.42021","10.77857","1.088421",".78675","235","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 08:00","0","10.97857","12.25","59.28531","84.99314","10.89286","1.097895",".9937894","145","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 08:30","0","11.0073","12.26471","74.84245","81.18223","11.0073","1.084474","1.325053","350","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 09:00","0","13.36567","12.42647","309.0404","75.39905","12.53677","1.05421","1.449276","350","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 09:30","0","13.80597","12.71323","252.6984","76.35616","12.52206",".9744737","1.863355","0","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 10:00","0","16.10938","13.00746","419.6223","75.15623","13.29851",".1873684","1.863355","5","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 10:30","0","16.55469","13.40298","420.2529","74.18585","13.49254",".00421053","1.946171","20","-"
