"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 12:00","0","19.79167","19.125","690.5454","66.00448","15.81395",".00368421","3.188408","225","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 12:30","0","19.05833","19.775","542.0432","65.61187","15.62791",".00394737","3.229816","230","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 13:00","0","19.26667","20.20339","522.0563","61.97836","15.88372",".00368421","3.229816","230","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 13:30","0","17.768","20.16949","370.3562","63.90358","15.50388",".00368421","3.064184","230","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 14:00","0","16.92969","20","275.6186","68.5256","15.05426",".05289473","2.443066","210","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 14:30","0","15.43411","19.75833","186.0775","68.7219","14.59848",".6878947","3.147","235","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 15:00","0","14.5303","19.375","136.71","75.71557","13.8806","1.227632","2.401658","225","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 15:30","0","13.41045","19.00833","101.9329","88.15857","13","1.233421","2.525882","225","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 16:00","0","14.12879","18.79508","136.9099","96.10078","12.66177","1.217368","1.200829","205","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 16:30","0","14.41667","18.71312","107.1295","97.94138","12.73529","1.209474",".78675","190","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 17:00","0","13.79105","18.47541","53.165","100","12.41912","1.175789",".9109737","195","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 17:30",".202","13.43284","18.15574","53.36487","100","12.08088","1.15421",".9937894","175","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 18:00","0","13.96269","18.0082","57.36224","100","12.20588","1.181053",".8695658","185","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 18:30","0","13.12687","17.752","16.78895","100","12.00735","1.141053","1.159421","170","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 19:00",".202","12.43382","17.352","23.78434","100","11.62774","1.142368","1.697724","140","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 19:30","0","12.30882","17.088","19.38724","100","11.70073","1.154737","1.200829","130","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 20:00","0","12.19853","16.85156","7.195263","100","11.75182","1.119737","1.739132","155","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 20:30","0","12.13971","16.60938",".1998684","100","11.78832","1.157368","1.656316","175","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 21:00","0","12.09559","16.42188","0","100","11.62044","1.177632","1.325053","160","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 21:30",".202","12.05147","16.23438","0","100","11.66423","1.165","2.028987","150","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 22:00","0","12.30882","16.03906","0","100","11.91241","1.158684","2.028987","155","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 22:30","0","12.33823","15.89147","0","100","11.9489","1.097105","2.111803","180","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 23:00",".202","12.21323","15.67442","0","100","11.80292","1.058158","1.946171","155","-"
"2006","Jul-2006","08-JUL-06","08-JUL-2006 23:30","0","12.36029","15.5969","0","100","11.81752","1.085526","1.532092","140","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 00:00","0","12.41912","15.47287","0","100","12","1.057895","1.987579","135","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 00:30","0","12.54412","15.4031","0","100","12.17647","1.062631","2.484474","185","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 01:00","0","12.66912","15.34109","0","100","12.28677","1.098158","2.277434","175","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 01:30",".202","12.76471","15.27907","0","100","12.36029","1.105526","2.111803","175","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 02:00",".202","12.83088","15.22481","0","100","12.36765","1.13","2.028987","205","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 02:30",".202","12.88971","15.1938","0","100","12.36029","1.138421","1.821947","175","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 03:00",".202","12.97059","15.14729","0","100","12.39706","1.147632","1.78054","185","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 03:30",".202","12.98529","15.10853","0","100","12.47059","1.123947","2.194618","190","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 04:00",".202","13.09702","15.08527",".1998684","100","12.50735","1.121316","1.821947","175","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 04:30",".202","13.29105","15.07752","2.998026","100","12.63971","1.128684","1.449276","220","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 05:00","0","13.47015","15.06977","8.194606","100","12.85294","1.122368","1.5735","210","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 05:30",".202","13.67164","15.06202","10.39316","100","13.08955","1.099737","1.863355","200","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 06:00",".202","13.97761","15.09302","13.99079","100","13.40298","1.155789","1.946171","235","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 06:30",".202","14.15909","15.17054","46.76921","100","13.68657","1.126053","2.070395","200","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 07:00",".202","14.65152","15.27907","71.55289","100","13.87313","1.153158","2.15321","205","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 07:30","0","14.69697","15.42636","65.95658","100","13.84328","1.176579","1.946171","210","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 08:00",".202","14.57576","15.51163","82.9454","100","13.73134","1.158684","2.981368","230","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 08:30",".202","15.10853","15.63566","118.3221","100","13.85075","1.154737","3.022776","230","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 09:00","0","15.45736","15.78295","128.3155","100","14","1.058947","2.650105","210","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 09:30",".202","15.07752","15.91473","105.7304","100","14.0303","1.139474","3.105592","235","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 10:00","0","15.6124","15.99225","145.1045","100","13.97761","1.156579","2.857145","210","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 10:30",".202","16.25","16.22656","132.5128","100","14.17424","1.151316","2.815737","230","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 11:00","0","16.33594","16.33594","115.3241","100","13.96269","1.178158","2.774329","230","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 11:30",".202","15.84496","16.35938","93.73829","100","13.73881","1.14421","3.229816","230","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 12:00","0","16.73438","16.4375","174.8849","100","13.71642",".9802631","3.229816","205","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 12:30","0","16.20313","16.53125","182.4799","100","13.65672","1.172105","3.022776","225","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 13:00","0","16.47656","16.66406","183.0795","100","13.78358","1.173421","2.898553","240","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 13:30","0","16.33594","16.75","160.0946","100","13.85075","1.165","2.650105","230","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 14:00","0","16.08594","16.82031","107.5292","100","13.94776","1.175263","1.904763","220","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 14:30","0","16.48438","16.78906","145.5042","100","14.24242","1.187105","2.194618","235","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 15:00",".202","17.056","16.97656","149.7014","99.81937","14.99242",".7452631","2.36025","235","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 15:30","0","16.28125","16.95313","99.53448","97.89494","15.05426",".2678947","1.946171","230","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 16:00","0","16.35938","16.96094","96.33658","97.3191","15.34884",".6121053","2.236026","210","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 16:30","0","16.55469","16.98438","113.7251","98.26201","15.37209",".3994737","2.318842","235","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 17:00","0","16.51563","17","135.3109","100","15.15504","1.108684","2.443066","230","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 17:30","0","17.296","17.2","144.9046","100","15.57364",".3989474","1.614908","240","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 18:00","0","15.74419","17.136","53.36487","98.30782","15.43411","1.125263","1.904763","255","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 18:30",".202","15.07752","17.016","45.37013","96.51303","15.08527","1.142368","1.697724","325","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 19:00","0","14.76515","16.88281","71.75276","93.85145","14.4697",".2597368","1.366461","325","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 19:30",".202","13.82836","16.75","66.55618","88.22401","14.38636",".01105263","1.325053","285","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 20:00","0","11.9854","16.46094","19.38724","87.24248","13.70149",".04578947",".6625263","285","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 20:30",".202","10.83571","16.07813","7.595","87.04617","12.75735",".09131578",".9523816","310","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 21:00","0","10.65714","15.71318","1.199211","82.9752","12.70588",".05710526",".9523816","265","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 21:30",".202","11.15329","15.52713","0","85.48792","12.49265",".09894736",".5797105","350","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 22:00","0","9.687943","15.28682",".1998684","86.57693","12.22059",".2331579",".4554868","140","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 22:30","0","9.617022","15.03876","0","87.96227","11.81752",".2336842",".7039342","55","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 23:00",".202","10.75714","14.87879","0","90.71055","11.43066",".1857895",".372671","45","-"
"2006","Jul-2006","09-JUL-06","09-JUL-2006 23:30","0","11.28467","14.82576","0","92.15013","11.62774",".1076316",".7039342","10","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 00:00","0","11.70803","14.76515","0","91.36491","11.78102",".0818421",".5797105","350","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 00:30",".202","11.78832","14.73485","0","90.51424","12.06618",".1776316",".7039342","15","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 01:00","0","10.77857","14.65909","0","93.91689","11.62044",".3502632",".2898553","170","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 01:30","0","8.788733","14.42424","0","97.79023","10.70714",".39",".5383026","175","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 02:00",".202","7.840278","14.13636","0","99.49873","9.914893",".205",".4968947","115","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 02:30","0","7.645833","13.87313","0","100","9.375887",".1786842",".6211184","15","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 03:00","0","7.534722","13.65672",".1998684","100","8.887324",".2157895",".8281579","125","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 03:30","0","7.777778","13.47015",".7994737","100","8.514085",".2697368",".6625263","20","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 04:00","0","9.070922","13.44776","6.39579","100","8.598592",".348421",".8281579","0","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 04:30",".202","9.865249","13.47761","29.38066","100","9.205674",".39",".6625263","25","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 05:00","0","11.05839","13.58209","39.77382","100","9.730496",".4721052",".4554868","340","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 05:30","0","12.36765","13.78358","66.55618","100","10.57857",".5944737",".372671","340","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 06:00","0","13.3806","14.03788","119.5213","100","11.35766",".7676315",".6625263","335","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 06:30","0","14.52273","14.35606","106.9296","100","12.18382",".2015789",".4968947","245","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 07:00",".202","15.34884","14.62121","148.902","100","12.86765",".7189474",".372671","160","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 07:30","0","15.69767","14.93182","147.1032","100","13.27612",".00447368",".9523816","285","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 08:00","0","17.552","15.32558","324.3864","99.63615","13.73134",".00394737",".6625263","145","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 08:30","0","18.95902","15.97674","378.7507","93.85145","14.74242",".00394737",".8281579","210","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 09:00",".202","23.4","16.89844","600.4047","85.64121","16.47656",".00368421",".9937894","175","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 09:30","0","23.69091","17.624","567.2266","82.50406","17.168",".00394737","1.366461","215","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 10:00","0","20.16102","17.808","234.4457","85.64121","16.85156",".00394737","1.200829","210","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 10:30","0","24.04673","18.12295","605.0017","82.18997","17.608",".00368421","2.277434","230","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 11:00",".202","22.45133","18.77869","369.5567","78.44238","18.20492",".00368421","1.863355","225","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 11:30","0","21.71304","18.68852","292.0078","80.32691","17.944",".00394737","1.366461","190","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 12:00","0","20.28814","18.60656","216.8572","81.16644","17.88",".02394737","1.614908","180","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 12:30",".202","19.8","18.57377","164.6916","82.73962","17.88",".03421053","1.821947","215","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 13:00","0","18.40164","18.35246","132.5128","90.64512","17.096",".7131578","2.111803","235","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 13:30","0","18.20492","18.28688","119.1216","98.58264","16.52344","1.27","1.904763","205","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 14:00","0","18.81148","18.30328","233.0466","100","16.29688","1.232105","1.987579","220","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 14:30","0","17.992","18.40984","100.1341","100","16.38281","1.229211","1.614908","225","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 15:00",".202","18.62295","18.36065","152.2997","100","16.69531","1.209737","2.318842","235","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 15:30","0","19.61667","18.42623","288.0104","98.39942","17.16",".8668421","2.93996","220","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 16:00","0","20.21186","18.87705","256.2313","90.44881","17.624",".463421","2.525882","220","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 16:30","0","17.992","18.66393","158.4957","90.71055","16.33594",".00394737","3.395447","220","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 17:00","0","18.65574","18.53279","208.6626","89.85989","16.25781",".00394737","2.277434","215","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 17:30",".202","18.05738","18.54098","146.3037","88.74749","16.30469",".00368421","2.650105","245","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 18:00","0","17.224","18.28688","93.13869","89.85989","15.99225",".00394737","2.443066","225","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 18:30",".202","17.048","18.11475","70.35368","91.36491","15.86822",".1002632","2.194618","250","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 19:00","0","16.22656","17.856","37.77513","91.56121","15.64341",".00368421","3.105592","220","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 19:30","0","15.66667","17.584","16.78895","93.32796","15.39535",".00394737","3.602487","235","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 20:00","0","15.17829","17.328","6.595658","93.91689","15.07752",".00447368","3.561079","200","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 20:30",".202","14.91667","17.112","3.997369","93.3934","14.89394",".00368421","2.898553","200","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 21:00","0","14.63636","16.91406","0","95.29102","14.62879",".9663158","3.478263","235","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 21:30","0","14.41667","16.72656",".1998684","96.87947","14.37879","1.308421","3.850934","240","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 22:00","0","14.32576","16.57813","0","97.58084","14.22727","1.100789","2.815737","245","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 22:30","0","14.23485","16.44531","0","97.10971","14.21212",".9181579","2.650105","230","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 23:00",".202","14.08333","16.3125","0","96.46723","14.22727",".8828947","2.898553","225","-"
"2006","Jul-2006","10-JUL-06","10-JUL-2006 23:30","0","13.69403","16.17969","0","95.91756","14.20455",".6439474","3.188408","225","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 00:00","0","13.91791","16.07031","0","96.10078","14.19697",".3268421","2.898553","235","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 00:30","0","13.55224","15.96899","0","90.64512","14.12121",".06552631","2.111803","265","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 01:00",".202","12.38971","15.78295","0","83.60337","13.99254",".00394737","1.946171","295","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 01:30","0","11.59854","15.47287","0","84.15303","13.65672",".005","2.15321","300","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 02:00","0","11.30657","15.22481","0","84.07451","13.41045",".00421053","2.36025","260","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 02:30","0","10.90714","15","0","84.31007","13.08955",".00552632","1.821947","300","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 03:00","0","10.6","14.75758","0","84.07451","12.82353",".00526316","1.946171","265","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 03:30","0","10.40714","14.62121",".3997369","83.91746","12.55147",".00447368","2.401658","245","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 04:00","0","10.3","14.37121","6.595658","82.50406","12.38971",".00394737","2.277434","255","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 04:30","0","10.28571","14.18939","17.18868","80.64099","12.35294",".00368421","2.36025","255","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 05:00",".202","10.77143","14.08333","38.77448","81.31039","12.30147",".00368421","2.443066","265","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 05:30","0","11.84671","14.09848","95.33724","80.71952","12.52941",".00394737","2.484474","245","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 06:00","0","13.59702","14.24242","153.0992","79.46317","12.88971",".00368421","2.857145","225","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 06:30","0","16.28125","14.43939","250.8349","77.50011","13.27612",".00394737","2.898553","240","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 07:00","0","14.75","14.62879","145.5042","77.42159","13.34328",".005","2.277434","245","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 07:30","0","15.7907","14.84091","214.0591","77.8142","13.49254",".2510526","2.277434","260","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 08:00","0","15.88372","15.04651","174.685","79.54169","13.54478",".07552631","1.490684","220","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 08:30",".202","18.32787","15.37209","289.4095","79.85577","13.87313",".0118421","2.484474","230","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 09:00","0","17.816","15.68217","254.6324","80.09134","13.86567",".00368421","2.277434","230","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 09:30","0","17.312","15.83721","260.4286","80.64099","13.81343",".3602631","2.567289","225","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 10:00","0","18.9918","16.09375","305.5988","78.2068","14.27273",".00394737","2.277434","245","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 10:30","0","19.35833","16.41406","355.7658","74.54934","14.61364",".00473684","2.070395","250","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 11:00","0","21.86957","17.008","567.0267","71.50475","15.32558",".00368421","2.93996","240","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 11:30","0","22.50443","17.856","859.6341","70.26961","15.90698",".00368421","4.057974","230","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 12:00",".202","21.89565","18.63115","807.2686","67.23055","16.10156",".00394737","3.685303","250","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 12:30","0","22.50443","19.08333","641.7775","67.30254","16.28125",".00394737","3.436855","220","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 13:00","0","23.40909","19.39167","731.9182","68.85278","16.25",".00368421","3.519671","245","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 13:30","0","23.32727","19.88333","680.9517","68.85278","16.49219",".00394737","2.732921","235","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 14:00",".202","24.27103","20.18644","767.095","66.52796","16.78125",".00368421","3.188408","230","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 14:30","0","25.60952","20.63559","692.5441","65.54643","16.91406",".00368421","3.271224","235","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 15:00","0","23.03636","20.66949","429.1175","65.74274","16.76563",".00473684","2.857145","230","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 15:30",".202","20.88136","20.16949","331.7816","69.37626","16.14063",".00368421","3.354039","235","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 16:00","0","21.34783","19.975","354.7664","67.44649","16.36719",".00368421","2.898553","250","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 16:30","0","19.85","19.69167","304.7993","69.11452","16.00781",".00394737","2.981368","235","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 17:00",".202","20.12712","19.70833","322.3878","68.7219","16.1875",".00368421","3.188408","240","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 17:30","0","18.78688","19.46667","272.0209","70.55752","15.90698",".00368421","2.93996","230","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 18:00","0","19.275","19.325","288.4101","69.83774","15.94574",".00394737","2.857145","235","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 18:30","0","16.38281","19.01667","168.8888","71.24301","15.62016",".00368421","2.318842","230","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 19:00",".202","16.03906","18.68852","85.74355","70.26961","15.32558",".00368421","2.194618","210","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 19:30","0","15.03876","18.31148","38.97434","72.42085","14.81061",".00368421","1.946171","225","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 20:00","0","14.34848","17.928","10.99276","76.90759","14.36364",".00421053","1.614908","210","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 20:30","0","13.20149","17.584","5.396448","82.03293","13.82836",".00421053",".6625263","235","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 21:00","0","12.78677","17.232","0","84.93826","13.48508",".00578947",".9109737","250","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 21:30","0","12.50735","16.95313","0","86.14507","13.35821",".02105263",".8281579","135","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 22:00",".202","13.00746","16.72656","0","85.64121","13.60448",".00473684","1.614908","235","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 22:30","0","12.83823","16.54688","0","87.56966","13.53731",".01315789","1.035197","225","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 23:00","0","13.33582","16.39844","0","89.33641","13.54478",".00710526","1.200829","215","-"
"2006","Jul-2006","11-JUL-06","11-JUL-2006 23:30","0","13.27612","16.29688","0","89.85989","13.6791",".01078947","1.656316","225","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 00:00","0","12.79412","16.13281","0","93.13166","13.5",".1171053","1.532092","235","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 00:30","0","12.63971","15.9845","0","91.88839","13.44776",".06131579","1.614908","235","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 01:00","0","12.27941","15.8062","0","90.97229","13.20149",".1084211",".9109737","210","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 01:30","0","11.94161","15.66667","0","92.41187","12.94853",".3871053",".7453421","200","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 02:00",".202","11.42336","15.47287","0","95.6182","12.48529",".9565789",".7039342","225","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 02:30","0","12.31618","15.37984","0","98.2162","12.64706","1.129737",".8281579","175","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 03:00","0","13.15672","15.4031","0","99.08649","13",".5557895",".9109737","210","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 03:30","0","13.41791","15.41085","0","99.95678","13.18657",".1981579","1.159421","235","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 04:00","0","13.65672","15.4186","1.199211","100","13.52239",".1657895","1.987579","230","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 04:30","0","13.79851","15.43411","8.394474","100","13.67164",".07078947","1.987579","225","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 05:00","0","13.88806","15.44961","13.19132","100","13.6791",".02447368","1.946171","230","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 05:30",".202","14.12879","15.47287","35.37671","100","13.64925",".00815789","1.490684","215","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 06:00","0","15","15.55039","103.332","100","13.83582",".00421053","1.614908","225","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 06:30","0","15.95349","15.69767","126.117","97.4238","14.18182",".00394737","2.484474","215","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 07:00","0","17.176","15.92248","178.8822","94.57124","14.5",".00394737","3.105592","230","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 07:30","0","18.01639","16.125","231.8474","93.13166","14.59848",".00368421","2.401658","205","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 08:00","0","18.20492","16.39063","211.2609","89.99076","14.86364",".00394737","2.774329","225","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 08:30","0","18.09016","16.53906","197.2701","90.31794","14.95455",".00394737","2.567289","240","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 09:00","0","16.5","16.65625","185.4779","90.57968","15.02326",".00368421","2.691513","225","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 09:30","0","17.088","16.75","218.0565","90.44881","15.17829",".00394737","2.028987","225","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 10:00","0","17.24","16.86719","244.8388","90.77599","15.28682",".00394737","1.904763","240","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 10:30","0","17.968","17.176","293.6067","91.56121","15.62016",".00368421","2.028987","220","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 11:00","0","17.208","17.36","195.8711","91.49577","15.43411",".00394737","1.904763","215","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 11:30",".202","18.86885","17.576","375.5528","87.96227","15.7907",".00368421","2.443066","250","-"
"2006","Jul-2006","12-JUL-06","12-JUL-2006 12:00","0","20.18644","18.19672","452.9019","81.88623","16.80469",".00368421","2.484474","225","-"
