"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 10:00","0","-","9.865249","240.8895","82.57959","10.12143","-",".6625263","285","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 10:30","0","-","9.879433","298.2212","68.29349","11.56934","-","2.691513","0","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 11:00","0","-","9.886525","261.1242","67.19975","11.83942","-","2.484474","65","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 11:30","0","-","9.907802","489.0056","66.37495","12.65441","-","1.242237","55","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 12:00","0","-","9.950355","373.3787","64.81621","12.875","-","2.028987","45","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 12:30","0","-","9.992908","299.9074","65.69949","12.53677","-","2.028987","20","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 13:00","0","-","10.03571","223.7863","65.80341","12.74265","-","1.283645","35","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 13:30","0","-","10.09286","211.501","65.49166","12.57353","-","1.946171","65","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 14:00","0","-","10.13571","191.9889","64.97208","12.55147","-","1.656316","80","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 14:30","0","-","10.18571","167.1773","65.4397","12.64706","-","1.035197","70","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 15:00","0","-","10.24286","110.8092","64.97208","12.64706","-",".5797105","0","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 15:30","0","-","10.27857","107.9185","66.11516","12.57353","-",".2484474","80","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 16:00","0","-","10.32143","132.4892","66.16711","12.75735","-",".9109737","100","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 16:30","0","-","10.35714","39.02409","68.24153","12.08088","-","1.035197","60","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 17:00","0","-","10.39286","22.40272","69.07286","11.35766","-","1.366461","20","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 17:30","0","-","10.41429","2.649784","68.55328","10.76429","-","1.821947","40","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 18:00","0","-","10.43571","0","71.04334","10.26429","-","1.5735","25","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 18:30","0","-","10.45","0","76.57306","9.205674","-","1.366461","40","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 19:00","0","-","10.46429","0","75.79643","9.226951","-","1.366461","35","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 19:30","0","-","10.46429","0","78.75157","8.591549","-","1.325053","35","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 20:00","0","-","10.45714","0","80.87145","8.183099","-","1.532092","35","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 20:30","0","-","10.44286","0","78.62686","8.260563","-","1.532092","30","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 21:00","0","-","10.44286","0","78.37747","8.239437","-","1.863355","40","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 21:30","0","-","10.42143","0","75.48468","8.887324","-","1.904763","45","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 22:00","0","-","10.41429","0","79.12566","8.147887","-",".9937894","55","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 22:30","0","-","10.39286","0","81.61684","7.6875","-","1.159421","60","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 23:00","0","-","10.37857","0","83.14074","7.493055","-",".8695658","0","-"
"2015","Oct-2015","15-OCT-15","15-OCT-2015 23:30","0","-","10.36429","0","83.88893","7.375","-",".8695658","5","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 00:00","0","-","10.33571","0","84.63713","7.131945","-",".5383026","0","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 00:30","0","-","10.31429","0","86.43198","6.972414","-",".4968947","60","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 01:00","0","-","10.29286","0","88.06705","7.152778","-",".7039342","215","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 01:30","0","-","10.27857","0","85.19828","7.777778","-",".6211184","320","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 02:00","0","-","10.25","0","79.68681","9.007092","-","1.035197","5","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 02:30","0","-","10.23571","0","78.87627","9.106383","-","2.774329","40","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 03:00","0","-","10.22857","0","79.74916","8.964788","-","2.484474","40","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 03:30","0","-","10.22143","0","79.68681","9.085106","-","2.111803","50","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 04:00","0","-","10.22143","0","80.24796","9.148936","-","1.407868","20","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 04:30","0","-","10.22143","0","81.95976","9.056738","-","1.076605","230","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 05:00","0","-","10.22143","0","81.27391","9.085106","-",".78675","45","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 05:30","0","-","10.22143","0","82.2055","8.943662","-",".6625263","220","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 06:00","0","-","10.22857","0","79.31271","9.148936","-",".8281579","0","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 06:30","0","-","10.22857","0","76.74452","9.439716","-",".78675","15","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 07:00","0","-","10.22857","7.467574","80.435","9.092198","-","1.242237","220","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 07:30","0","-","10.23571","23.36628","85.38533","8.521127","-",".4554868","100","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 08:00","0","-","10.24286","41.67388","84.88653","8.852113","-",".7453421","185","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 08:30","0","-","10.25","54.9228","84.88653","9.269504","-",".6211184","225","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 09:00","0","-","10.25714","82.62509","80.435","10.12857","-",".9109737","190","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 09:30","0","-","10.26429","73.47129","75.42233","10.70714","-","2.236026","30","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 10:00","0","-","10.27143","71.54417","78.87627","10.30714","-","2.93996","50","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 10:30","0","-","10.27857","76.84374","81.1596","9.985816","-","2.898553","40","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 11:00","0","-","10.3","94.42867","81.38821","10.2","-","1.904763","40","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 11:30","0","-","10.30714","130.3212","81.1596","10.49286","-","1.200829","60","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 12:00","0","-","10.32857","73.2304","79.25037","10.57857","-","1.159421","25","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 12:30","0","-","10.34286","68.89439","83.14074","10.25714","-",".8281579","350","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 13:00","0","-","10.36429","125.2625","82.57959","10.42143","-",".5383026","350","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 13:30","0","-","10.37857","160.6733","73.25815","11.24088","-",".8281579","0","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 14:00","0","-","10.39286","81.17976","72.97237","11.28467","-",".6625263","350","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 14:30","0","-","10.42143","60.70415","75.98347","11.07299","-",".5797105","350","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 15:00","0","-","10.43571","32.76097","76.34444","10.83571","-","1.407868","40","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 15:30","0","-","10.45714","24.08895","76.28729","10.72857","-","1.490684","60","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 16:00","0","-","10.47857","12.28536","77.81632","10.38571","-","1.78054","60","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 16:30","0","-","10.49286","14.93515","76.45875","10.1","-","1.946171","65","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 17:00","0","-","10.50714","7.226684","77.69162","9.893617","-","1.366461","45","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 17:30","0","-","10.51429","0","77.20176","9.83688","-",".78675","15","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 18:00","0","-","10.52143","0","82.82899","9.085106","-",".1656316","45","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 18:30","0","-","10.52143","0","87.07984","8.253521","-",".1656316","45","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 19:00","0","-","10.52143","0","88.63859","7.368055","-",".2484474","0","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 19:30","0","-","10.51429","0","90.09341","6.903448","-",".414079","0","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 20:00","0","-","10.49286","0","88.32684","7.506945","-",".414079","5","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 20:30","0","-","10.47143","0","85.51003","7.895833","-",".4968947","325","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 21:00","0","-","10.45714","0","84.13833","7.756945","-",".6625263","165","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 21:30","0","-","10.42857","0","82.0808","8.077465","-",".7453421","5","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 22:00","0","-","10.40714","0","83.70188","7.402778","-",".6625263","145","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 22:30","0","-","10.37143","0","87.44355","6.365517","-",".7039342","20","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 23:00","0","-","10.35","0","89.10621","5.659864","-",".5383026","340","-"
"2015","Oct-2015","16-OCT-15","16-OCT-2015 23:30","0","-","10.31429","0","89.21012","5.489796","-",".4968947","0","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 00:00","0","-","10.28571","0","89.88558","5.380952","-",".4554868","65","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 00:30","0","-","10.24286","0","90.7169","5.136055","-",".5383026","150","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 01:00","0","-","10.20714","0","91.3404","5.07483","-",".7453421","45","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 01:30","0","-","10.16429","0","88.32684","5.918367","-","1.076605","10","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 02:00","0","-","10.12143","0","90.3532","4.986394","-",".8695658","345","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 02:30","0","-","10.08571","0","91.91194","5.061224","-",".6625263","350","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 03:00","0","-","10.05","0","91.65215","5.557823","-",".4968947","5","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 03:30","0","-","10.01429","0","90.9767","6.248276","-",".414079","50","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 04:00","0","-","9.985816","0","90.3532","6.531034","-",".2484474","35","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 04:30","0","-","9.964539","0","90.24928","6.655172","-",".2484474","35","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 05:00","0","-","9.943262","0","88.63859","6.793103","-",".372671","110","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 05:30","0","-","9.914893","0","86.71614","6.627586","-",".414079","40","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 06:00","0","-","9.907802","0","86.14621","6.862069","-",".1242237","95","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 06:30","0","-","9.886525","0","87.44355","6.296552","-",".4968947","95","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 07:00","0","-","9.87234","5.299569","86.03191","6.393104","-",".6625263","355","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 07:30","0","-","9.851064","24.81161","81.7883","7.284722","-","1.118013","35","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 08:00","0","-","9.83688","51.06857","78.68921","8.422535","-","1.614908","30","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 08:30","0","-","9.83688","55.88636","76.97314","8.852113","-","1.076605","5","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 09:00","0","-","9.829787","117.795","79.06332","9.219858","-",".5383026","350","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 09:30","0","-","9.822695","279.6727","71.66684","10.23571","-","1.407868","5","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 10:00","0","-","9.822695","464.194","66.32299","11.56204","-","1.614908","10","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 10:30","0","-","9.851064","324.4781","65.23187","11.27737","-","2.028987","55","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 11:00","0","-","9.87234","448.5362","62.53397","11.74453","-","2.36025","45","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 11:30","0","-","9.907802","237.0352","62.3781","11.73723","-","1.863355","50","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 12:00","0","-","9.936171","132.0074","63.68475","11.31387","-","1.821947","25","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 12:30","0","-","9.971631","156.5782","67.2569","11.35036","-","1.366461","50","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 13:00","0","-","10.00714","129.1168","68.96894","11.32117","-",".9937894","15","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 13:30","0","-","10.05","105.0278","71.97859","11.0438","-","1.283645","80","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 14:00","0","-","10.07857","78.28908","72.80992","10.90714","-","1.78054","30","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 14:30","0","-","10.10714","58.77703","71.61488","10.9","-","1.863355","85","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 15:00","0","-","10.13571","84.7931","70.71476","10.97143","-","1.821947","10","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 15:30","0","-","10.15714","80.45708","69.33265","11.0219","-","1.490684","35","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 16:00","0","-","10.17143","101.1736","69.48853","11.08029","-",".7453421","325","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 16:30","0","-","10.19286","80.21619","71.19922","10.94286","-",".78675","290","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 17:00","0","-","10.2","22.64361","73.37245","10.37857","-",".4968947","330","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 17:30","0","-","10.21429","3.372453","77.50458","9.354609","-","1.242237","345","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 18:00","0","-","10.21429","0","73.25815","9.765958","-","1.697724","55","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 18:30","0","-","10.22143","0","72.97237","9.489362","-","1.656316","60","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 19:00","0","-","10.21429","0","77.25891","8.218309","-",".8281579","110","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 19:30","0","-","10.20714","0","79.18801","8.014085","-",".8281579","0","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 20:00","0","-","10.19286","0","81.33106","7.298611","-",".6211184","0","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 20:30","0","-","10.17143","0","84.57478","6.44138","-",".6211184","25","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 21:00","0","-","10.15","0","83.45248","6.510345","-","1.035197","15","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 21:30","0","-","10.11429","0","81.61684","7.027778","-",".414079","40","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 22:00","0","-","10.09286","0","87.18376","6.096552","-",".8281579","40","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 22:30","0","-","10.05714","0","85.13593","6.82069","-",".5383026","20","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 23:00","0","-","10.02857","0","86.87201","6.517241","-",".414079","20","-"
"2015","Oct-2015","17-OCT-15","17-OCT-2015 23:30","0","-","9.985816","0","85.19828","7.201389","-",".78675","20","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 00:00","0","-","9.964539","0","84.45008","7.861111","-",".4554868","280","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 00:30","0","-","9.943262","0","84.20068","8.37324","-",".5383026","185","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 01:00","0","-","9.929078","0","84.38773","8.612676","-",".5383026","20","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 01:30","0","-","9.907802","0","86.37483","8.43662","-",".414079","205","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 02:00","0","-","9.900709","0","82.39254","8.943662","-",".6211184","40","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 02:30","0","-","9.893617","0","80.3103","9.198582","-",".8281579","65","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 03:00","0","-","9.893617","0","85.13593","8.669014","-",".372671","220","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 03:30","0","-","9.900709","0","81.44537","9.070922","-",".7039342","0","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 04:00","0","-","9.900709","0","79.74916","9.226951","-",".6211184","0","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 04:30","0","-","9.907802","0","80.74675","9.092198","-",".9937894","5","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 05:00","0","-","9.914893","0","82.7043","8.823944","-",".372671","330","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 05:30","0","-","9.929078","0","83.95128","8.739437","-",".4554868","345","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 06:00","0","-","9.929078","0","85.44768","8.690141","-",".3312632","235","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 06:30","0","-","9.936171","0","87.39159","8.514085","-",".2898553","200","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 07:00","0","-","9.943262","2.168005","87.13181","8.5","-",".3312632","170","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 07:30","0","-","9.950355","26.49784","86.03191","8.753521","-",".2070395","30","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 08:00","0","-","9.957447","54.20013","82.57959","9.368794","-",".4968947","30","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 08:30","0","-","9.957447","71.06239","81.21675","9.87234","-",".78675","235","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 09:00","0","-","9.971631","91.538","80.98814","10.18571","-",".414079","335","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 09:30","0","-","9.985816","93.94689","77.25891","10.58571","-",".9937894","40","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 10:00","0","-","10.00714","107.9185","74.10495","11.32117","-",".8695658","110","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 10:30","0","-","10.01429","125.2625","74.20887","11.62774","-",".9523816","275","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 11:00","0","-","10.03571","156.819","71.09531","11.86861","-","1.200829","60","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 11:30","0","-","10.06429","187.412","68.76111","12.16177","-","2.15321","75","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 12:00","0","-","10.08571","202.3472","71.09531","12.32353","-","1.863355","40","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 12:30","0","-","10.11429","118.9994","71.97859","12.14706","-","1.656316","50","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 13:00","0","-","10.14286","97.56023","72.86188","12.04412","-",".9937894","245","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 13:30","0","-","10.17857","95.39223","73.08668","12.125","-","1.076605","55","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 14:00","0","-","10.20714","70.58062","74.10495","12.09559","-",".5797105","105","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 14:30","0","-","10.22857","42.63744","75.35999","11.9635","-",".7453421","20","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 15:00","0","-","10.25714","41.91477","75.48468","11.83212","-",".8695658","45","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 15:30","0","-","10.27857","29.62941","78.37747","11.71533","-",".04140789","20","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 16:00","0","-","10.3","20.7165","78.75157","11.54015","-",".6211184","20","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 16:30","0","-","10.32143","20.23472","79.62446","11.47445","-",".8281579","80","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 17:00","0","-","10.34286","11.56269","80.12325","11.29927","-",".78675","10","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 17:30","0","-","10.35714","1.445337","77.56693","11.30657","-",".9109737","55","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 18:00","0","-","10.37143","0","77.44223","11.17518","-","1.5735","50","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 18:30","0","-","10.37857","0","76.97314","11.0438","-","1.283645","35","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 19:00","0","-","10.38571","0","74.4167","11.12409","-","1.821947","55","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 19:30","0","-","10.39286","0","73.54391","11.10219","-","1.739132","60","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 20:00","0","-","10.40714","0","75.04824","10.97857","-","1.200829","30","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 20:30","0","-","10.40714","0","78.75157","10.60714","-",".414079","290","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 21:00","0","-","10.40714","0","78.87627","10.48571","-",".8281579","40","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 21:30","0","-","10.41429","0","77.37988","10.79286","-",".8695658","60","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 22:00","0","-","10.41429","0","81.95976","10.35","-",".7453421","175","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 22:30","0","-","10.41429","0","78.93861","10.58571","-","2.111803","65","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 23:00","0","-","10.42143","0","78.25278","10.53571","-","2.070395","45","-"
"2015","Oct-2015","18-OCT-15","18-OCT-2015 23:30","0","-","10.41429","0","78.62686","10.40714","-","1.242237","180","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 00:00","0","-","10.41429","0","78.37747","10.25714","-","1.490684","240","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 00:30","0","-","10.41429","0","74.36475","10.53571","-","2.650105","45","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 01:00","0","-","10.41429","0","76.04584","10.50714","-","1.987579","10","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 01:30","0","-","10.41429","0","77.56693","10.38571","-","1.407868","35","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 02:00","0","-","10.41429","0","77.08745","10.32143","-","1.739132","55","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 02:30","0","-","10.41429","0","76.91598","10.32857","-","1.78054","55","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 03:00","0","-","10.41429","0","81.61684","9.964539","-",".78675","210","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 03:30","0","-","10.41429","0","78.00337","10.08571","-","1.325053","35","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 04:00","0","-","10.40714","0","77.50458","10.11429","-","1.532092","50","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 04:30","0","-","10.40714","0","77.62927","9.929078","-",".7039342","60","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 05:00","0","-","10.40714","0","85.80329","8.816901","-",".3312632","230","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 05:30","0","-","10.40714","0","86.14621","8.739437","-",".8281579","45","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 06:00","0","-","10.39286","0","79.9362","9.411347","-","2.028987","70","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 06:30","0","-","10.37857","0","80.24796","9.41844","-",".8281579","165","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 07:00","0","-","10.37857","3.854232","86.71614","9.042553","-",".4554868","180","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 07:30","0","-","10.37857","13.24892","89.78166","8.760563","-",".372671","320","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 08:00","0","-","10.37143","25.53428","90.09341","8.93662","-",".5383026","260","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 08:30","0","-","10.37143","38.06054","92.63935","9.021276","-",".1656316","215","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 09:00","0","-","10.36429","81.42064","91.65215","9.269504","-",".1656316","270","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 09:30","0","-","10.36429","135.139","88.53467","9.673759","-",".4554868","225","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 10:00","0","-","10.37143","161.1551","85.13593","10.22143","-",".7453421","245","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 10:30","0","-","10.37857","183.076","81.84545","10.59286","-",".6211184","220","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 11:00","0","-","10.39286","221.6183","80.37265","11.05839","-",".78675","230","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 11:30","0","-","10.40714","242.0939","77.25891","11.53285","-",".4968947","230","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 12:00","0","-","10.43571","223.5454","74.78041","11.78102","-",".4554868","325","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 12:30","0","-","10.46429","416.4979","68.18957","12.72794","-",".6625263","130","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 13:00","0","-","10.49286","369.5244","65.85537","13.18657","-",".9937894","170","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 13:30","0","-","10.54286","206.6832","67.08545","12.55147","-","1.200829","230","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 14:00","0","-","10.57143","148.147","67.77129","12.5","-",".6625263","220","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 14:30","0","-","10.60714","175.6084","68.70915","12.61029","-",".4968947","280","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 15:00","0","-","10.64286","124.0581","69.28069","12.63971","-",".372671","215","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 15:30","0","-","10.67143","78.52997","72.18642","12.20588","-",".7039342","295","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 16:00","0","-","10.70714","43.84188","77.87867","11.59124","-",".5797105","215","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 16:30","0","-","10.72857","36.37431","83.01604","11.0438","-",".5797105","305","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 17:00","0","-","10.75","17.34404","86.6606","10.46429","-",".08281579","0","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 17:30","0","-","10.76429","3.613342","88.84642","10.17857","-",".2070395","245","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 18:00","0","-","10.77143","0","90.30125","9.765958","-","0","315","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 18:30","0","-","10.78571","0","91.54823","9.489362","-",".1242237","315","-"
