"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 17:00","0","17.08799934","14.76515198","266.31561279","67.70604706","16.7578125",".00368421","1.78053951","235","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 17:30","0","16.734375","14.78787899","209.74079895","67.87154388","16.203125",".00394737","1.36646056","240","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 18:00","0","16.46875","14.810606","215.77774048","68.81326294","15.86046505",".00394737","1.40786839","190","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 18:30","0","16.171875","14.83333302","134.3651886","68.91790009","15.4651165",".00368421","1.32505262","235","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 19:00","0","15.67441845","14.85606098","76.23802185","72.4708786","14.65151501",".00394737","1.15942109","240","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 19:30","0","15.31007767","14.87121201","27.59747314","80.90001678","13.88805962",".00394737",".57971054","180","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 20:00","0","14.59848499","14.88636398","4.6570735","87.03643799","13.0074625",".00526316",".04140789","175","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 20:30","0","13.72388077","14.89393902","0","91.01259613","12.4117651",".00526316","0","175","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 21:00","0","13.19402981","14.90151501","0","95.04106903","11.51094913",".12421052",".37267104","350","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 21:30","0","13.13432884","14.89393902","0","96.48391724","11.11678791",".47473681",".49689472","350","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 22:00","0","13.14925385","14.89393902","0","96.96001434","10.77857113",".71973681",".62111843","350","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 22:30","0","12.80147076","14.87878799","0","97.27484894","10.46428585",".8855263",".70393419","340","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 23:00","0","12.86764717","14.87121201","0","97.60968018","10.26428604",".98578942",".78675002","0","-"
"2010","Aug-2010","08-AUG-10","08-AUG-2010 23:30","0","12.98529434","14.840909","0","97.81894684","10.37142849","1.04736841",".8281579","0","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 00:00","0","13.10447788","14.81818199","0","97.81894684","10.54285717","1.0573684",".66252631","0","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 00:30","0","13.17164135","14.78787899","0","97.86080933","10.60714245","1.07631576",".62111843","0","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 01:00","0","13.10447788","14.76515198","0","97.90232849","10.58571434","1.08763158",".62111843","25","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 01:30","0","13.02985096","14.73484802","0","97.97557831","10.5714283","1.09605253",".57971054","350","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 02:00","0","13.014925","14.70454502","0","98.08544159","10.75714302","1.11184204",".41407895","15","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 02:30","0","13.19402981","14.67424202","0","98.12206268","11.13868618","1.12105262",".37267104","0","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 03:00","0","13.32835865","14.64393902","0","97.97557831","11.44525528","1.11710525","0","0","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 03:30","0","13.47761154","14.62878799","0","97.86080933","11.70073032","1.11710525",".16563158","295","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 04:00","0","13.54477596","14.59848499","0","97.56782532","11.83211708","1.11973679",".08281579","160","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 04:30","0","13.56716442","14.560606",".68993682","96.63040924","11.87591267","1.12710524",".08281579","135","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 05:00","0","13.57462692","14.54545498","5.51949453","96.59378815","11.81751823","1.12052631",".08281579","145","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 05:30","0","13.66417885","14.52272701","26.73505211","96.48391724","11.96350384","1.12052631",".5383026","105","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 06:00","0","13.72388077","14.5","54.33252335","95.45961761","12.10294151","1.1202631",".62111843","150","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 06:30","0","13.83582115","14.47727299","24.83772469","95.66888428","12.19117641","1.06999993",".57971054","205","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 07:00","0","13.91791058","14.46212101","67.61380768","96.08106995","12.30882359","1.08605254",".41407895","150","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 07:30",".20200001","14.04545498","14.44696999","51.40029144","96.52054596","12.48529434","1.13315785",".33126315","180","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 08:00","0","14.14393902","14.43181801","53.47010422","98.0488205","12.38235283","1.16657889","1.11801314","195","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 08:30",".20200001","14.14393902","14.41666698","71.92591095","98.52490997","12.36029434","1.17631578","1.03519738","190","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 09:00","0","14.33333302","14.409091","71.40846252","98.74464417","12.81617641","1.18052626",".78675002","190","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 09:30","0","14.54545498","14.39393902","92.62401581","98.85451508","13.24626827","1.17368412",".99378943","180","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 10:00",".60600001","14.71212101","14.38636398","95.21128082","98.96437836","13.46268654","1.16026306",".86956578","245","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 10:30",".40400001","14.909091","14.37878799","96.07369995","99.07424927","13.75373173","1.15078938",".99378943","180","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 11:00",".40400001","15.10077477","14.37878799","117.46174622","99.18411255","14.060606","1.13263154","1.03519738","155","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 11:30",".60600001","15.31007767","14.36363602","120.0490036","99.25736237","14.27272701","1.12921047","1.28364468","190","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 12:00",".60600001","15.62015533","14.37121201","127.12085724","99.29398346","14.69696999","1.10105252","1.6563158","235","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 12:30",".20200001","15.88372135","14.36363602","128.32824707","99.36723328","15.0232563","1.09605253","1.78053951","195","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 13:00",".20200001","15.82170582","14.37121201","114.18453979","99.40385437","15.2558136","1.1147368","1.6563158","225","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 13:30","0","16.3046875","14.37121201","306.84939575","99.25736237","15.99224854","1.11552632","2.40165782","210","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 14:00","0","17.15200043","14.37878799","295.29296875","93.26226044","16.7734375",".90236837","2.19461846","215","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 14:30","0","17.48800087","14.37878799","251.48196411","87.24570465","16.9921875",".00394737","2.60869741","215","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 15:00","0","17.16799927","14.40151501","311.50646973","87.66425323","17.05599976",".00368421","2.07039475","245","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 15:30","0","17.73600006","14.409091","310.29907227","80.90001678","17.76000023",".00394737","2.81573677","225","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 16:00","0","17.07999992","14.42424202","176.45133972","84.12743378","16.9453125",".00394737","2.36025","235","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 16:30","0","16.8125","14.44696999","193.35479736","81.13021851","17.04000092",".00368421","2.36025","220","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 17:00","0","16.6875","14.47727299","188.35275269","78.8910141","16.8671875",".00368421","2.11180258","235","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 17:30","0","16.7421875","14.49242401","195.25212097","72.3139267","17.26399994",".00368421","2.07039475","230","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 18:00","0","16.3203125","14.52272701","48.46805954","78.07485962","16.234375",".00368421","1.32505262","230","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 18:30","0","15.91472912","14.54545498","32.59951401","86.03418732","15.68217087",".00394737",".8281579","220","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 19:00","0","15.75193787","14.56818199","51.91774368","87.55961609","15.49612427",".00394737",".91097367","210","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 19:30","0","15.61240292","14.590909","17.9383564","88.9198761","15.069767",".00394737",".8281579","205","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 20:00","0","15.12403107","14.61363602","2.58726311","93.00067139","14.06818199",".00394737",".45548683","185","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 20:30","0","14.66666698","14.62121201","0","96.33742523","13.6791048",".00421053",".45548683","210","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 21:00","0","14.64393902","14.63636398","0","97.35855865","13.76865673",".00394737",".62111843","210","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 21:30","0","14.49242401","14.65151501","0","97.86080933","13.52238846",".00394737",".70393419","225","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 22:00","0","14.53787899","14.659091","0","98.23193359","13.61940289",".00421053",".41407895","195","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 22:30","0","14.409091","14.659091","0","98.45166779","13.35820866",".00421053",".24844736","245","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 23:00","0","13.94776154","14.659091","0","98.59815979","12.94117641",".02894737",".20703948","185","-"
"2010","Aug-2010","09-AUG-10","09-AUG-2010 23:30","0","13.31343269","14.659091","0","98.70802307","12.45588207",".57499999",".24844736","335","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 00:00","0","12.90441132","14.659091","0","98.67140198","11.94890499",".99868417",".62111843","95","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 00:30","0","12.45588207","14.65151501","0","98.59815979","11.55474472","1.10105252",".78675002","0","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 01:00","0","12.32352924","14.62878799","0","98.48829651","10.80000019","1.13973677",".66252631","355","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 01:30","0","12.67647076","14.62121201","0","98.41504669","10.55714321","1.14868414",".8281579","0","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 02:00","0","12.83088207","14.60606098","0","98.37841797","10.36428547","1.15605259","1.03519738","0","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 02:30","0","12.79411793","14.590909","0","98.41504669","10.20714283","1.15526307",".95238155","340","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 03:00","0","12.92647076","14.560606","0","98.41504669","10.50714302","1.14894736",".86956578","0","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 03:30","0","13.03731346","14.53787899","0","98.56153107","10.72857094","1.15631568",".70393419","340","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 04:00","0","13.16417885","14.51515198","0","98.63477325","11.02189827","1.14999998",".20703948","0","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 04:30","0","13.26119423","14.48484802",".86242104","98.67140198","11.51094913","1.15289474",".04140789","70","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 05:00","0","13.28358173","14.46212101","7.58930492","98.67140198","11.36496353","1.16552627",".08281579","345","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 05:30","0","13.31343269","14.439394","16.21351433","98.63477325","11.49635029","1.151842",".20703948","10","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 06:00","0","13.47761154","14.41666698","40.87875748","98.70802307","11.96350384","1.15499997",".12422368","185","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 06:30","0","13.70895481","14.40151501","53.12513351","98.89113617","12.29411793","1.15447366",".41407895","145","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 07:00","0","13.985075","14.37878799","81.75751495","99.14749146","12.72794151","1.15289474","1.0766052","210","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 07:30","0","14.310606","14.36363602","116.59931946","96.81352234","13.18656731","1.15210521","1.73913157","200","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 08:00",".20200001","14.39393902","14.340909","73.99571991","94.46557617","13.31343269","1.14368415","1.49068415","175","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 08:30",".40400001","14.37878799","14.33333302","117.80670929","94.62252808","12.89705849","1.12210524","1.82194734","205","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 09:00","0","14.51515198","14.31818199","127.63831329","96.11769104","12.90441132","1.13763154","1.53209209","210","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 09:30","0","14.67424202","14.310606","138.84977722","94.15166473","13.31343269","1.13447368","2.31884217","250","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 10:00",".20200001","14.66666698","14.30303001","114.18453979","92.21590424","13.29850769","1.1410526","2.56728935","235","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 10:30","0","14.66666698","14.30303001","181.1084137","88.86756134","13.28358173","1.12789464","2.44306588","240","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 11:00",".20200001","14.71212101","14.29545498","118.4966507","90.69868469","13.28358173","1.11552632","2.85714459","240","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 11:30","2.62600017","14.33333302","14.28787899","85.72464752","96.59378815","12.47058868","1.05868411","2.77432895","220","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 12:00","0","14.59848499","14.28787899","290.11843872","98.0488205","12.625","1.04894733","2.11180258","200","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 12:30","0","15.47286797","14.28787899","359.45709229","96.44729614","13.80597019",".53342104","2.65010524","250","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 13:00","0","15.79844952","14.28787899","308.05679321","89.60001373","14.50757599",".00368421","2.44306588","250","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 13:30","0","15.57364368","14.28787899","130.39805603","85.32028198","14.37878799",".23526315","2.60869741","240","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 14:00",".40400001","14.969697","14.28787899","115.2194519","89.8092804","13.58208942","1.12052631","3.10559201","220","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 14:30",".60600001","14.69696999","14.29545498","86.759552","95.56424713","12.94117641","1.12210524","2.40165782","210","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 15:00","0","14.81818199","14.29545498","196.11454773","88.76292419","13.53731346","1.12947369","2.36025","235","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 15:30","0","15.17829418","14.29545498","175.41644287","75.41247559","14.24242401",".95789468","2.19461846","290","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 16:00",".60600001","14.94696999","14.30303001","206.11862183","83.81352997","13.65671635","1.13578939","1.53209209","210","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 16:30","0","15.26356602","14.310606","159.89285278","83.12293243","13.93283558","1.12368417","1.44927633","215","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 17:00","0","15.13178253","14.310606","108.83753204","77.82373047","13.94029808","1.0886842","1.82194734","265","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 17:30","0","14.93181801","14.310606","211.46563721","71.2675705","14.51515198",".43078944","2.31884217","270","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 18:00","0","14.87121201","14.31818199","81.41254425","73.86670685","14.090909",".005","1.86335528","235","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 18:30","0","14.590909","14.31818199","33.80690384","75.5380249","13.69402981",".00394737","1.86335528","205","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 19:00","0","14.340909","14.32575798","27.42498779","74.34968567","13.62686539",".00394737","2.1532104","235","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 19:30","0","14.07575798","14.32575798","4.8295579","74.61127472","13.46268654",".01342105","1.69772363","285","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 20:00","0","13.83582115","14.33333302","1.72484207","79.39326477","13.10447788",".00421053","1.11801314","320","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 20:30","0","13.65671635","14.340909","0","84.94359589","12.68382359",".00394737",".33126315","350","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 21:00","0","13.47014904","14.340909","0","89.39073944","12.19852924",".00394737",".04140789","25","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 21:30","0","13.39552212","14.340909","0","89.75696564","12.09558868",".00394737",".24844736","25","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 22:00","0","13.34328365","14.340909","0","92.32054138","12.02941132",".67710525",".28985527","0","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 22:30","0","13.36567116","14.33333302","0","94.62252808","11.86131382",".98052627",".45548683","160","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 23:00","0","13.32835865","14.32575798","0","96.37404633","11.59124088","1.15289474","0","5","-"
"2010","Aug-2010","10-AUG-10","10-AUG-2010 23:30","0","12.69852924","14.310606","0","97.14928436","11.08029175","1.15894735",".33126315","355","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 00:00","0","12.41911793","14.30303001","0","97.65153503","10.85000038","1.15710521",".24844736","335","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 00:30","0","12.25735283","14.28787899","0","97.86080933","10.70714283","1.15578938",".24844736","350","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 01:00","0","12.02941132","14.280303","0","97.81894684","10.55000019","1.15578938",".41407895","135","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 01:30","0","11.71532822","14.25757599","0","97.4841156","10.35714245","1.14947367",".33126315","350","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 02:00","0","11.88321209","14.24242401","0","97.27484894","10.60000038","1.15552628",".49689472","10","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 02:30","0","11.86131382","14.219697","0","97.44226837","10.30714321","1.15947366",".45548683","0","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 03:00","0","11.70802879","14.19696999","0","97.56782532","10.13571453","1.14868414",".37267104","0","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 03:30","0","11.64963531","14.17424202","0","97.69338989","10.14285755","1.15921044",".5383026","5","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 04:00","0","11.92700768","14.14393902","0","97.69338989","10.44285679","1.15526307",".33126315","35","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 04:30","0","12.22794151","14.12121201","0","97.81894684","10.94999981","1.15973675",".37267104","350","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 05:00",".20200001","12.47794151","14.09848499","1.20738947","97.90232849","11.1459856","1.14473677",".28985527","305","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 05:30",".20200001","12.68382359","14.06818199","10.69402027","98.37841797","11.57664204","1.15894735",".24844736","155","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 06:00","0","12.83088207","14.04545498","26.04511452","98.45166779","11.37226295","1.15210521",".91097367","5","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 06:30","0","13","14.01515198","41.05123901","98.63477325","11.67153263","1.15394735",".66252631","0","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 07:00","0","13.15671635","14","31.39212608","98.70802307","11.94890499","1.15421045",".62111843","345","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 07:30","0","13.34328365","13.97761154","70.20107269","98.85451508","12.52205849","1.15473676",".78675002","225","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 08:00","3.03000021","13.73134327","13.96268654","94.00389099","98.85451508","12.99264717","1.04605258",".62111843","260","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 08:30","0","14.189394","13.94029808","288.22109985","99.00099945","13.4925375","1.10236835",".57971054","15","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 09:00","0","15.0232563","13.92537308","262.00350952","97.31669617","14.69696999","1.08368421",".66252631","0","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 09:30","0","15.13953495","13.92537308","203.53135681","94.67484283","14.76515198",".39999998",".66252631","320","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 10:30","0","15.28682137","13.91791058","149.71629333","87.08875275","15.13953495",".34578946",".91097367","295","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 11:00","0","15.31007767","13.92537308","266.48809814","88.29206848","15.20930195",".83947366","1.15942109","285","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 11:30","0","15.82945728","13.92537308","396.36871338","79.01657867","16.2578125",".05894737","1.03519738","295","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 12:00","0","16.125","13.93283558","329.09985352","72.3139267","16.6484375",".01315789","1.9047631","265","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 12:30","0","16.65625","13.95522404","515.55529785","68.55167389","17.3920002",".00342105","2.23602629","240","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 13:00","0","16.8671875","14.01515198","390.50424194","65.4172287","17.31200027",".00368421","2.44306588","260","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 13:30","0","16.6875","13.9925375","419.1366272","70.9013443","17",".00368421","2.65010524","265","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 14:00","0","16.8359375","14.00757599","276.4921875","74.61127472","16.7109375",".45894736","2.11180258","260","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 14:30",".20200001","16.4765625","14.030303","226.81672668","76.22624207","16.578125",".48473683","1.32505262","280","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 15:00",".80800003","16.0078125","14.05303001","154.54585266","87.24570465","15.48062038","1.1307894","1.32505262","295","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 15:30",".40400001","15.93798447","14.090909","109.18250275","90.80332184","15.0232563","1.14210522","1.28364468","345","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 16:00","0","15.82170582","14.12878799","151.44113159","91.43113708","15.11627865","1.1460526","1.0766052","280","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 16:30","0","15.75193787","14.13636398","85.37968445","86.49459076","15.14728642","1.14526308","1.36646056","300","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 17:00","0","15.58914757","14.16666698","87.79445648","82.11843109","15.23255825","1.11947358","1.57350004","295","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 17:30","0","15.1627903","14.189394","44.67340851","79.20491791","15.07751942",".9407894","1.49068415","300","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 18:00","0","14.87121201","14.219697","24.32027245","79.33048248","14.75",".75184208","1.15942109","285","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 18:30","0","14.72727299","14.22727299","37.42907333","78.63988495","14.75757599",".00552632","1.40786839","295","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 19:00","0","14.70454502","14.25","9.65911579","80.0838623","14.53787899",".00421053",".78675002","315","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 19:30","0","14.5","14.26515198","3.27719998","79.95829773","14.38636398",".00394737","1.11801314","295","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 20:00","0","14.36363602","14.280303","0","80.90001678","14.219697",".14710526",".78675002","320","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 20:30","0","14.310606","14.29545498","0","82.74624634","14.090909",".50026315","1.03519738","315","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 21:00","0","14.25757599","14.310606","0","84.12743378","13.97014904",".13578947",".91097367","300","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 21:30","0","14.17424202","14.310606","0","85.63134766","13.87313461",".21552631",".78675002","300","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 22:00",".20200001","14.14393902","14.31818199","0","87.5072937","13.69402981","1.06078947",".99378943","305","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 22:30","0","14.07575798","14.32575798","0","91.01259613","13.26865673","1.17684209",".66252631","325","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 23:00","0","13.9925375","14.31818199","0","90.85564423","13.23134327","1.18131578",".8281579","320","-"
"2010","Aug-2010","11-AUG-10","11-AUG-2010 23:30","0","13.97014904","14.32575798","0","91.37882233","13.26865673","1.1831578",".74534208","290","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 00:00","0","14.01515198","14.32575798","0","94.93643951","12.93382359","1.18210518",".5383026","305","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 00:30","0","13.88805962","14.32575798","0","94.41325378","12.83088207","1.18736839",".78675002","260","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 01:00","0","13.78358173","14.31818199","0","89.39073944","13.08208942","1.17368412",".74534208","300","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 01:30","0","13.70149231","14.31818199","0","89.02451324","13.0074625","1.18078947",".37267104","300","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 02:00","0","13.53731346","14.310606","0","90.90795898","12.77941132","1.18052626",".49689472","15","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 02:30","0","13.44776154","14.28787899","-.1724842","91.84967804","12.61029434","1.1776315",".08281579","55","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 03:00","0","13.16417885","14.29545498","0","94.72716522","12.14705849","1.17368412",".12422368","140","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 03:30","0","12.75735283","14.29545498","0","95.75146484","11.51094913","1.17315781",".45548683","205","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 04:00","0","12.7867651","14.280303","0","95.97119904","11.45985413","1.17605257",".41407895","5","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 04:30","0","12.86764717","14.27272701",".1724842","96.48391724","11.34306526","1.17289472",".37267104","5","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 05:00","0","12.88235283","14.25757599","8.45172596","97.14928436","11.55474472","1.16921043",".45548683","85","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 05:30","0","12.95588207","14.24242401","16.38599968","97.4841156","11.28467178","1.16342103",".86956578","0","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 06:00",".20200001","13.11940289","14.23484802","56.40233612","97.77709961","11.41605854","1.16236842",".57971054","350","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 06:30","0","13.39552212","14.21212101","82.96490479","97.81894684","12.19852924","1.15815783",".37267104","350","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 07:00","0","13.70149231","14.19696999","82.10247803","96.30080414","12.98529434","1.15815783",".45548683","5","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 07:30","0","13.88059711","14.18181801","88.82936859","91.53577423","13.53731346","1.15131569",".66252631","10","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 08:00","0","14.12878799","14.159091","240.27049255","86.72252655","14.37121201","1.12315786",".70393419","30","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 08:30","0","14.60606098","14.14393902","140.05717468","80.71166992","15.03875923",".21105263",".66252631","35","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 09:00","0","14.99242401","14.13636398","438.45483398","73.924263","15.82170582",".00657895","1.0766052","40","-"
"2010","Aug-2010","12-AUG-10","12-AUG-2010 09:30","0","15.68992233","14.12121201","433.28033447","70.67127991","16.3828125",".00368421","1.0766052","0","-"
