"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 17:30","0","-","15.9845","375.8844","64.32247","18.59016","-","1.366461","330","-"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 18:00","0","-","16.00781","297.1809","64.64456","18.36885","-","1.697724","350","-"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 18:30","0","-","15.99225","222.1331","66.58215","17.888","-","1.532092","340","-"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 19:00","0","-","15.96899","90.53052","73.51402","16.89844","-","1.614908","345","-"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 19:30","0","-","15.91473","61.93061","77.45657","16.33594","-","1.78054","355","-"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 20:00","0","-","15.86047","44.72766","76.54166","16.35938","-","1.325053","345","-"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 20:30","0","-","15.82946","12.90221","78.72151","16.09375","-","1.076605","0","-"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 21:00","0","-","15.77519",".8601474","83.25961","15.75969","-",".9109737","15","-"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 21:30","0","-","15.72093","0","87.43907","15.42636","-",".4968947","245","-"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 22:00","0","-","15.67442","0","88.84456","15.33333","-",".5383026","55","-"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 22:30","0","-","15.62791","0","91.2456","15.06977","-",".7039342","0","-"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 23:00","0","-","15.57364","0","92.4754","14.83333","-",".9523816","5","-"
"2014","Jul-2014","08-JUL-14","08-JUL-2014 23:30","0","-","15.52713","0","92.70964","14.69697","-","1.035197","40","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 00:00","0","-","15.48062","0","94.34938","14.4697","-",".8695658","30","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 00:30","0","-","15.43411","0","94.64219","14.54545","-",".7453421","80","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 01:00","0","-","15.4031","0","95.52061","14.42424","-",".4554868","260","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 01:30","0","-","15.33333","0","96.14834","13.88806","-",".5383026","245","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 02:00","0","-","15.24806","0","96.51728","13.41791","-",".5797105","230","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 02:30","0","-","15.15504","0","99.36383","12.65441","-",".4968947","235","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 03:00","0","-","15.04651","0","100","12.01471","-",".5383026","175","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 03:30","0","-","14.9697","0","100","11.68613","-",".5797105","190","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 04:00","0","-","14.85606","2.795479","100","11.16788","-",".4554868","160","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 04:30","0","-","14.74242","15.69769","100","10.64286","-",".414079","70","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 05:00","0","-","14.68939","35.48108","100","10.55","-",".4554868","15","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 05:30","0","-","14.65909","116.55","100","11.23358","-",".372671","10","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 06:00","0","-","14.66667","173.9648","100","12.96323","-",".6625263","190","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 06:30","0","-","14.68939","188.1572","97.13677","13.90298","-",".78675","210","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 07:00","0","-","14.72727","295.8907","92.82677","15.08527","-",".78675","270","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 07:30","0","-","14.79545","279.3329","90.36716","15.72093","-","1.118013","285","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 08:00","0","-","14.84848","372.6589","89.19593","16.03125","-","1.159421","255","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 08:30","0","-","14.97727","571.3529","82.90824","17.44","-","1.118013","280","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 09:00","0","-","15.13953","662.0984","77.87822","18.44262","-","1.366461","280","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 09:30","0","-","15.29457","642.1","75.94026","18.57377","-","1.366461","340","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 10:00","0","-","15.43411","498.4554","65.82084","19.29167","-","1.325053","355","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 10:30","0","-","15.51163","600.3829","60.52855","19.35833","-","1.532092","355","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 11:00","0","-","15.68217","644.4655","58.24204","20.45763","-","1.366461","335","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 11:30","0","-","15.84496","617.3708","59.47184","20.48305","-","1.407868","350","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 12:00","0","-","15.96899","405.1294","61.79719","20.36441","-","1.035197","330","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 12:30","0","-","16.03906","581.0296","62.67562","20.32203","-","1.490684","300","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 13:00","0","-","16.17188","636.2941","60.78622","20.82203","-","1.449276","260","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 13:30","0","-","16.3125","474.1563","61.17273","21.08696","-","1.532092","260","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 14:00","0","-","16.375","444.9113","61.79719","20.87288","-","1.697724","320","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 14:30","0","-","16.46875","522.1095","60.52855","21.45217","-","1.946171","300","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 15:00","0","-","16.61719","626.4023","58.35917","21.9913","-","2.111803","285","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 15:30","0","-","16.69531","353.7356","58.94479","21.53044","-","1.242237","285","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 16:00","0","-","16.70313","370.9386","60.52855","21.13913","-","1.118013","340","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 16:30","0","-","16.78906","382.1205","62.14856","21.3913","-","1.532092","285","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 17:00","0","-","16.84375","364.7025","63.3198","21.42609","-","1.863355","285","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 17:30","0","-","16.86719","265.3555","65.99652","20.73729","-","1.904763","280","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 18:00","0","-","16.875","283.4186","65.05953","20.90678","-","1.697724","290","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 18:30","0","-","16.875","210.9512","67.27896","20.5678","-","1.614908","310","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 19:00","0","-","16.84375","137.8386","69.78593","19.86667","-","1.614908","295","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 19:30","0","-","16.78125","34.62093","75.51862","18.54098","-",".9523816","310","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 20:00","0","-","16.70313","26.01946","79.42426","17.832","-",".78675","325","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 20:30","0","-","16.60938","12.04206","81.86629","17.416","-",".9523816","315","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 21:00","0","-","16.52344","1.720295","85.50839","16.85938","-","1.035197","340","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 21:30","0","-","16.4375","0","88.72743","16.40625","-",".6625263","15","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 22:00","0","-","16.29688","0","92.0069","15.55814","-",".7453421","70","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 22:30","0","-","16.16406","0","96.23032","14.56061","-",".414079","20","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 23:00","0","-","16.00781","0","97.60527","13.89552","-",".372671","20","-"
"2014","Jul-2014","09-JUL-14","09-JUL-2014 23:30","0","-","15.86822","0","95.90237","13.76119","-",".8281579","45","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 00:00","0","-","15.77519","0","91.83121","13.97761","-",".7039342","25","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 00:30","0","-","15.68992","0","93.82232","13.60448","-","1.035197","25","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 01:00","0","-","15.60465","0","91.59697","13.60448","-",".78675","0","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 01:30","0","-","15.49612","0","87.90757","13.45522","-",".7453421","70","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 02:00","0","-","15.37209","0","84.1029","13.1791","-",".7453421","290","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 02:30","0","-","15.27132","0","86.35345","12.39706","-",".414079","30","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 03:00","0","-","15.13953","0","86.09579","12.05147","-",".4554868","35","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 03:30","0","-","15.03101","0","84.59483","12.19118","-",".372671","330","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 04:00","0","-","14.91667","2.795479","85.96694","11.9781","-",".2898553","50","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 04:30","0","-","14.82576","13.11725","89.66443","11.52555","-",".6625263","95","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 05:00","0","-","14.7803","23.00894","87.26339","11.91241","-",".5383026","55","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 05:30","0","-","14.75758","89.02526","80.96443","13.17164","-",".9523816","280","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 06:00","0","-","14.75758","188.8024","76.54166","14.47727","-",".6211184","170","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 06:30","0","-","14.7803","258.6893","74.43663","15.55039","-",".8695658","255","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 07:00","0","-","14.84091","318.6846","68.9075","16.36719","-",".6211184","0","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 07:30","0","-","14.90152","385.131","62.03144","17.296","-",".9937894","0","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 08:00","0","-","15","456.7383","58.12492","17.968","-","1.325053","0","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 08:30","0","-","15.11628","515.6584","55.39104","18.60656","-","1.283645","350","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 09:00","0","-","15.23256","599.3077","54.70862","19.26667","-","1.449276","40","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 09:30","0","-","15.37984","628.7678","56.51254","19.53333","-","1.656316","45","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 10:00","0","-","15.51163","670.4849","57.15672","19.91667","-","1.656316","15","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 10:30","0","-","15.67442","760.5853","57.83211","20.4322","-","1.5735","330","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 11:00","0","-","15.84496","756.4996","57.15672","20.55085","-","1.78054","45","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 11:30","0","-","16","753.4891","54.98972","21.05217","-","1.490684","15","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 12:00","0","-","16.1875","713.4923","53.77163","21.66957","-","1.614908","40","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 12:30","0","-","16.33594","493.2946","55.39104","21.3913","-","1.5735","40","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 13:00","0","-","16.4375","741.6621","54.80231","21.80869","-",".9937894","0","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 13:30","0","-","16.65625","561.4612","52.78838","22.20354","-","1.159421","335","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 14:00","0","-","16.71875","294.3855","55.84783","21.71304","-",".9937894","10","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 14:30","0","-","16.72656","194.1783","58.53485","21.06956","-",".6211184","260","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 15:00","0","-","16.76563","322.5553","59.82321","21.31304","-",".9937894","15","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 15:30","0","-","16.91406","652.8519","59.29616","22.18584","-","1.739132","305","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 16:00","0","-","17.096","539.9575","59.47184","22.53097","-","1.739132","280","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 16:30","0","-","17.16","538.0222","59.94034","22.41593","-","1.656316","290","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 17:00","0","-","17.248","484.263","59.5304","22.62832","-","1.532092","285","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 17:30","0","-","17.32","438.6752","60.11602","22.42478","-","1.449276","280","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 18:00","0","-","17.376","345.9943","61.17273","21.74783","-","1.200829","275","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 18:30","0","-","17.36","202.9948","64.76672","20.75424","-","1.035197","320","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 19:00","0","-","17.312","116.55","66.11365","20.09322","-",".9523816","295","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 19:30","0","-","17.272","97.62673","66.11365","19.41667","-","1.035197","265","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 20:00","0","-","17.208","50.10359","67.21454","18.80328","-",".7039342","270","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 20:30","0","-","17.112","22.79391","72.28696","17.92","-",".6211184","300","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 21:00","0","-","17.008","3.010516","81.35094","17.096","-",".2898553","220","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 21:30","0","-","16.85938","0","91.01135","16.09375","-",".2898553","155","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 22:00","0","-","16.74219","0","95.34493","15.4031","-",".6625263","10","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 22:30","0","-","16.625","0","94.05656","15.33333","-",".9937894","320","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 23:00","0","-","16.51563","0","95.22781","14.70455","-","1.200829","65","-"
"2014","Jul-2014","10-JUL-14","10-JUL-2014 23:30","0","-","16.38281","0","94.87643","14.25758","-",".8281579","70","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 00:00","0","-","16.25","0","96.47629","13.46269","-",".5383026","335","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 00:30","0","-","16.11719","0","99.40483","12.64706","-",".5797105","330","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 01:00","0","-","15.97674","0","100","11.75912","-",".4554868","0","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 01:30","0","-","15.85271","0","100","11.16788","-",".7453421","0","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 02:00","0","-","15.75194","0","100","10.54286","-",".7039342","355","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 02:30","0","-","15.62016","0","100","10.14286","-",".5797105","355","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 03:00","0","-","15.51163","0","100","10.11429","-",".78675","10","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 03:30","0","-","15.39535","0","100","9.624113","-",".5797105","0","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 04:00","0","-","15.28682","1.935332","100","9.503546","-",".6211184","350","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 04:30","0","-","15.2093","11.18192","100","9.510638","-",".5383026","0","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 05:00","0","-","15.11628","23.22398","100","9.312057","-",".4968947","350","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 05:30","0","-","15.05426","52.46899","100","9.645391","-",".6625263","350","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 06:00","0","-","15.02326","99.56207","100","10.25714","-",".6211184","0","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 06:30","0","-","15.00775","188.5873","100","11.50365","-",".7039342","0","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 07:00","0","-","15.03876","266.4307","99.65079","13.31343","-",".7039342","340","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 07:30","0","-","15.10077","369.0032","96.06635","14.87121","-",".7453421","240","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 08:00","0","-","15.1938","412.4407","93.70519","15.96124","-",".8695658","245","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 08:30","0","-","15.30233","438.6752","88.3175","16.82031","-","1.159421","235","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 09:00","0","-","15.39535","453.2977","81.02885","17.688","-",".9109737","225","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 09:30","0","-","15.52713","529.8508","81.09327","18.27869","-","1.200829","225","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 10:00","0","-","15.66667","585.1153","76.99259","19.31667","-",".78675","335","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 10:30","0","-","15.87597","607.6942","71.40854","20.37288","-","1.035197","205","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 11:00","0","-","16.03125","653.497","64.88385","21.19131","-",".8695658","170","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 11:30","0","-","16.20313","735.6411","62.03144","21.91304","-","1.242237","275","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 12:00","0","-","16.41406","682.742","60.59297","22.47788","-","1.283645","205","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 12:30","0","-","16.58594","774.5627","58.00779","22.9292","-","1.200829","230","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 13:00","0","-","16.79688","728.5449","54.70862","23.42727","-","1.366461","235","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 13:30","0","-","16.9375","673.4954","54.24012","23.3","-","1.366461","205","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 14:00","0","-","17.072","762.9507","56.64138","23.31818","-","1.5735","225","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 14:30","0","-","17.28","792.4108","53.49112","23.62727","-","1.490684","250","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 15:00","0","-","17.432","776.283","53.31544","24.02804","-","1.697724","240","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 15:30","0","-","17.568","728.1148","51.43545","24.03738","-","1.449276","255","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 16:00","0","-","17.688","582.7499","55.08341","24.01869","-","1.904763","245","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 16:30","0","-","17.72","209.4459","60.35027","22.77876","-","1.159421","200","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 17:00","0","-","17.704","298.2561","61.49482","22.33628","-","1.407868","205","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 17:30","0","-","17.76","427.4933","56.57696","23.02727","-","1.78054","230","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 18:00","0","-","17.8","318.6846","56.96347","22.66372","-","1.490684","245","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 18:30","0","-","17.792","189.8775","63.20268","21.85217","-","1.200829","290","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 19:00","0","-","17.744","190.3076","66.6407","20.97458","-",".9523816","295","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 19:30","0","-","17.728","136.3334","66.95687","21.02609","-",".8281579","280","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 20:00","0","-","17.64","23.43902","75.94026","19.65","-",".414079","245","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 20:30","0","-","17.496","7.311253","86.97058","18.2459","-",".414079","190","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 21:00","0","-","17.36","1.075184","91.77265","17.176","-",".2898553","170","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 21:30","0","-","17.264","0","96.55827","16.32813","-",".4968947","340","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 22:00","0","-","17.176","0","97.18362","16.14063","-",".372671","20","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 22:30","0","-","17.088","0","94.75931","16.36719","-",".4554868","145","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 23:00","0","-","16.9375","0","97.51157","15.71318","-",".9523816","160","-"
"2014","Jul-2014","11-JUL-14","11-JUL-2014 23:30","0","-","16.83594","0","100","15.55814","-",".9937894","345","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 00:00","0","-","16.71094","0","100","14.47727","-",".2898553","40","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 00:30","0","-","16.52344","0","100","13.48508","-",".4968947","40","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 01:00","0","-","16.41406","0","100","12.86029","-",".7039342","10","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 01:30","0","-","16.32031","0","100","12.16912","-",".78675","330","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 02:00","0","-","16.22656","0","100","11.82482","-",".8695658","350","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 02:30","0","-","16.11719","0","100","11.55474","-",".7453421","15","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 03:00","0","-","16.02344","0","100","11.17518","-",".7039342","340","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 03:30","0","-","15.90698","0","100","10.94286","-",".5797105","355","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 04:00","0","-","15.82171","1.505258","100","11.30657","-",".2070395","355","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 04:30","0","-","15.8062","12.68717","100","11.25547","-",".9109737","355","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 05:00","0","-","15.75969","40.21189","100","11.35766","-",".9523816","0","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 05:30","0","-","15.71318","122.356","100","11.86131","-",".8695658","310","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 06:00","0","-","15.71318","88.59518","100","13.23134","-",".1656316","320","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 06:30","0","-","15.75194","126.2266","100","14.10606","-",".4968947","320","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 07:00","0","-","15.78295","201.2745","100","14.58333","-",".5383026","210","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 07:30","0","-","15.84496","291.3749","100","15.53488","-",".78675","240","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 08:00","0","-","15.87597","288.1494","100","15.72093","-",".78675","260","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 08:30","0","-","15.96124","498.4554","96.88622","17.08","-",".8281579","210","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 09:00","0","-","16.10938","580.5995","89.31306","18.56557","-",".8695658","220","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 09:30","0","-","16.26563","531.3561","87.14626","19.33333","-","1.159421","245","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 10:00","0","-","16.40625","582.3198","82.2055","20.17797","-","1.283645","185","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 10:30","0","-","16.52344","534.3666","78.65124","20.34746","-","1.697724","220","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 11:00","0","-","16.625","467.2751","78.65124","20.18644","-","1.407868","220","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 11:30","0","-","16.74219","508.1321","76.92818","20.47458","-","1.449276","210","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 12:00","0","-","16.84375","503.4013","78.37015","20.51695","-","1.325053","185","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 12:30","0","-","16.96875","566.8372","78.79179","20.77119","-","1.946171","205","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 13:00","0","-","17.064","511.3576","81.60861","20.36441","-","1.5735","210","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 13:30","0","-","17.184","726.8246","75.65917","21.08696","-","1.697724","205","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 14:00","0","-","17.336","693.0638","70.62196","21.70435","-","2.028987","230","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 14:30","0","-","17.448","490.069","70.68638","21.6","-","2.277434","225","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 15:00","0","-","17.448","413.946","71.4671","21.23478","-","2.194618","215","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 15:30","0","-","17.496","272.6667","74.55376","21.01739","-","2.236026","230","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 16:00","0","-","17.504","187.9422","78.72151","20.48305","-","1.490684","205","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 16:30","0","-","17.496","119.1304","83.18933","19.80833","-","1.904763","205","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 17:00","0","-","17.456","41.93219","97.74582","17.584","-",".78675","280","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 17:30","0","-","17.384","24.94427","99.97874","16.60938","-",".6625263","350","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 18:00","0","-","17.328","23.43902","100","16.58594","-",".372671","145","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 18:30","0","-","17.288","19.78339","100","16.57813","-",".3312632","265","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 19:00","0","-","17.232","26.87961","100","16.53125","-",".8281579","130","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 19:30",".202","-","17.184","16.12776","100","16.39063","-",".7039342","150","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 20:00","1.01","-","17.128","13.11725","100","15.9845","-",".6211184","195","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 20:30",".808","-","17.08","3.225553","100","15.65116","-",".8281579","165","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 21:00",".202","-","17.024","0","100","15.5969","-",".9523816","155","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 21:30",".202","-","16.97656","0","100","15.6124","-",".6625263","150","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 22:00",".202","-","16.94531","0","100","15.76744","-",".6211184","150","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 22:30","0","-","16.90625","0","100","15.93023","-",".7453421","190","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 23:00",".202","-","16.86719","0","100","16.01563","-",".9109737","200","-"
"2014","Jul-2014","12-JUL-14","12-JUL-2014 23:30","0","-","16.84375","0","100","15.94574","-",".78675","170","-"
"2014","Jul-2014","13-JUL-14","13-JUL-2014 00:00","0","-","16.8125","0","100","15.86822","-",".7039342","175","-"
"2014","Jul-2014","13-JUL-14","13-JUL-2014 00:30",".404","-","16.78906","0","100","15.88372","-",".6625263","185","-"
"2014","Jul-2014","13-JUL-14","13-JUL-2014 01:00",".202","-","16.75781","0","100","15.81395","-",".9523816","215","-"
"2014","Jul-2014","13-JUL-14","13-JUL-2014 01:30",".202","-","16.72656","0","100","15.74419","-",".9109737","190","-"
"2014","Jul-2014","13-JUL-14","13-JUL-2014 02:00",".202","-","16.71094","0","100","15.71318","-",".5383026","230","-"
"2014","Jul-2014","13-JUL-14","13-JUL-2014 02:30",".202","-","16.67969","0","100","15.68217","-",".6211184","245","-"
