"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","May-2010","08-MAY-10","08-MAY-2010 08:00","0","10.17142868","10.30000019","334.7918396","46.08612061","8.76760578",".00394737","3.31263161","5","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 08:30","0","11.08029175","10.27857113","371.53097534","47.81625366","8.9014082",".00394737","3.14700007","5","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 09:00","0","11.76642323","10.27142906","396.71368408","46.92320633","9.22695065",".00394737","3.06418419","45","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 09:30","0","14.35606098","10.27142906","691.66168213","47.09062576","9.90070915",".00394737","3.85093427","10","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 10:00","0","12.19852924","10.27142906","338.93145752","45.12651443","9.93617058",".00421053","4.0165658","50","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 10:30","0","11.51094913","10.26428604","348.07312012","43.89949417","9.65957451",".00421053","3.6853025","45","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 11:00","0","15.45736408","10.30714321","707.1852417","41.0826683","10.84285736",".00421053","3.47826314","15","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 11:30","0","17.05599976","10.37142849","798.94683838","39.98332977","11.4525547",".00394737","3.43685532","5","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 12:00","0","17.40800095","10.42142868","801.706604","38.91088104","11.7883215",".00368421","3.76811838","45","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 12:30","0","17.28800011","10.47142887","736.50756836","37.96916199","11.89051056",".00394737","4.09938145","40","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 13:00","0","15.23255825","10.52142906","499.16928101","38.97366333","11.53284645",".00421053","3.80952621","15","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 13:30","0","14.96212101","10.60000038","468.12213135","37.36280441","11.55474472",".00394737","3.1884079","0","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 14:00","0","15.34108543","10.6785717","577.82208252","38.84809875","11.43065643",".00394737","3.35403943","20","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 14:30","0","16.328125","10.79285717","592.82818604","38.40863037","11.60583973",".00394737","3.35403943","40","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 15:00","0","15.30232525","10.89999962","564.88574219","39.03644562","11.19708061",".00394737","3.76811838","35","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 15:30","0","16.015625","10.99285698","535.73596191","38.34584808","11.49635029",".00421053","3.35403943","25","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 16:00","0","12.95588207","11.08029175","306.3319397","39.8473053","10.58571434",".00421053","3.39544725","45","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 16:30","0","14.030303","11.17518234","463.29257202","39.57524872","10.62857151",".00394737","3.35403943","5","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 17:00","0","12.88970566","11.26277351","315.64608765","40.45485687","10.11428547",".00421053","3.14700007","10","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 17:30","0","13.35820866","11.34306526","340.31134033","40.39141083","10.18571472",".00394737","2.56728935","20","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 18:00","0","11.96350384","11.42335796","232.85366821","41.14545059","9.82978725",".00394737","2.81573677","35","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 18:30","0","9.78723431","11.48175144","147.81896973","43.75300217","9.17021275",".00394737","3.43685532","40","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 19:00","0","8.70422554","11.51094913","80.03266907","49.54273987","8.42253494",".00421053","2.9813683","30","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 19:30","0","6.91724157","11.54014587","15.35109425","51.15975952","7.68055534",".00394737","3.80952621","25","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 20:00","0","6.32413769","11.55474472","2.58726311","55.21796417","7.29861116",".00394737","3.6853025","35","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 20:30","0","6.0068965","11.5474453","0","58.31127548","7.13888884",".00421053","3.35403943","45","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 21:00","0","5.55102062","11.54014587","0","59.14836121","6.80689669",".00394737","2.36025","25","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 21:30","0","5.45578241","11.51094913","0","60.35167313","6.66206884",".00394737","2.19461846","15","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 22:00","0","5.34013605","11.47445297","0","59.88080978","6.53793097",".00421053","2.23602629","45","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 22:30","0","5.91836739","11.43795586","0","60.85478592","6.44827604",".00394737","1.6563158","50","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 23:00","0","5.70068026","11.3868618","0","60.79723358","6.43448257",".00394737","2.56728935","40","-"
"2010","May-2010","08-MAY-10","08-MAY-2010 23:30","0","5.46258497","11.32846737","0","64.33795929","6.17931032",".00421053","1.73913157","20","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 00:00","0","4.80272102","11.26277351","0","66.35895538","5.89795923",".00421053","2.36025","40","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 00:30","0","4.54421759","11.18978119","0","66.46359253","5.6802721",".00421053","2.02898693","35","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 01:00","0","3.70748305","11.10948944","0","71.73842621","4.74149656",".00394737","1.03519738","35","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 01:30","0","3.53741503","11.03649616","0","74.97750092","4.25850344",".00394737","1.53209209","45","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 02:00","0","3.57142854","10.94285679","0","81.30286407","3.367347",".00421053",".91097367","200","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 02:30","0","3.3197279","10.87142849","0","78.20041656","3.74829936",".00421053",".70393419","5","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 03:00","0","3.0476191","10.79285717","0","79.95829773","3.34013605",".00394737",".49689472","35","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 03:30","0","2.35135126","10.69999981","0","82.0556488","2.77027035",".00447368",".70393419","90","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 04:00","0","2.14189196","10.62857151",".86242104","81.13021851","2.87162161",".00421053",".91097367","85","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 04:30","0","2.32432437","10.55000019","8.10675716","82.24398804","2.39189196",".00394737",".66252631","15","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 05:00","0","2.3378377","10.47142887","17.42090416","81.64816284","2.37837839",".00421053",".70393419","0","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 05:30","0","2.66891885","10.39999962","48.64054489","82.43234253","2.44594598",".00394737",".62111843","40","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 06:00","0","5.39455795","10.35000038","173.00166321","77.63539124","4.19047642",".00394737",".91097367","80","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 06:30","0","8.11267567","10.30000019","287.3586731","72.8371048","6.20689678",".00421053","1.32505262","15","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 07:00","0","9.65957451","10.26428604","346.00332642","70.09577942","7.24305534",".00421053","2.19461846","30","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 07:30","0","8.57746506","10.21428585","207.15353394","72.26160431","7.50694466",".00421053","1.44927633","50","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 08:00","0","11.75182438","10.18571472","554.01928711","69.54571533","8.92253494",".00394737","1.82194734","0","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 08:30","0","13.014925","10.18571472","511.24319458","69.54571533","9.06382942",".00394737","2.44306588","5","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 09:00","0","12.1617651","10.16428566","348.76306152","68.97021484","9.04255295",".00394737","2.36025","15","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 09:30","0","12.41911793","10.16428566","417.75674438","65.57418823","9.24822712",".00394737","2.27743411","0","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 10:00","0","14.73484802","10.18571472","472.43423462","58.62518311","10.46428585",".00394737","1.73913157","5","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 10:30","0","13.63432884","10.19999981","349.28051758","56.60836029","10.44999981",".00394737","1.28364468","10","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 11:00","0","13.41791058","10.22857094","293.56811523","54.65922928","10.67142868",".00394737","1.44927633","0","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 11:30","0","13.64179134","10.27142906","359.62957764","56.10213852","10.71428585",".00394737","2.1532104","20","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 12:00","0","16.2734375","10.34285736","615.25115967","54.15698242","11.16788292",".00394737","2.44306588","20","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 12:30","0","17.18400002","10.4285717","615.07867432","48.52254105","11.78102207",".00394737","1.98757887","0","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 13:00","0","14.439394","10.49285698","281.32174683","43.46002579","11.59124088",".00421053","1.73913157","15","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 13:30","0","15.03875923","10.55714321","376.01556396","39.64326477","11.7883215",".00421053","1.9047631","25","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 14:00","0","14.50757599","10.64999962","296.67282104","38.72253799","11.92700768",".00394737","1.53209209","30","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 14:30","0","13.02238846","10.72857094","199.56422424","47.25803757","11.40875912",".00394737","2.48447371","15","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 15:00","0","12.45588207","10.80000019","231.64628601","50.09207916","10.80714321",".00394737","2.89855266","25","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 15:30","0","13.64179134","10.88571453","309.95410156","48.28711319","11.27007294",".00394737","2.23602629","40","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 16:00","0","15.45736408","10.97857189","475.36645508","47.97320557","11.59124088",".00394737","2.65010524","0","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 16:30","0","13.92537308","11.05839443","236.47584534","46.58837128","11.49635029",".00394737","2.07039475","10","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 17:00","0","12.01470566","11.10948944","130.57054138","45.67585373","10.97142887",".00394737","2.19461846","0","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 17:30","0","11.29926968","11.1459856","85.03471375","44.89108276","10.73571396",".00447368","1.57350004","10","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 18:00","0","10.89999962","11.21897793","66.40641785","47.58081818","10.64285755",".00394737","1.0766052","270","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 18:30","0","10.61428547","11.27007294","50.02042007","50.24903107","10.51428604",".00394737",".91097367","10","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 19:00","0","10.05714321","11.3065691","25.52766228","48.91492462","10.23571396",".00394737",".78675002","305","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 19:30","0","9.58865261","11.34306526","18.2833252","44.81260681","10.13571453",".00421053","1.20082891","80","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 20:00","0","8.89436626","11.37226295","4.6570735","50.99234772","9.79432583",".00421053","1.49068415","70","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 20:30","0","7.9375","11.37226295","0","67.97618103","8.70422554",".00394737","2.40165782","90","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 21:00","0","7.9375","11.36496353","0","70.9013443","8.3591547",".00421053","1.53209209","75","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 21:30","0","8.03521156","11.35766411","0","75.03578186","7.96527767",".00421053",".66252631","225","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 22:00","0","7.88888884","11.34306526","0","78.20041656","7.63194466",".00394737",".57971054","90","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 22:30","0","8","11.32116795","0","81.3604126","7.32638884",".00421053",".12422368","90","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 23:00","0","7.13888884","11.28467178","0","81.99346161","7.05555534",".00421053",".8281579","90","-"
"2010","May-2010","09-MAY-10","09-MAY-2010 23:30","0","7.18055534","11.24817562","0","81.76325989","6.9034481",".00394737",".62111843","60","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 00:00","0","7.06944466","11.21897793","0","82.43234253","6.77931023",".00394737",".8281579","35","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 00:30","0","7.09722233","11.18248177","0","82.74624634","6.74482775",".00394737",".70393419","80","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 01:00","0","7.16666651","11.1459856","0","81.64816284","6.84137917",".00394737",".5383026","145","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 01:30","0","7.02777767","11.10948944","0","82.55789185","6.75862074",".00394737",".66252631","95","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 02:00","0","6.98620701","11.05109501","0","80.90001678","6.83448267",".015","1.0766052","65","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 02:30",".20200001","6.87586212","11.01459885","0","79.01657867","7.02777767",".39157894","2.19461846","45","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 03:00",".20200001","4.84353733","10.94285679","0","77.76095581","5.53061199","1.11105263","5.17598677","75","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 03:30","0","4.63265324","10.87857151","0","82.18121338","4.95918369","1.15368414","4.76190805","75","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 04:00",".20200001","4.64625835","10.81428528","0","83.81352997","4.79591846","1.16499996","3.89234209","55","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 04:30",".20200001","4.265306","10.75714302","0","85.68888855","4.36734676","1.15947366","3.72671056","55","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 05:00",".40400001","3.85034013","10.69999981","2.24229455","86.9841156","3.77551031","1.16473675","3.60248685","75","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 05:30",".40400001","3.9523809","10.65714264","9.314147","88.13510895","3.59183669","1.1986841","2.81573677","40","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 06:00",".20200001","4.34693861","10.62857151","17.59338951","87.03643799","3.83673477","1.18552625","1.82194734","40","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 06:30",".20200001","4.99319744","10.57857132","45.19086075","86.8271637","3.95918369","1.18131578","1.0766052","70","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 07:00","0","5.89115667","10.54285717","88.48439789","86.55213165","4.40136051","1.18894732",".91097367","235","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 07:30","0","7.02777767","10.5","170.41439819","82.18121338","5.1088438","1.18973684","1.28364468","0","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 08:00","0","7.02777767","10.46428585","166.96470642","80.27220154","5.27210903","1.1823684","2.02898693","25","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 08:30","0","6.93793106","10.4285717","166.79222107","76.97438049","5.39455795","1.1776315","2.27743411","55","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 09:00","0","7.86805534","10.39285755","233.88858032","72.78478241","5.95238113","1.17447364","2.23602629","10","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 09:30","0","9.20567417","10.36428547","308.40176392","70.49863434","6.53103447","1.00631571","1.82194734","0","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 10:00","0","10.11428547","10.35714245","374.8081665","68.18544769","6.86206913",".17052631","1.82194734","45","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 10:30","0","11.73722649","10.36428547","461.2227478","64.45306396","7.53472233",".00394737","1.73913157","80","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 11:00","0","11.56204414","10.37142849","473.98660278","60.45630646","7.56944466",".00394737","2.1532104","40","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 11:30","0","11.7883215","10.38571453","355.31747437","57.57882309","8.00704193",".00842105","1.36646056","335","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 12:30","0","9.44680882","10.42142868","151.78610229","55.21796417","7.63888884",".00394737","1.24223685","55","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 13:00","0","9.0851059","10.44999981","140.74711609","57.12631226","7.52777767",".00473684","1.32505262","15","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 13:30","0","8.85211277","10.49285698","137.12493896","56.10213852","7.42361116",".00394737","1.6563158","10","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 14:00","0","8.91549301","10.53571415","177.65873718","56.55081558","7.27777767",".00394737","1.53209209","0","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 14:30","0","9.54609966","10.5714283","198.70179749","53.01724243","7.46527767",".00394737","1.36646056","0","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 15:00","0","10.10000038","10.60714245","231.12882996","48.67949677","7.71527767",".00421053",".99378943","20","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 15:30","0","10.51428604","10.64285755","225.43685913","44.34174728","8.02816868",".00421053",".8281579","85","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 16:00","0","10.52857113","10.6785717","192.83734131","40.25538635","8.25352097",".00394737",".8281579","355","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 16:30","0","9.90070915","10.69999981","152.131073","40.1873703","8.08450699",".00394737",".78675002","25","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 17:00","0","9.43262386","10.72142887","109.52747345","39.23518372","7.99305534",".00394737",".91097367","5","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 17:30","0","8.59154892","10.72857094","76.75547028","40.39141083","7.69444466",".00394737","1.24223685","50","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 18:00","0","8.19718266","10.69285679","64.85405731","37.63485336","7.58333349",".00394737","1.36646056","50","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 18:30","0","7.84722233","10.74285698","42.08614731","37.29478836","7.38888884",".00421053",".8281579","45","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 19:00","0","7.31944466","10.75","24.83772469","37.83889389","7.22222233",".00394737","1.15942109","40","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 19:30","0","7.28472233","10.75","10.86650467","41.33379745","6.93103456",".00394737",".57971054","50","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 20:00","0","7.13888884","10.75714302","2.24229455","50.908638","6.42758608",".00421053",".20703948","70","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 20:30","0","7","10.73571396","0","58.10200119","5.87074852",".00421053",".12422368","70","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 21:00","0","6.66206884","10.71428585","0","64.51060486","5.38095236",".00421053",".12422368","15","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 21:30","0","5.42857122","10.69999981","0","66.7852478","4.61904764",".00394737",".45548683","55","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 22:00","0","3.57823133","10.64999962","0","65.73114014","3.55102038",".00394737","1.11801314","15","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 22:30","0","3.25170064","10.60714245","0","68.29008484","2.69594598",".00421053","1.03519738","10","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 23:00","0","2.98648643","10.53571415","0","71.7907486","2.0608108",".00394737",".95238155","15","-"
"2010","May-2010","10-MAY-10","10-MAY-2010 23:30","0","2.25675678","10.46428585","0","74.03577423","1.67114091",".00394737","1.20082891","10","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 00:00","0","2.30405402","10.39285755","0","77.3214798","1.02684569",".00394737","1.03519738","10","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 00:30","0","1.87919462","10.30000019","0","79.95829773",".7027027",".00421053","1.0766052","5","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 01:00","0","2.4391892","10.22857094","0","81.82081604",".46621621",".00421053",".49689472","15","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 01:30","0","1.97315431","10.15714264","0","85.06916046",".36486489",".00421053",".49689472","5","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 02:00","0","1.67114091","10.07857132","0","84.94359589",".08783782",".00394737",".86956578","10","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 02:30","0","1.37583899","9.99290752","0","85.74643707",".16891891",".00421053",".86956578","5","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 03:00","0","1.58389258","9.91489315","0","87.3503418","-.13513513",".11657894",".45548683","15","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 03:30","0","1.67114091","9.82269478","0","88.50133514","-.3581081",".71552628",".41407895","355","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 04:00","0","1.71812081","9.73758888","1.0349052","89.33842468","-.5608108",".97184205",".20703948","355","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 04:30","0","1.93288589","9.65248203","10.86650467","90.07086945","-.2972973","1.06763148",".37267104","80","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 05:00","0","2.59459448","9.58156013","35.8767128","90.28014374","-.10810811","1.09421051",".20703948","0","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 05:30","0","2.93243241","9.52482224","66.2339325","89.8092804",".4054054","1.0992105",".08281579","0","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 06:00","0","3.85034013","9.48936176","139.88468933","89.12915039","1.26174498","1.1147368","0","345","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 06:30","0","5.46258497","9.42553234","240.27049255","85.68888855","3.10884356","1.08184206",".16563158","15","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 07:00","0","5.88435364","9.41843987","316.5085144","76.16584778","4.19727898",".07157894",".78675002","230","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 07:30","0","6.88275862","9.40425491","393.26397705","67.76358795","5.34693861",".00394737",".70393419","200","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 08:00","0","8.35211277","9.39007092","486.9229126","65.0510025","6.77931023",".00394737",".78675002","210","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 08:30","0","10.50714302","9.38297844","501.75656128","60.24703598","7.47222233",".00368421",".74534208","15","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 09:00","0","10.27857113","9.36879444","298.57015991","57.57882309","7.47916651",".00394737","1.24223685","10","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 09:30","0","10.43571472","9.32624149","474.15908813","55.49001694","7.21527767",".00447368","1.28364468","70","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 10:00","0","13.05223846","9.38297844","510.72573853","47.89472961","8.23239422",".04421052","1.28364468","135","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 10:30","0","9.53191471","9.39716339","175.93388367","53.33114624","7.39583349",".64657891","1.03519738","140","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 11:00","0","9.80851078","9.43262386","246.82489014","55.89809799","7.36111116",".40342104","1.32505262","140","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 11:30","0","12.95588207","9.49645424","582.99658203","47.65929413","8.13380241",".04052632","1.20082891","100","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 12:00","0","11.86131382","9.57446766","281.66671753","42.53584671","8.16197205",".00394737","1.61490786","80","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 12:30","0","9.83687973","9.62411308","179.38357544","56.72346497","7.69444466",".02736842","1.28364468","215","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 13:00","0","9.8581562","9.68794346","243.20272827","59.40995026","7.54166651",".41736841","1.0766052","170","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 13:30","0","11.43065643","9.75886536","364.80407715","51.32717896","7.97222233",".00710526","1.24223685","130","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 14:00","0","12.33088207","9.83687973","409.82247925","43.31353378","8.51408482",".00394737",".95238155","115","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 14:30","0","12.58088207","9.91489315","373.42831421","40.39141083","8.88028145",".00394737","1.40786839","205","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 15:00","0","12.38235283","9.99290752","338.93145752","40.83154297","8.96478844",".10763157","1.20082891","185","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 15:30","0","11.5474453","10.05714321","225.09188843","40.11935806","8.96478844",".49184209",".62111843","65","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 16:00","0","10.22142887","10.11428547","119.35906982","35.01432419","8.60563374",".14026316",".95238155","290","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 16:30","0","9.31205654","10.1785717","100.73077393","32.93498993","8.28873253",".00394737","1.53209209","10","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 17:00","0","9.45390034","10.23571396","122.11882019","31.72121048","8.33098602",".00394737","1.24223685","5","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 17:30","0","10.69999981","10.30000019","244.92756653","31.19802856","8.69718266",".00394737","1.69772363","55","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 18:00","0","10.19285679","10.35714245","150.92367554","32.03160095","8.69718266",".00394737","1.20082891","10","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 18:30","0","8.41549301","10.39285755","58.98959732","32.1257782","8.21126747",".00394737","1.15942109","45","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 19:00","0","7.97222233","10.42142868","43.63850403","38.40863037","7.88888884",".00394737","1.40786839","85","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 19:30","0","6.78620672","10.43571472","24.83772469","59.56690216","6.98620701",".00394737","2.73292112","60","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 20:00","0","5.89795923","10.4285717","4.8295579","67.53338623","6.26206875",".00421053","2.60869741","80","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 20:30","0","4.77551031","10.4285717","0","69.92313385","5.70748281",".00394737","1.9047631","80","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 21:00","0","4.01360559","10.41428566","0","72.52319336","4.89795923",".00394737","1.6563158","75","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 21:30","0","4.16326523","10.38571453","0","76.80173492","3.78911567",".00421053",".49689472","135","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 22:00","0","3.3741498","10.35714245","0","80.90001678","2.85135126",".00421053",".62111843","355","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 22:30","0","3.16326523","10.31428528","0","81.18776703","2.25675678",".00421053",".5383026","0","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 23:00","0","2.70945954","10.26428604","0","83.06015015","1.69127512",".0068421",".62111843","20","-"
"2010","May-2010","11-MAY-10","11-MAY-2010 23:30","0","2.62162161","10.19999981","0","85.19472504","1.32214761",".0168421",".70393419","5","-"
"2010","May-2010","12-MAY-10","12-MAY-2010 00:00","0","1.72483218","10.14999962","0","85.32028198",".91891891",".05736842","1.0766052","0","-"
"2010","May-2010","12-MAY-10","12-MAY-2010 00:30","0","1.79865766","10.07857132","0","86.03418732",".39864862",".20026314",".99378943","5","-"
"2010","May-2010","12-MAY-10","12-MAY-2010 01:00","0","2.32432437","10.01428604","0","85.50862885",".55405402",".2436842",".78675002","15","-"
"2010","May-2010","12-MAY-10","12-MAY-2010 01:30","0","2.67567563","9.96453857","0","84.0018692",".92567569",".25657892",".62111843","10","-"
"2010","May-2010","12-MAY-10","12-MAY-2010 02:00","0","2.43243241","9.86524868","-.1724842","85.19472504",".79054058",".26236841",".57971054","0","-"
"2010","May-2010","12-MAY-10","12-MAY-2010 02:30","0","1.40268457","9.80851078","0","86.43703461",".47972971",".67684209",".86956578","10","-"
"2010","May-2010","12-MAY-10","12-MAY-2010 03:00","0","1.56375837","9.71631241","0","86.8271637",".13513511",".92131573",".66252631","10","-"
