"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 14:30","0","5.197279","7.798611","82.34579","92.21556","5.435374",".00368421","3.312632","230","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 15:00","0","4.857143","7.770833","63.55816","91.10316","5.421769",".4194737","2.484474","245","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 15:30","0","3.782313","7.736111","13.19132","91.95382","4.897959","1.055526","1.449276","210","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 16:00","0","3.598639","7.673611","3.997369","93.3934","4.707483","1.123947","1.697724","215","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 16:30",".202","3.102041","7.590278",".1998684","97.5285","4.292517","1.141842","1.407868","210","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 17:00","0","3.061224","7.506945","0","98.85747","4.088435","1.166053",".7453421","195","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 17:30",".404","3.156463","7.4375","0","99.2239","4.102041","1.165526",".6211184","175","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 18:00",".404","2.97973","7.326389","0","100","3.877551","1.132368",".7039342","120","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 18:30","1.616","2.945946","7.229167","0","100","3.571429","1.108947","1.739132","95","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 19:00","0","2.432432","7.159722","0","100","2.851351","1.109737",".8695658","145","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 19:30",".202","3.204082","7.111111","0","100","3.07483","1.142895",".9937894","10","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 20:00","0","3.435374","7.048611","0","100","3.414966","1.143158","1.076605","55","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 20:30","0","3.619048","7.020833","0","100","3.544218","1.142368","1.532092","130","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 21:00",".808","3.77551","6.993104","0","100","4.136055","1.137105","1.614908","185","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 21:30","0","2.79054","6.972414","0","99.49873","3.489796","1.156579",".6625263","25","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 22:00","0","2.412162","6.951724","0","100","3.176871","1.155263",".8695658","340","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 22:30","1.616","2.635135","6.848276","0","100","3.251701","1.118947","2.443066","240","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 23:00","0","2.418919","6.751724","0","98.62844","3.666667","1.148158","1.739132","235","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 23:30","0","2.689189","6.710345","0","97.94138","3.748299","1.156842","1.366461","215","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 00:00","0","2.074324","6.675862","0","98.07879","3.62585","1.161579",".4968947","155","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 00:30",".202","1.805369","6.634483","0","97.89494","3.496599","1.166842",".6211184","135","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 01:00","0","1.637584","6.586207","0","97.73789","3.204082","1.168947",".6211184","185","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 01:30","0","2.277027","6.524138","0","97.94138","3.414966","1.166316","1.035197","205","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 02:00",".202","2.668919","6.462069","0","97.98717","3.836735","1.161053","1.076605","220","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 02:30",".202","3.360544","6.427586","0","97.3191","4.142857","1.17921","1.076605","185","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 03:00","0","3.367347","6.406897","0","97.4238","4.210884","1.168947","1.076605","195","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 03:30",".404","4.210884","6.393104","0","99.08649","4.591837","1.16421","2.111803","195","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 04:00","0","4.047619","6.4","0","100","4.714286","1.146842","1.614908","170","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 04:30",".404","4.489796","6.406897","0","99.26971","5.027211","1.14421","2.691513","205","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 05:00","0","4.353742","6.4","0","96.97108","4.993197","1.150263","2.93996","190","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 05:30","2.222","3.62585","6.379311","0","96.284","4.863945","1.14","3.188408","220","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 06:00",".404","2.77027","6.172414","0","100","3.938776","1.120526","1.532092","190","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 06:30",".606","3.306122","6.117241","0","100","4.108844","1.143684","1.904763","210","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 07:00",".202","3.945578","6.117241","0","97.79023","4.693878","1.15","2.567289","195","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 07:30","1.212","4.210884","6.131034","0","90.97229","5.217687","1.131053","3.643895","175","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 08:00","1.212","4.115646","6.131034","0","100","4.394558","1.103684","3.685303","215","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 08:30",".606","4.333333","6.137931","6.995395","100","4.408163","1.112105","3.188408","225","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 09:00",".606","4.414966","6.151724","40.37342","99.36132","4.77551","1.104474","4.844724","225","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 09:30","0","4.782313","6.17931","58.56145","95.68364","5.122449","1.082895","3.850934","235","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 10:00","0","5.503401","6.2","112.1262","93.85145","5.476191","1.091579","3.436855","235","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 10:30","0","7.104167","6.262069","257.4305","89.85989","6.193103",".5592105","3.561079","235","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 11:00","0","6.634483","6.386207","173.6857","93.13166","5.598639",".4897368","2.15321","280","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 11:30","0","7.013889","6.517241","188.6758","85.64121","6.606896",".00368421","3.768118","230","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 12:00","0","6.55862","6.627586","150.3011","85.33087","6.413793",".3736842","2.567289","220","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 12:30",".202","6.275862","6.710345","97.93553","89.79446","6.103448",".7402631","1.863355","215","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 13:00",".404","7.965278","6.806897","219.2557","90.2525","6.193103","1.149737","2.277434","290","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 13:30","0","8.077465","6.937931","206.2642","85.25235","7.173611",".383421","2.650105","235","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 14:00",".202","6.006897","7.027778","82.14592","88.81293","6.241379",".9823684","3.064184","210","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 14:30","0","5.346939","7.055555","49.16763","92.4773","5.510204","1.131842","1.532092","230","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 15:00",".202","5.340136","7.055555","18.78763","95.68364","5.258503","1.167895","1.656316","225","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 15:30","0","5.22449","7.048611","10.99276","98.17039","5.183673","1.168947","2.070395","220","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 16:00",".404","4.789115","7.027778","1.199211","98.72005","4.857143","1.086842","2.981368","235","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 16:30",".202","4.462585","6.986207","0","98.26201","4.680272","1.064211","2.650105","200","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 17:00","0","4.578231","6.965517","0","97.5285","4.931973","1.112895","2.15321","230","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 17:30",".202","4.585034","6.931035","0","92.93536","5.136055","1.115263","2.981368","225","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 18:00","0","4.455782","6.889655","0","88.48575","5.217687","1.149737","3.602487","230","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 18:30","0","3.748299","6.848276","0","82.03293","5.238095",".5055263","2.401658","250","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 19:00","0","3.306122","6.786207","0","80.32691","5.170068",".00394737","2.070395","305","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 19:30","0","3.571429","6.724138","0","78.44238","5.251701",".1284211","1.987579","290","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 20:00","0","3.292517","6.668965","0","81.16644","5.047619","1.131053","1.283645","300","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 20:30","0","2.851351","6.606896","0","80.40543","4.92517","1.084737",".8695658","315","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 21:00","0","1.469799","6.565517","0","82.9752","4.442177",".9786842",".414079","310","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 21:30","0",".777027","6.489655","0","86.98074","3.789116",".928421",".2484474","335","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 22:00","0",".6351352","6.379311",".1998684","91.10316","3.258503",".9328947",".2898553","205","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 22:30","0",".6418919","6.289655","0","96.1924","2.898649",".9513158",".4554868","80","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 23:00","0",".7702703","6.193103","0","95.48734","2.763514",".9510526",".372671","350","-"
"2006","Nov-2006","18-NOV-06","18-NOV-2006 23:30","0",".9121622","6.103448","0","96.32981","2.317568",".9557895",".6211184","75","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 00:00","0","1.026846","6.027586","0","99.49873","1.85906",".9739474",".9109737","350","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 00:30","0","1.09396","5.952381","0","98.76585","2.189189","1.031579",".9937894","355","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 01:00","0","2.135135","5.884354","0","96.46723","2.972973","1.032632","2.650105","155","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 01:30","0","2","5.823129","0","99.81937","2.797297","1.036316","2.111803","145","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 02:00","0","1.697987","5.755102","0","100","2.378378","1.04","1.904763","135","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 02:30",".202","2.628378","5.714286","0","99.77356","2.682432","1.091842","1.283645","195","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 03:00","2.828","2.75","5.653061","0","100","2.844594","1.040789","1.283645","165","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 03:30","1.818","2.993243","5.632653","0","100","2.891892","1.110789","1.035197","205","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 04:00","1.616","2.385135","5.619048","0","100","3.034014","1.134474","1.118013","145","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 04:30",".808","2.445946","5.605442","0","100","3.095238","1.131579",".9937894","130","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 05:00",".202","2.222973","5.564626","0","100","2.743243","1.137632",".8281579","120","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 05:30",".202","2.371622","5.530612","0","100","2.817568","1.14421",".78675","60","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 06:00","0","2.128378","5.476191","0","100","3.054422","1.141842",".7453421","15","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 06:30","0","1.120805","5.428571","0","100","2.70946","1.141842",".78675","340","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 07:00","0","1.463087","5.367347","0","100","2.54054","1.126842","1.532092","125","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 07:30","0","1.302013","5.292517",".9993421","100","2.560811","1.113421",".9937894","125","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 08:00","0",".5810811","5.231293","8.594342","100","2.141892","1.114737",".9523816","5","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 08:30","0",".9459459","5.176871","24.18408","100","2.310811","1.104474",".7453421","295","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 09:00","0","2.060811","5.129251","68.95461","100","2.547297","1.1",".372671","320","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 09:30",".202","2.891892","5.122449","79.94737","100","2.75","1.117632",".7039342","330","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 10:00","0","3.653061","5.142857","112.7258","100","3.401361","1.131579",".7039342","145","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 10:30","0","5.598639","5.190476","178.0828","94.17863","5.095238",".9976316","1.159421","145","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 11:00",".202","5.707483","5.306122","138.5088","85.56644","6.068965",".6044737","1.118013","195","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 11:30","0","6.137931","5.442177","164.8914","90.84142","5.77551",".1713158","1.5735","185","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 12:00","0","6.475862","5.564626","160.0946","91.03773","6.17931",".00421053","1.449276","200","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 12:30","0","6.331035","5.693878","97.13605","87.63509","6.586207",".00368421","1.946171","215","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 13:00","0","6.634483","5.789115","128.3155","88.61662","6.689655",".00394737","2.194618","210","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 13:30","0","6.296552","5.904762","141.5069","89.66358","6.344828",".00368421","2.15321","160","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 14:00","0","6.013793","6","76.14987","89.79446","6.241379",".00368421","2.070395","195","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 14:30","0","5.911565","6.068965","57.36224","88.87836","6.42069",".00368421","2.318842","175","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 15:00","0","5.557823","6.117241","31.57921","89.1401","6.337931",".00368421","2.525882","180","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 15:30","0","5.551021","6.137931","6.195921","90.0562","6.255172",".00394737","2.277434","195","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 16:00","0","5.789115","6.151724",".1998684","90.77599","6.44138",".53","2.774329","145","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 16:30","0","5.938776","6.186207","0","92.41187","6.531034","1.130263","2.732921","195","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 17:00","1.01","5.891157","6.206897","0","98.90327","6.241379","1.128158","3.519671","205","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 17:30",".404","6","6.234483","0","100","6.337931","1.125526","3.975158","165","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 18:00","1.212","6.013793","6.262069","0","100","6.275862","1.035526","3.561079","170","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 18:30","1.616","6.186207","6.303448","0","100","6.4","1.042632","3.561079","210","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 19:00","2.424","6.124138","6.337931","0","100","6.282759",".991842","3.726711","180","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 19:30","2.626","6.172414","6.386207","0","100","6.248276",".9776315","3.354039","160","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 20:00","2.828","6.296552","6.393104","0","100","6.365517",".9021052","3.643895","180","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 20:30","3.434","6.503448","6.434483","0","100","6.517241",".9910526","2.650105","205","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 21:00","3.232","6.896552","6.468966","0","100","6.910345",".9449999","3.229816","210","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 21:30","3.636","7.166667","6.503448","0","100","7.166667","1.068684","2.981368","175","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 22:00",".606","8.295774","6.565517","0","100","8.12676","1.130789","4.430645","180","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 22:30",".606","9.212766","6.6","0","100","9.191489","1.115263","4.761908","190","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 23:00","0","10.12143","6.675862","0","100","10.16429","1.111842","5.30021","200","-"
"2006","Nov-2006","19-NOV-06","19-NOV-2006 23:30",".202","10.6","6.772414","0","100","10.87143","1.066053","5.797105","190","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 00:00","0","10.5","6.868966","0","100","11.13139","1.052895","5.921329","165","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 00:30","1.818","10.50714","6.979311","0","100","11.23358","1.003947","6.211184","235","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 01:00","1.01","8.619719","7.083333","0","100","9.4539",".9465789","6.08696","230","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 01:30",".202","8.746479","7.145833","0","97.63319","9.74468","1.034737","5.217395","225","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 02:00","0","8.577465","7.1875","0","96.284","9.624113",".6844736","5.341619","220","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 02:30",".808","7.875","7.215278","0","96.10078","8.943662",".986842","4.016566","300","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 03:00",".202","6.958621","7.243055","0","89.00923","8.274648",".9728947","3.561079","255","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 03:30","0","6.841379","7.25","0","84.85973","8.492958",".2492105","2.857145","290","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 04:00","0","5.863945","7.236111","0","75.32295","8.5",".00394737","3.147","295","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 04:30","0","5.979592","7.208333","0","76.90759","8.295774",".00394737","2.981368","230","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 05:00","0","5.938776","7.173611","0","82.03293","7.798611",".00342105","2.981368","235","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 05:30","0","5.619048","7.118055","0","78.75647","7.6875",".00394737","2.774329","235","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 06:00","0","5.693878","7.069445","0","80.64099","7.569445",".00368421","2.981368","235","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 06:30","0","5.632653","7.020833","0","78.75647","7.673611",".00368421","3.519671","230","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 07:00","0","5.414966","6.965517","0","77.97124","7.5",".00394737","3.105592","235","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 07:30","0","5.482993","6.910345",".5996053","79.54169","7.402778",".00368421","2.401658","225","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 08:00","0","5.578231","6.834483","7.195263","77.26749","7.465278",".0268421","2.981368","225","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 08:30","0","5.918367","6.731034","18.18803","78.44238","7.520833","1.148158","3.229816","220","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 09:00","0","6.393104","6.668965","28.18145","78.36385","7.8125",".5223684","3.105592","225","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 09:30",".202","6.593103","6.648276","34.77711","82.73962","7.694445",".8105263","3.602487","225","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 10:00","0","7.305555","6.703448","161.4937","84.46712","7.347222","1.122632","3.892342","235","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 10:30","0","7.493055","6.827586","159.2951","80.01283","8.084507",".01342105","4.844724","240","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 11:00","0","7.583333","6.958621","207.2636","72.55171","8.380281",".00394737","5.50725","225","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 11:30","0","7.361111","7.055555","164.2918","72.48628","8.330986",".1392105","5.093171","220","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 12:00","0","7.541667","7.125","179.4818","73.02074","8.380281",".00342105","4.554868","230","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 12:30","0","7.479167","7.180555","131.7133","76.83562","8.176056",".00605263","4.472053","240","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 13:00","0","8.112676","7.222222","244.2392","74.54934","8.246479",".05973684","4.7205","235","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 13:30","0","7.916667","7.298611","148.1025","76.5477","8.485915",".1757895","3.975158","220","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 14:00","0","7.291667","7.340278","117.9224","77.26749","8.147887",".2686842","4.14079","225","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 14:30","0","7","7.347222","93.53842","76.76363","8.014085",".00421053","4.265013","220","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 15:00","0","6.8","7.340278","58.96119","76.25978","7.875",".00394737","4.182197","240","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 15:30","0","6.379311","7.305555","23.98421","75.55852","7.756945",".00368421","3.850934","240","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 16:00","0","6.275862","7.243055","3.197895","74.68021","7.652778",".00394737","3.93375","220","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 16:30","0","6.137931","7.1875","0","74.54934","7.638889",".00368421","3.975158","245","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 17:00","0","6.606896","7.131945","0","76.02966","7.645833",".08447368","3.768118","230","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 17:30","0","6.751724","7.104167","0","78.67794","7.743055",".3926316","3.850934","230","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 18:00","0","6.57931","7.090278","0","81.67029","7.708333","1.164474","4.057974","235","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 18:30","0","6.634483","7.076389","0","83.91746","7.576389",".7339473","3.561079","230","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 19:00","0","6.882759","7.0625","0","79.07056","7.930555",".00868421","4.016566","235","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 19:30","0","6.586207","7.048611","0","79.77725","7.784722",".03815789","2.981368","225","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 20:00",".404","5.993197","7.041667","0","86.07308","6.924138","1.067105","3.064184","240","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 20:30",".202","5.571429","7.013889","0","94.11319","5.741497","1.16921","2.981368","230","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 21:00",".808","5.619048","6.993104","0","96.2382","5.721088","1.148158","3.022776","215","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 21:30",".808","5.251701","6.951724","0","96.74206","5.353742","1.112105","2.857145","235","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 22:00",".202","5.612245","6.875862","0","98.53683","5.707483","1.163158","3.478263","220","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 22:30",".202","4.836735","6.841379","0","90.18707","5.666667","1.121053","2.981368","220","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 23:00","0","4.85034","6.786207","0","78.99203","5.911565",".7044737","3.436855","260","-"
"2006","Nov-2006","20-NOV-06","20-NOV-2006 23:30","0","4.931973","6.737931","0","74.15673","6.241379",".4557895","3.436855","260","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 00:00","0","4.979592","6.682759","0","72.87889","6.255172",".3081579","3.975158","235","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 00:30","0","5.265306","6.648276","0","73.88449","6.324138",".1963158","4.472053","230","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 01:00","0","5.22449","6.6","0","75.48","6.344828",".8105263","4.347829","235","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 01:30",".202","5.231293","6.572414","0","80.87657","6.034483","1.208158","4.14079","225","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 02:00",".202","5.238095","6.551724","0","83.60337","5.870749","1.182895","3.395447","240","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 02:30",".606","5.081633","6.537931","0","86.98074","5.741497","1.171053","3.188408","235","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 03:00","1.01","4.564626","6.524138","0","91.69208","5.285714","1.159737","3.064184","230","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 03:30","0","4.959184","6.427586","0","86.9153","5.721088","1.172895","2.732921","250","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 04:00",".404","5.163265","6.4","0","90.2525","5.598639","1.146316","2.93996","245","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 04:30","0","5.292517","6.372414","0","86.78443","5.823129",".8078947","4.265013","260","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 05:00","0","5.272109","6.358621","0","83.44633","6.006897",".6539474","4.016566","295","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 05:30","0","5.22449","6.337931","0","81.31039","6.082758",".5355263","3.602487","255","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 06:00","0","5.006803","6.337931","0","79.77725","6.041379",".4610526","3.436855","305","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 06:30","0","4.802721","6.331035","0","78.12829","5.911565",".00421053","3.229816","265","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 07:00","0","4.408163","6.317241","0","77.19551","5.782313",".00421053","4.016566","250","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 07:30","0","4.469388","6.275862","0","79.14907","5.714286",".5181579","3.561079","275","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 08:00",".202","4.782313","6.262069","2.998026","88.74749","5.142857","1.157368","2.857145","245","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 08:30","0","4.904762","6.241379","24.78369","86.71899","5.07483","1.10921","2.194618","260","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 09:00",".202","5.421769","6.234483","69.75408","81.02248","5.67347",".3186842","3.188408","245","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 09:30","0","5.462585","6.262069","51.96579","80.48396","5.823129",".02868421","3.395447","250","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 10:00","0","5.414966","6.268966","36.57592","80.87657","5.836735",".3707895","2.93996","250","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 10:30","0","5.292517","6.275862","16.58908","83.28929","5.659864",".8907895","2.028987","300","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 11:00","0","5.544218","6.310345","36.57592","88.74749","5.421769","1.065263","1.946171","275","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 11:30","0","5.911565","6.331035","57.96184","95.09472","5.258503","1.170789","2.028987","260","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 12:00","0","6.151724","6.372414","81.74619","98.07879","5.340136","1.171579","2.732921","285","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 12:30",".202","6.613793","6.413793","72.1525","99.86517","5.564626","1.158158","2.815737","285","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 13:00",".202","6.696552","6.468966","56.9625","100","5.809524","1.151053","1.78054","240","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 13:30",".202","6.641379","6.524138","35.57658","100","5.959184","1.152368",".9109737","205","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 14:00",".202","6.565517","6.565517","27.58184","100","5.92517","1.147368",".372671","130","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 14:30","0","6.675862","6.62069","20.38658","100","6.110345","1.14921",".5797105","130","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 15:00",".202","6.62069","6.668965","32.57855","100","6.496552","1.145789",".78675","300","-"
