"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 01:00","0","8.450705","9.645391","0","84.31007","9.822695",".00394737","2.567289","230","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 01:30","0","7.972222","9.460993","0","81.59831","9.560284",".00421053","2.401658","230","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 02:00","0","7.861111","9.439716","0","84.07451","9.326241",".00394737","1.407868","215","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 02:30","0","7.819445","9.510638","0","83.05372","9.219858",".00394737","1.407868","195","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 03:00","0","7.680555","9.503546","0","82.26849","9.099291",".00421053",".6625263","195","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 03:30","0","7.527778","9.482269","0","89.72902","8.415493",".00394737",".5797105","0","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 04:00","0","7.472222","9.475178","0","96.37562","7.736111",".1760526",".8281579","40","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 04:30",".202","7.638889","9.4539","0","93.78601","7.993055",".8739473",".5797105","40","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 05:00",".202","7.569445","9.439716","0","92.93536","7.958333","1.171842",".9109737","135","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 05:30",".202","7.541667","9.41844","0","98.49104","7.486111","1.170263",".7453421","55","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 06:00",".606","7.659722","9.411347","0","100","7.277778","1.155526",".5383026","0","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 06:30","1.818","8.154929","9.354609","0","100","7.979167",".9694737","1.118013","135","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 07:00","1.818","7.951389","9.191489","0","100","7.659722",".7118421",".78675","145","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 07:30",".606","7.590278","9.070922","0","100","7.263889",".7602631","1.366461","55","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 08:00",".404","7.527778","8.922535","2.798158","100","7.423611",".8215789","2.401658","60","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 08:30",".404","7.666667","8.859155","5.596316","100","7.576389",".9042105","2.277434","60","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 09:00",".808","7.847222","9.021276","8.594342","100","7.75","1.021579","1.78054","20","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 09:30","1.414","8.197183","9.12766","18.78763","100","7.986111","1.03","1.532092","140","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 10:00","1.414","9.234042","9.382978","13.99079","100","9.354609","1.080789","1.821947","170","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 10:30","1.212","9.425532","9.574468","16.18934","100","9.468085","1.07","1.656316","245","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 11:00",".404","10.42857","9.695036","19.18737","100","10.68571",".9905263","3.147","200","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 11:30","1.818","10.66429","9.794326","16.98882","100","11.0511",".9860526","3.188408","205","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 12:00","0","10.72857","9.893617","43.37145","100","10.85",".9821052","2.318842","250","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 12:30","0","9.524822","9.957447","51.16632","100","9.468085",".438421","1.697724","295","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 13:00","0","8.267606","10.04286","49.3675","99.72776","7.6875",".00394737","1.614908","330","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 13:30","0","8.056338","10.08571","62.55882","96.87947","7.576389",".00394737","1.407868","350","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 14:00","0","7.972222","10.11429","48.16829","96.65045","7.236111",".00394737",".7453421","300","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 14:30","0","7.611111","10.11429","23.18474","94.63667","7.284722",".3694737","1.366461","15","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 15:00","0","7.666667","10.08571","15.38987","97.01688","7.083333",".9428947",".5383026","250","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 15:30",".202","7.402778","10.04286","8.394474","98.53683","6.703448","1.002632",".6625263","305","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 16:00",".202","7.298611","9.985816","3.597632","98.62844","6.468966",".9542105",".3312632","35","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 16:30","0","7.215278","9.87234","0","99.13229","6.206897",".9415789",".2484474","240","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 17:00","0","7.006945","9.723404","0","100","6.062069",".986842",".6625263","230","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 17:30","0","6.979311","9.574468","0","100","6.055172","1.022632",".2898553","340","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 18:00","0","6.8","9.475178","0","100","6.041379","1.035263",".372671","320","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 18:30","0","6.606896","9.397163","0","100","5.843537","1.041316",".3312632","335","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 19:00","0","6.57931","9.326241","0","100","5.782313","1.052632",".2070395","200","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 19:30","0","6.42069","9.269504","0","100","5.687075","1.052368",".414079","55","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 20:00","0","6.324138","9.198582","0","100","5.551021","1.063421",".2898553","55","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 20:30","0","6.344828","9.141844","0","100","5.653061","1.068684",".4554868","0","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 21:00","0","6.151724","9.049645","0","100","5.585034","1.074737",".6625263","0","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 21:30","0","6.041379","8.992958","0","100","5.496599","1.075526",".8281579","75","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 22:00","0","6.289655","8.950705","0","100","5.591837","1.099474",".6625263","355","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 22:30","0","6.096552","8.915493","0","100","5.653061","1.106053",".4968947","350","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 23:00","0","6.17931","8.87324","0","100","5.428571","1.10921",".3312632","240","-"
"2005","Nov-2005","08-NOV-05","08-NOV-2005 23:30","0","6.158621","8.859155","0","100","5.455782","1.11421",".372671","350","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 00:00",".202","5.877551","8.823944","0","100","5.258503","1.121316",".7453421","0","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 00:30","0","5.802721","8.753521","0","100","5.258503","1.130263",".5383026","135","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 01:00","0","5.530612","8.711267","0","100","5.142857","1.130526",".5383026","355","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 01:30","0","5.163265","8.647887","0","100","4.918367","1.123947",".6211184","340","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 02:00","0","4.605442","8.570422","0","100","4.639456","1.116316",".7453421","25","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 02:30","0","4.238095","8.478873","0","100","4.442177","1.115789",".6625263","0","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 03:00","0","3.571429","8.408451","0","100","3.972789","1.112105",".7453421","5","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 03:30","0","3.401361","8.239437","0","100","3.741497","1.097105",".5797105","25","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 04:00","0","3.22449","8.154929","0","100","3.85034","1.096053",".78675","110","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 04:30","0","3.557823","8.035212","0","100","4.619048","1.091579",".7039342","350","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 05:00","0","3.204082","7.923611","0","100","3.986395","1.075","1.242237","0","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 05:30",".202","4.231293","7.930555","0","100","3.911565","1.110526",".9109737","355","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 06:00","0","3.061224","7.805555","0","100","3.721088","1.105526",".7039342","15","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 06:30","0","3.265306","7.652778","0","100","3.326531","1.096316",".8695658","5","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 07:00","0","3.918367","7.5625","0","100","3.585034","1.099737",".6625263","20","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 07:30","0","4.14966","7.506945","2.198553","100","4.156463","1.110789",".3312632","20","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 08:00","0","4.142857","7.430555","22.1854","100","4.156463","1.105789",".4968947","350","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 08:30","0","3.959184","7.298611","32.77842","100","4.551021","1.103684",".4554868","65","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 09:00","0","5.734694","7.423611","134.5114","99.36132","5.401361","1.101053",".78675","100","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 09:30","0","7.645833","7.743055","142.9059","90.57968","7.173611","1.036053",".6211184","305","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 10:00","0","8.323944","8.133802","174.8849","84.85973","8",".358421","1.325053","300","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 10:30","0","7.402778","8.077465","81.34645","87.50422","7.590278",".4644737","1.200829","245","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 11:00","0","7.548611","8.021127","118.3221","83.21076","7.638889",".2734211",".9937894","285","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 11:30","0","9.865249","8.422535","347.5712","74.41847","8.802817",".00421053","2.070395","235","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 12:00","0","9.099291","8.345071","275.019","68.78734","8.746479",".00394737","3.354039","235","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 12:30","0","9.773049","8.5","318.5903","67.51847","8.929578",".00394737","2.774329","235","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 13:00","0","10.65","8.957747","325.9854","66.87065","9.361702",".00421053","2.111803","245","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 13:30","0","10.65714","9.248227","294.4062","68.00211","9.361702",".00368421","2.318842","220","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 14:00","0","10.33571","8.830986","213.2596","71.50475","9.25532",".00394737","1.366461","225","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 14:30","0","9.276596","8.774648","156.8967","74.15673","8.732394",".00394737","1.5735","215","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 15:00","0","7.756945","8.577465","92.53908","75.95113","7.993055",".00368421","2.070395","215","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 15:30","0","7.527778","8.352113","72.1525","76.61968","8.084507",".00421053","2.650105","220","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 16:00","0","6.462069","8.105634","19.18737","79.46317","7.652778",".00368421","2.070395","220","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 16:30","0","5.877551","7.854167","2.398421","81.45436","7.298611",".00368421","1.863355","205","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 17:00","0","5.897959","7.736111","0","79.69874","7.284722",".00368421","2.111803","215","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 17:30","0","5.748299","7.611111","0","80.24839","7.263889",".00368421","1.946171","215","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 18:00","0","5.653061","7.576389","0","82.03293","7.104167",".00394737","1.366461","210","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 18:30","0","5.816327","7.763889","0","85.7132","6.793103",".00473684",".5383026","210","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 19:00","0","6.517241","7.861111","0","85.64121","7.208333",".00526316","1.200829","185","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 19:30","0","7.277778","7.958333","0","86.57693","7.993055",".723421","2.277434","210","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 20:00","0","7.472222","8.077465","0","88.68205","8.197183","1.173947","2.36025","195","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 20:30","0","7.965278","8.183099","0","89.07467","8.711267",".8607894","2.857145","180","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 21:00","0","8.169014","8.281691","0","89.1401","8.929578",".02131579","2.981368","210","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 21:30","0","7.236111","8.204226","0","89.79446","7.680555",".00526316","2.028987","145","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 22:00","0","7.319445","8.183099","0","92.08469","7.604167",".1215789","2.277434","190","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 22:30","0","7.4375","8.183099","0","92.54274","7.756945",".01657895","2.898553","190","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 23:00",".202","7.513889","8.274648","0","93.91689","7.881945",".678421","2.111803","205","-"
"2005","Nov-2005","09-NOV-05","09-NOV-2005 23:30","1.616","7.4375","8.338028","0","99.77356","7.680555","1.135","1.490684","190","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 00:00",".606","8.147887","8.408451","0","100","8.161972","1.050789","2.898553","190","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 00:30",".808","9.021276","8.683099","0","100","9.177305","1.120526","3.022776","205","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 01:00","2.424","8.739437","8.704226","0","100","8.852113","1.086842","2.318842","180","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 01:30","2.222","8.957747","8.774648","0","100","8.922535","1.002632","2.484474","195","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 02:00","1.818","10.18571","9.035461","0","100","10.3",".9576315","3.850934","215","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 02:30","2.424","10.56429","9.035461","0","100","10.73571",".8189473","4.182197","235","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 03:00","1.616","10.86429","9.042553","0","100","11.08029",".8147368","4.389237","205","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 03:30","1.212","11.0511","9.070922","0","100","11.32117",".8589473","4.223605","210","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 04:00",".808","11.24818","9.099291","0","100","11.55474","1.02921","4.430645","210","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 04:30","0","11.38686","9.177305","0","100","11.76642","1.012895","4.927539","255","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 05:00","0","11.51825","9.269504","0","100","11.9781",".7160526","4.347829","230","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 05:30","0","11.60584","9.375887","0","100","12.11765",".3157895","4.099381","225","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 06:00",".202","11.79562","9.482269","0","100","12.21323","1.059474","4.430645","230","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 06:30","0","11.92701","9.574468","0","100","12.375","1.046053","4.472053","235","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 07:00","0","12.06618","9.680851","0","100","12.59559","1.012895","4.761908","210","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 07:30",".202","12.16912","9.787234","0","100","12.70588","1.023158","4.389237","235","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 08:00",".404","11.25547","9.822695","0","99.81937","11.91971",".9928947","2.691513","295","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 08:30","0","10.18571","9.886525","3.397763","93.58971","10.95","1.057105","1.946171","280","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 09:00",".202","10.23571","9.936171","15.38987","96.51303","10.75","1.087895",".8695658","40","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 09:30","0","10.50714","9.971631","48.56803","95.68364","11.0292","1.083947",".8281579","40","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 10:00","0","11.28467","10.02143","154.4983","89.33641","11.78102",".953421",".78675","35","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 10:30","0","12.31618","10.1","193.2728","74.2876","13.19403",".24","1.987579","215","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 11:00","0","11.88321","10.20714","160.4943","73.45261","12.92647",".00526316","2.111803","275","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 11:30","0","11.70803","10.3","150.7008","73.45261","12.61765",".00421053","2.028987","305","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 12:00","0","12.69118","10.4","225.4516","73.52459","12.86765",".00394737","2.070395","315","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 12:30","0","12.55882","10.50714","199.8684","73.95646","12.84559",".00421053","2.36025","305","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 13:00","0","12.41912","10.61429","173.8855","74.09129","12.78677",".00394737","1.656316","290","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 13:30","0","12.04412","10.70714","142.3063","75.24443","12.65441",".00394737","1.490684","300","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 14:00","0","11.56934","10.75714","124.3182","74.41847","12.30147",".00394737","1.614908","295","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 14:30","0","11.42336","10.75","113.925","73.88449","12.22059",".00473684","2.111803","295","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 15:00","0","10.57857","10.70714","61.75934","76.97958","11.70803",".00421053","1.490684","300","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 15:30","0","10.25714","10.67143","27.38198","78.28533","11.52555",".00368421","1.490684","235","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 16:00","0","9.822695","10.59286","12.39184","88.68205","11.0073",".00394737","1.946171","235","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 16:30","0","9.553191","10.46429",".5996053","89.46728","10.77143",".00394737","2.028987","245","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 17:00","0","9.531915","10.32143","0","83.44633","10.70714",".00421053","1.904763","255","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 17:30","0","9.241135","10.16429","0","82.9752","10.79286",".00421053","1.407868","145","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 18:00","0","8.809859","10.1","0","91.16859","10.27857",".00447368",".7039342","140","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 18:30","0","8.239437","9.929078","0","92.86992","10.00714",".00815789","1.035197","225","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 19:00","0","8.669014","9.780142","0","90.97229","10.25714",".00421053","2.36025","130","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 19:30","0","8.408451","9.666667","0","89.85989","10.23571",".00394737","1.946171","160","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 20:00","0","7.388889","9.439716","0","88.55119","9.843971",".00421053",".8281579","130","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 20:30","0","7.319445","9.283688","0","90.64512","9.574468",".01105263",".7039342","190","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 21:00","0","7.326389","9.234042","0","93.26253","9.340425",".03815789",".8695658","355","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 21:30","0","8.246479","9.29078","0","96.87947","9.503546",".05","1.449276","140","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 22:00","0","8.802817","9.432624","0","98.1246","9.794326",".00473684","1.242237","135","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 22:30","0","9.035461","9.503546","0","100","9.773049",".7202631","1.035197","125","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 23:00","0","9.170213","9.5461","0","100","9.829787",".9255263",".7453421","10","-"
"2005","Nov-2005","10-NOV-05","10-NOV-2005 23:30",".202","9.283688","9.595745","0","100","9.787234","1.148947",".78675","135","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 00:00",".606","9.226951","9.624113","0","100","9.595745","1.12421",".6625263","145","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 00:30",".808","9.212766","9.638298","0","100","9.460993","1.011053",".6211184","120","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 01:00","2.222","9.368794","9.659575","0","100","9.531915",".8052631",".9523816","155","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 01:30","1.616","9.397163","9.851064","0","100","9.503546",".9518421",".6625263","125","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 02:00","2.424","9.858156","9.87234","0","100","9.893617","1.080789","1.035197","25","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 02:30",".808","11.45985","9.858156","0","100","11.58394","1.017632","2.857145","240","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 03:00","0","12.09559","9.858156","0","100","12.27206",".9289473","3.93375","225","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 03:30","0","12.16177","9.921986","0","100","12.27941","1.081053","3.436855","210","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 04:00","0","12.19853","10.02143","0","100","12.27206","1.070789","3.436855","205","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 04:30","0","12.22794","10.09286","0","100","12.27206","1.075","4.182197","215","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 05:00","0","12.25","10.19286","0","100","12.28677",".9981579","4.057974","205","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 05:30","0","12.20588","10.25714","0","100","12.32353",".2771052","3.602487","180","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 06:00","0","12.10294","10.35","0","100","12.34559",".01289474","3.975158","220","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 06:30","0","12.04412","10.42857","0","100","12.49265",".1242105","5.217395","215","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 07:00","0","11.86861","10.49286","0","98.76585","12.36029","1.005789","5.797105","245","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 07:30","0","11.63504","10.53571","0","94.89841","12.27941","1.049474","6.294","215","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 08:00","0","11.43796","10.54286","3.397763","92.34644","12.18382",".4986842","5.341619","220","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 08:30","0","11.48175","10.57857","8.194606","91.69208","12.20588",".1928947","6.045553","235","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 09:00","0","11.59124","10.61429","27.78171","91.03773","12.29412",".03710526","5.755697","205","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 09:30",".202","11.28467","10.65714","23.58447","92.4773","12.08823",".9323684","5.465842","205","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 10:00","0","11.36496","10.69286","28.78105","93.98232","11.93431",".8821052","4.844724","230","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 10:30","0","11.41606","10.72857","17.18868","92.54274","12.17647",".00552632","4.803316","215","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 11:00","0","11.37956","10.72143","15.98947","90.84142","12.18382",".005","4.472053","210","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 11:30","0","11.10219","10.72143","8.194606","93.00079","11.80292",".00447368","3.354039","185","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 12:00",".202","10.95714","10.72143","14.19066","95.16016","11.56204",".7407894","3.850934","200","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 12:30",".202","10.91429","10.77857","26.18276","100","11.09489","1.131053","5.465842","225","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 13:00","1.414","10.72857","10.75","24.78369","100","10.94286",".9192105","6.376816","235","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 13:30",".404","10.1","10.7","31.57921","94.24406","10.80714","1.022895","5.797105","205","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 14:00","0","10.37857","10.70714","39.17421","91.88839","10.97857",".2439474","5.258802","205","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 14:30","0","10.52857","10.70714","54.96382","89.92532","11.16058",".2255263","5.797105","210","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 15:00","3.636","8.971831","10.65714","15.38987","95.91756","9.588653","1.094737","5.30021","220","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 15:30","0","8.528169","10.5","31.77908","90.2525","9.354609",".7086842","5.465842","205","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 16:00","0","8.070422","10.31429","10.7929","85.25235","9.460993",".00736842","4.886132","210","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 16:30",".404","7.736111","10.13571","1.598947","86.361","8.978873",".89","5.010355","225","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 17:00","0","7.375","9.950355","0","84.46712","8.619719",".2313158","5.175987","240","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 17:30","0","7.395833","9.723404","0","84.23155","8.492958",".00447368","5.258802","220","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 18:00","0","7.159722","9.567376","0","80.09134","8.359155",".00394737","5.093171","220","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 18:30","0","6.924138","9.475178","0","80.40543","8.035212",".7952631","4.886132","225","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 19:00",".404","6.586207","9.397163","0","84.46712","7.583333","1.134737","4.7205","210","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 19:30","0","6.151724","9.241135","0","82.73962","7.277778",".9239473","3.93375","220","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 20:00","0","6.006897","9.113475","0","79.38464","7.256945",".04394737","3.809526","235","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 20:30","0","6.289655","9.035461","0","75.55852","7.465278",".2728947","4.513461","225","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 21:00","0","5.959184","8.943662","0","74.15673","7.368055",".6181579","4.679092","200","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 21:30","0","5.795918","8.845071","0","74.81108","7.097222",".5494736","4.472053","215","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 22:00","0","5.598639","8.739437","0","77.89272","6.717241","1.118947","4.844724","210","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 22:30",".202","5.210884","8.647887","0","79.69874","6.386207",".5694737","4.886132","215","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 23:00","0","5.020408","8.457747","0","75.63704","6.427586",".00394737","3.354039","240","-"
"2005","Nov-2005","11-NOV-05","11-NOV-2005 23:30","0","5.292517","8.302817","0","77.26749","6.475862",".1552632","4.099381","240","-"
"2005","Nov-2005","12-NOV-05","12-NOV-2005 00:00","0","5.312925","8.12676","0","76.5477","6.586207",".3960526","4.14079","230","-"
"2005","Nov-2005","12-NOV-05","12-NOV-2005 00:30","0","5.122449","7.944445","0","72.68259","6.586207",".00394737","3.809526","230","-"
"2005","Nov-2005","12-NOV-05","12-NOV-2005 01:00",".202","5.210884","7.888889","0","77.19551","6.393104",".8831579","3.478263","240","-"
"2005","Nov-2005","12-NOV-05","12-NOV-2005 01:30",".202","5.564626","7.833333","0","82.42554","6.393104","1.143947","4.472053","205","-"
"2005","Nov-2005","12-NOV-05","12-NOV-2005 02:00","1.01","5.258503","8.035212","0","91.75751","5.823129","1.135","4.430645","240","-"
"2005","Nov-2005","12-NOV-05","12-NOV-2005 02:30",".606","5.639456","8.302817","0","93.00079","6.013793","1.116316","3.643895","230","-"
