"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 12:00",".202","-","10.78571","22.64361","100","11.81022","-",".4968947","90","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 12:30","0","-","10.79286","20.23472","100","12.02206","-",".414079","180","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 13:00","0","-","10.80714","22.64361","100","12.19118","-",".7039342","235","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 13:30","0","-","10.81429","24.57073","100","12.41912","-",".4554868","305","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 14:00","0","-","10.82857","20.23472","100","12.69853","-",".4968947","0","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 14:30","0","-","10.84286","11.56269","100","12.86765","-",".6211184","200","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 15:00",".202","-","10.85","13.97159","100","12.63235","-",".2898553","0","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 15:30","2.424","-","10.86429","9.39469","100","13.0597","-",".4968947","170","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 16:00","2.02","-","10.88571","9.635579","100","13.20895","-","1.200829","175","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 16:30",".202","-","10.90714","3.854232","100","13.16418","-",".7453421","150","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 17:00",".404","-","10.92143","0","100","12.97794","-",".5383026","175","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 17:30","0","-","10.93571","0","100","12.97794","-",".8695658","155","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 18:00","0","-","10.95","0","100","12.93382","-",".372671","95","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 18:30","0","-","10.97857","0","100","12.97794","-",".5383026","130","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 19:00",".404","-","10.99286","0","100","12.89706","-",".7039342","160","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 19:30",".202","-","11","0","100","12.69853","-",".3312632","165","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 20:00",".202","-","11.0146","0","100","12.52206","-",".7453421","125","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 20:30",".202","-","11.0292","0","100","12.38971","-",".6625263","170","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 21:00","0","-","11.0365","0","100","12.57353","-",".9109737","170","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 21:30","0","-","11.0511","0","100","12.65441","-",".78675","190","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 22:00",".202","-","11.06569","0","100","12.67647","-",".8695658","180","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 22:30","0","-","11.07299","0","100","12.69118","-",".6211184","210","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 23:00","0","-","11.08029","0","100","12.70588","-",".6625263","140","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 23:30",".202","-","11.09489","0","100","12.66912","-",".7453421","175","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 00:00","0","-","11.10219","0","100","12.71323","-","1.200829","195","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 00:30","0","-","11.11679","0","100","12.67647","-","1.159421","165","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 01:00","0","-","11.13139","0","100","12.43382","-","1.159421","170","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 01:30",".202","-","11.13869","0","100","12.19118","-","1.076605","180","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 02:00","0","-","11.15329","0","100","12.07353","-",".9109737","185","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 02:30","0","-","11.16058","0","100","11.94161","-","1.159421","200","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 03:00","0","-","11.16788","0","100","11.81752","-",".9109737","170","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 03:30","0","-","11.17518","0","100","11.83942","-",".9937894","215","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 04:00","0","-","11.18248","0","100","11.87591","-",".7039342","175","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 04:30","0","-","11.18978","0","100","11.83212","-",".5797105","175","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 05:00","0","-","11.18978","0","100","11.74453","-",".78675","185","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 05:30","0","-","11.18978","0","100","11.70073","-","1.076605","200","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 06:00","0","-","11.18978","0","100","11.59854","-",".5383026","175","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 06:30","0","-","11.20438","0","100","11.54015","-",".6211184","200","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 07:00","0","-","11.19708","0","100","11.51095","-",".4554868","210","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 07:30","0","-","11.19708","0","100","11.54745","-",".7039342","170","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 08:00","0","-","11.19708","3.854232","100","11.63504","-","1.035197","170","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 08:30","0","-","11.19708","7.467574","100","11.63504","-","1.035197","185","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 09:00",".202","-","11.19708","10.35825","100","11.67883","-","1.490684","175","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 09:30","1.212","-","11.20438","17.82582","100","11.51095","-","1.242237","190","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 10:00",".606","-","11.21168","22.40272","100","11.38686","-","1.242237","160","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 10:30","0","-","11.21168","28.66585","100","11.57664","-","1.118013","205","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 11:00","0","-","11.21168","33.24275","100","11.82482","-","1.366461","180","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 11:30",".404","-","11.21898","20.95738","100","11.90511","-","1.159421","150","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 12:00",".404","-","11.21168","21.92094","100","11.94161","-","1.407868","175","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 12:30",".808","-","11.21898","17.10315","100","12.125","-","1.035197","170","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 13:00","1.212","-","11.22628","21.19827","100","12.38235","-","1.159421","195","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 13:30","1.616","-","11.23358","27.70229","100","12.59559","-","1.283645","180","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 14:00",".808","-","11.24088","16.62137","100","12.83088","-","1.739132","205","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 14:30",".404","-","11.25547","16.38048","100","13.03731","-","2.401658","195","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 15:00",".202","-","11.26277","13.00803","100","13.15672","-","2.277434","215","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 15:30",".606","-","11.28467","6.263126","100","13.41791","-","2.36025","225","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 16:00","1.01","-","11.29927","6.744905","100","13.46269","-","2.194618","215","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 16:30","0","-","11.30657","8.91291","100","13.4403","-","2.608697","245","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 17:00","0","-","11.32847",".481779","100","13.40298","-","2.236026","245","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 17:30","0","-","11.34307","0","100","13.26119","-","1.821947","185","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 18:00","0","-","11.36496","0","100","13.22388","-","2.318842","205","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 18:30","0","-","11.38686","0","98.27663","13.11194","-","2.15321","205","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 19:00","0","-","11.39416","0","98.0584","13.03731","-","2.028987","240","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 19:30","0","-","11.40146","0","96.53995","12.84559","-","1.697724","215","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 20:00","0","-","11.40876","0","97.45753","12.38235","-",".7453421","145","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 20:30","0","-","11.40876","0","97.83163","12.23529","-",".7039342","210","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 21:00","0","-","11.41606","0","99.11314","11.87591","-",".78675","345","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 21:30","0","-","11.41606","0","98.45847","12","-",".7039342","220","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 22:00","0","-","11.40876","0","96.43083","11.89781","-","1.200829","215","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 22:30","0","-","11.40876","0","93.00306","12.02206","-","1.118013","220","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 23:00","0","-","11.40876","0","93.62656","11.45985","-",".4554868","355","-"
"2015","Nov-2015","06-NOV-15","06-NOV-2015 23:30","0","-","11.40146","0","96.39445","10.81429","-",".5383026","20","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 00:00","0","-","11.38686","0","95.70341","10.91429","-",".372671","110","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 00:30","0","-","11.37226","0","93.73048","11.05839","-",".414079","325","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 01:00","0","-","11.36496","0","96.03075","10.75714","-",".6211184","345","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 01:30",".606","-","11.35766","0","97.54066","10.6","-",".414079","135","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 02:00","0","-","11.34307","0","100","10.93571","-",".8281579","160","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 02:30","0","-","11.33577","0","100","11.37226","-","1.283645","195","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 03:00","0","-","11.32847","0","100","11.45985","-",".9937894","160","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 03:30","0","-","11.31387","0","100","11.39416","-","1.118013","135","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 04:00","0","-","11.30657","0","100","11.46715","-","1.242237","145","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 04:30","0","-","11.29927","0","100","11.40876","-","1.035197","175","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 05:00","0","-","11.29927","0","99.44048","11.16058","-",".9937894","180","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 05:30","0","-","11.29927","0","99.22226","10.86429","-",".4968947","185","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 06:00","0","-","11.29197","0","99.58597","10.66429","-",".5797105","170","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 06:30","0","-","11.29197","0","99.25862","10.61429","-","1.035197","165","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 07:00","0","-","11.28467","0","98.24025","10.68571","-",".7453421","310","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 07:30","1.616","-","11.27007","0","98.27663","10.62857","-",".7453421","175","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 08:00","2.02","-","11.27007",".481779","100","10.31429","-",".2070395","305","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 08:30",".808","-","11.26277","12.52625","100","10.28571","-","1.159421","90","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 09:00",".404","-","11.26277","13.97159","100","10.4","-","1.283645","50","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 09:30","1.212","-","11.26277","6.985795","100","10.37143","-",".5797105","120","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 10:00","1.818","-","11.24818","30.59296","100","10.30714","-",".6211184","330","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 10:30",".404","-","11.24818","37.09698","100","10.27143","-",".8695658","105","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 11:00",".202","-","11.24088","60.70415","100","10.38571","-",".9523816","20","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 11:30",".202","-","11.24818","63.35393","100","10.47857","-",".7039342","55","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 12:00","0","-","11.24818","102.8598","100","10.59286","-",".7453421","55","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 12:30","0","-","11.24088","63.35393","100","10.72143","-",".6211184","280","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 13:00","0","-","11.24088","87.20199","100","10.94286","-","1.532092","225","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 13:30","0","-","11.24088","159.9506","98.6767","11.0438","-","2.318842","255","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 14:00",".202","-","11.24818","66.72639","99.62234","11.0292","-","1.532092","205","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 14:30",".606","-","11.24818","53.95924","100","10.94286","-","2.15321","235","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 15:00","0","-","11.25547","43.3601","99.58597","11.08759","-","2.691513","225","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 15:30","0","-","11.25547","53.95924","97.20813","11.27007","-","3.602487","240","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 16:00",".202","-","11.26277","10.11736","96.24898","10.97857","-","2.650105","225","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 16:30","0","-","11.27007","4.81779","97.87319","10.31429","-",".7453421","300","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 17:00","0","-","11.27007","0","96.75816","10.14286","-",".9937894","320","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 17:30","0","-","11.27007","0","91.23649","10.14286","-","1.407868","330","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 18:00","0","-","11.26277","0","88.06705","10.34286","-","1.118013","0","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 18:30","0","-","11.25547","0","89.78166","10.27857","-",".5383026","125","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 19:00","0","-","11.24088","0","92.32761","10.00714","-",".8281579","160","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 19:30","0","-","11.23358","0","88.43076","10.44286","-",".9523816","210","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 20:00","0","-","11.22628","0","92.69131","10.18571","-",".4554868","210","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 20:30","0","-","11.20438","0","94.82159","9.843971","-",".3312632","150","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 21:00","0","-","11.19708","0","92.63935","9.936171","-",".9109737","140","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 21:30","0","-","11.18978","0","92.69131","10.12143","-","1.035197","145","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 22:00","0","-","11.17518","0","93.36677","10.22857","-",".9109737","140","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 22:30","0","-","11.16788","0","94.97746","10.23571","-",".7039342","150","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 23:00","0","-","11.15329","0","94.45789","10.47857","-",".9523816","165","-"
"2015","Nov-2015","07-NOV-15","07-NOV-2015 23:30","0","-","11.13869","0","95.34117","10.47857","-",".9523816","195","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 00:00","0","-","11.13139","0","96.57632","10.42143","-","1.118013","195","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 00:30","0","-","11.12409","0","97.16656","10.11429","-","1.159421","180","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 01:00","0","-","11.11679","0","97.24969","10.12143","-",".9523816","190","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 01:30","0","-","11.10949","0","96.57632","10.40714","-",".8281579","180","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 02:00","0","-","11.10219","0","97.12499","10.47143","-",".9523816","160","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 02:30","0","-","11.09489","0","98.20388","10.36429","-","1.035197","170","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 03:00","0","-","11.08759","0","98.49484","10.35714","-","1.242237","170","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 03:30","0","-","11.08759","0","98.02203","10.22857","-","1.366461","170","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 04:00","0","-","11.08029","0","97.79005","10.06429","-","1.200829","165","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 04:30","0","-","11.07299","0","97.79005","9.822695","-","1.283645","160","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 05:00","0","-","11.06569","0","97.58222","9.283688","-","1.076605","160","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 05:30","0","-","11.0511","0","97.33283","8.690141","-","1.449276","145","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 06:00","0","-","11.0511","0","97.3744","8.218309","-",".8695658","140","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 06:30","0","-","11.0365","0","97.45753","8.112676","-",".7039342","160","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 07:00","0","-","11.0292","0","97.83163","7.791667","-",".3312632","160","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 07:30","0","-","11.0073",".7226684","98.7858","7.611111","-",".5383026","70","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 08:00","0","-","10.99286","14.21248","98.0584","7.701389","-",".78675","160","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 08:30","0","-","10.97143","25.29339","97.70692","7.666667","-",".7453421","150","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 09:00","0","-","10.95","26.25695","97.20813","7.868055","-",".6625263","205","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 09:30",".202","-","10.93571","15.17604","96.39445","8.542253","-","1.821947","160","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 10:00","1.818","-","10.91429","14.45337","98.6767","8.887324","-","1.5735","205","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 10:30","1.414","-","10.9","20.47561","100","8.894366","-","1.821947","145","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 11:00",".808","-","10.88571","26.73873","100","9","-","1.283645","120","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 11:30","1.616","-","10.87857","15.89871","99.91331","9.078014","-",".8281579","35","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 12:00","2.828","-","10.96429","10.84003","100","9.035461","-",".7039342","10","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 12:30",".808","-","11","6.985795","100","9.503546","-","1.118013","195","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 13:00",".606","-","10.97143","6.022237","100","10.85714","-","2.318842","195","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 13:30",".808","-","10.91429","7.949353","100","11.59854","-","3.147","200","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 14:00","1.616","-","10.85","10.35825","100","11.90511","-","2.608697","180","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 14:30","1.01","-","10.85714","10.11736","100","12.21323","-","2.443066","195","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 15:00","1.616","-","10.87143","6.504016","100","12.52941","-","3.064184","185","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 15:30","3.03","-","10.88571","5.299569","100","12.75","-","3.354039","180","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 16:00","2.222","-","10.87857","2.168005","99.25862","12.94118","-","6.169776","210","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 16:30","2.626","-","10.89286","0","98.85854","12.43382","-","4.886132","235","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 17:00","1.01","-","10.90714","0","98.13114","12.13971","-","4.679092","240","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 17:30",".202","-","10.92143","0","97.3744","12.15441","-","3.850934","225","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 18:00","0","-","10.94286","0","91.80803","11.9781","-","5.134579","225","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 18:30","0","-","10.95","0","90.14537","10.28571","-","2.608697","265","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 19:00","0","-","10.97143","0","82.2055","9.617022","-","1.946171","330","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 19:30","0","-","10.97143","-.2408895","78.62686","8.830986","-","1.325053","305","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 20:00","0","-","10.97143","0","81.67398","8.260563","-","1.242237","270","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 20:30","0","-","10.92143","0","77.62927","8.605634","-","3.188408","240","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 21:00","0","-","10.87857","0","75.54704","8.767606","-","3.312632","280","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 21:30","0","-","10.81429","0","75.67173","8.901408","-","3.850934","275","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 22:00","0","-","10.72857","0","74.20887","8.964788","-","4.016566","265","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 22:30","0","-","10.66429","0","73.48676","8.901408","-","3.561079","250","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 23:00","0","-","10.6","0","73.48676","8.992958","-","3.809526","285","-"
"2015","Nov-2015","08-NOV-15","08-NOV-2015 23:30","0","-","10.52857","0","74.15691","9.056738","-","4.099381","235","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 00:00","0","-","10.48571","0","74.93628","9.007092","-","4.057974","235","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 00:30","0","-","10.42857","0","75.11059","9.007092","-","4.182197","230","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 01:00","0","-","10.36429","-.2408895","75.35999","9.226951","-","3.768118","235","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 01:30","0","-","10.35","0","75.92113","9.375887","-","3.064184","235","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 02:00","0","-","10.29286","0","76.57306","9.375887","-","2.028987","210","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 02:30","0","-","10.26429","0","79.9362","9.16312","-","1.614908","235","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 03:00","0","-","10.24286","0","78.43982","9.588653","-","2.318842","235","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 03:30","0","-","10.22857","0","78.31512","9.638298","-","2.111803","190","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 04:00","0","-","10.21429","0","77.08745","9.943262","-","2.484474","195","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 04:30","0","-","10.20714","0","80.24796","10.32857","-","2.93996","225","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 05:00",".202","-","10.21429","0","83.51484","10.57857","-","3.643895","215","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 05:30","1.01","-","10.23571","0","90.82082","10.17857","-","4.14079","210","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 06:00","2.02","-","10.27857","0","97.49909","9.773049","-","4.182197","205","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 06:30","1.212","-","10.31429","0","96.90365","10.09286","-","4.927539","230","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 07:00",".202","-","10.32857","0","96.13986","10.54286","-","4.389237","225","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 07:30","1.01","-","10.34286","0","98.313","10.69286","-","4.761908","215","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 08:00",".808","-","10.37143","0","97.94929","10.95714","-","5.093171","180","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 08:30","1.01","-","10.38571","3.131563","98.24025","11.21168","-","4.761908","205","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 09:00",".404","-","10.41429","5.781347","98.09476","11.50365","-","4.886132","200","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 09:30","1.01","-","10.44286","13.24892","99.40411","11.66423","-","5.175987","230","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 10:00","1.212","-","10.45","19.75294","98.96766","11.91971","-","5.797105","230","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 10:30","1.212","-","10.46429","21.92094","97.87319","12.20588","-","5.631474","205","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 11:00","1.818","-","10.46429","21.68005","95.34117","12.11765","-","6.294","225","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 11:30","3.03","-","10.49286","36.6152","97.01276","11.9854","-","5.590066","225","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 12:00","2.222","-","10.50714","33.72453","95.92164","12.28677","-","5.424434","240","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 12:30","1.616","-","10.51429","28.18407","96.53995","12.05882","-","4.596276","235","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 13:00","1.212","-","10.55714","19.51205","96.4672","11.81022","-","4.016566","210","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 13:30","1.414","-","10.57143","17.58493","97.91292","11.58394","-","3.395447","215","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 14:00","1.616","-","10.59286","14.21248","100","11.66423","-","1.904763","195","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 14:30","1.414","-","10.6","16.38048","100","12.58823","-","3.975158","215","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 15:00","1.616","-","10.61429","12.76714","100","12.73529","-","4.14079","240","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 15:30",".606","-","10.64286","7.949353","100","12.76471","-","4.099381","190","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 16:00",".808","-","10.65","6.022237","100","12.77941","-","4.347829","240","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 16:30",".606","-","10.67143","0","100","12.89706","-","4.968947","210","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 17:00",".404","-","10.69286","0","100","13.04478","-","5.134579","185","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 17:30",".404","-","10.70714","0","100","13.19403","-","6.004145","225","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 18:00",".202","-","10.72143","0","100","13.30597","-","6.294","235","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 18:30","0","-","10.74286","0","100","13.3806","-","5.383026","240","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 19:00","0","-","10.75","0","100","13.43284","-","5.30021","220","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 19:30",".404","-","10.77143","0","100","13.50746","-","5.175987","210","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 20:00","0","-","10.78571","0","100","13.57463","-","4.844724","240","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 20:30","0","-","10.80714","0","100","13.60448","-","5.134579","240","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 21:00","0","-","10.82143","0","100","13.75373","-","5.383026","245","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 21:30","0","-","10.83571","0","100","13.79105","-","5.465842","190","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 22:00","0","-","10.85","0","99.76782","13.96269","-","5.051763","225","-"
