"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 07:30","0","-21","7.284722","0","92.74857","1.946309","-",".5383026","85","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 08:00","0","-21","7.256945","0","92.63408","2.243243","-",".7453421","25","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 08:30","0","-21","7.236111","0","91.03118","2.628378","-",".7039342","75","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 09:00","0","-21","7.208333","0","90.51596","3.142857","-","1.200829","325","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 09:30","0","-21","7.180555","4.999094","90.85944","3.598639","-","2.981368","40","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 10:00","0","-21","7.152778","30.2218","92.97755","3.401361","-",".9523816","0","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 10:30","0","-21","7.131945","45.21909","93.66451","3.272109","-",".6625263","20","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 11:00","0","-21","7.104167","106.3444","93.95074","3.353741","-",".2070395","120","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 11:30","0","-21","7.0625","208.3714","90.80219","4.687075","-",".372671","205","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 12:00","0","-21","7.041667","244.9556","83.89133","6.206897","-",".5383026","150","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 12:30","0","-21","7.020833","271.9962","81.34083","6.482759","-",".78675","220","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 13:00","0","-21","7.013889","300.6274","78.77045","7.131945","-",".9937894","215","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 13:30","0","-21","7.006945","314.943","77.39655","7.680555","-","1.118013","255","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 14:00","0","-21","7","322.8961","74.38988","8.345071","-","1.076605","225","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 14:30","0","-21","7","319.7148","69.78191","8.647887","-","1.325053","345","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 15:00","0","-21","7.006945","307.4443","70.28387","8.992958","-","1.5735","265","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 15:30","0","-21","7.020833","277.4498","70.28387","9","-","1.532092","220","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 16:00","0","-21","7.041667","253.3632","69.38119","9.021276","-","1.449276","235","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 16:30","0","-21","7.0625","200.6455","67.83553","9.113475","-","1.283645","275","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 17:00","0","-21","7.090278","149.9728","68.46524","8.795774","-","1.490684","275","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 17:30","0","-21","7.118055","99.3002","70.28387","8.415493","-",".9937894","310","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 18:00","0","-21","7.145833","44.08293","73.10648","7.951389","-",".4554868","335","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 18:30","0","-21","7.180555","8.407568","79.86959","6.42069","-",".6211184","350","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 19:00","0","-21","7.222222","0","87.31017","4.421769","-",".4554868","330","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 19:30","0","-21","7.243055","0","89.0848","3.544218","-",".9523816","5","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 20:00","0","-21","7.270833","0","90.40147","2.925676","-",".8281579","0","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 20:30","0","-21","7.284722","0","90.5732","2.763514","-",".9937894","25","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 21:00","0","-21","7.291667","0","91.48915","2.412162","-",".78675","20","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 21:30","0","-21","7.298611","0","92.69132","2.047297","-","1.076605","5","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 22:00","0","-21","7.298611","0","93.55002","1.731544","-","1.242237","0","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 22:30","0","-21","7.291667","0","94.12248","1.550336","-","1.366461","0","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 23:00","0","-21","7.284722","0","94.52321","1.322148","-",".9109737","350","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 23:30","0","-21","7.277778","0","96.35892","1.006711","-","1.076605","355","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 00:00","0","-21","7.256945","0","96.399","1.369128","-","1.242237","355","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 00:30","0","-21","7.243055","0","96.55929",".9662162","-",".9109737","0","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 01:00","0","-21","7.222222","0","97.44379",".7027027","-",".9109737","0","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 01:30","0","-21","7.208333","0","97.58118",".8851351","-","1.076605","355","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 02:00","0","-21","7.180555","0","97.35219",".6621622","-","1.325053","0","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 02:30","0","-21","7.159722","0","97.62697",".4121622","-",".8281579","0","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 03:00","0","-21","7.138889","0","97.98169",".3783784","-",".7039342","0","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 03:30","0","-21","7.118055","0","97.71857",".3175676","-","1.035197","350","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 04:00","0","-21","7.097222","0","97.81016","-.2702703","-",".4554868","0","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 04:30","0","-21","7.069445","0","98.58276","-.08783784","-",".6211184","5","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 05:00","0","-21","7.041667","0","98.66291",".3378378","-",".7453421","0","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 05:30","0","-21","7.020833","0","98.94342",".6486486","-",".414079","55","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 06:00","0","-21","6.993104","0","99.42429",".9391892","-",".372671","0","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 06:30","0","-21","6.965517","0","99.42429","1.449664","-",".5797105","350","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 07:00","0","-21","6.944828","0","99.54451","1.550336","-",".4554868","350","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 07:30","0","-21","6.917242","0","99.38422","1.986577","-",".6625263","0","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 08:00","0","-21","6.896552","0","98.94342","2.108108","-",".7453421","5","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 08:30","0","-21","6.882759","0","98.66291","2.358108","-","1.035197","0","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 09:00","0","-21","6.862069","0","98.42248","2.641892","-",".5797105","20","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 09:30","0","-21","6.848276","0","98.50262","2.871622","-",".6211184","5","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 10:00","0","-21","6.834483","7.044179","98.98349","3.285714","-",".4968947","325","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 10:30","0","-21","6.82069","9.770958","99.264","3.591837","-",".5383026","30","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 11:00","0","-21","6.813793","10.45265","99.58458","4.197279","-",".9523816","0","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 11:30","0","-21","6.8","16.58791","99.74487","4.612245","-",".9937894","350","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 12:00",".606","-21","6.793103","26.13163","100","5.251701","-",".7453421","70","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 12:30",".404","-21","6.786207","33.63027","100","6.372414","-",".6211184","35","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 13:00",".202","-21","6.786207","56.35343","100","7.263889","-",".6625263","130","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 13:30","0","-21","6.765517","53.17219","100","7.805555","-",".5797105","350","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 14:00",".404","-21","6.786207","36.58429","100","8.485915","-",".6625263","145","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 14:30",".202","-21","6.786207","34.76643","99.58458","8.725352","-",".5797105","325","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 15:00","0","-21","6.8","66.12439","97.08024","9.056738","-","2.15321","305","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 15:30","0","-21","6.806897","40.44722","90.91669","9.737589","-","1.946171","320","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 16:00","0","-21","6.82069","28.85841","93.60726","9.695036","-",".9523816","320","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 16:30","0","-21","6.834483","32.49411","95.49639","9.609929","-",".5797105","260","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 17:00","0","-21","6.855173","26.13163","96.47915","9.553191","-",".5383026","280","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 17:30","0","-21","6.868966","14.31559","96.75965","9.773049","-",".9109737","315","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 18:00","0","-21","6.903448","7.725873","95.83798","10.09286","-",".78675","290","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 18:30","0","-21","6.924138","1.817853","93.37828","10.45714","-","1.987579","340","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 19:00","0","-21","6.951724","0","93.14929","10.42857","-","1.739132","345","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 19:30","0","-21","6.979311","0","94.06524","10.16429","-","2.318842","280","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 20:00","0","-21","7.006945","0","93.09205","10.11429","-","2.898553","290","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 20:30","0","-21","7.027778","0","93.32103","9.992908","-","2.857145","285","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 21:00","0","-21","7.0625","0","93.20654","9.83688","-","2.93996","270","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 21:30","0","-21","7.083333","0","92.51958","9.822695","-","2.484474","290","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 22:00","0","-21","7.111111","0","92.63408","9.666667","-","1.904763","285","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 22:30","0","-21","7.131945","0","91.26016","9.5461","-","1.407868","275","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 23:00","0","-21","7.166667","0","88.91306","9.539007","-","1.904763","225","-"
"2012","Nov-2012","06-NOV-12","06-NOV-2012 23:30","0","-21","7.1875","0","83.20438","9.659575","-","2.318842","240","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 00:00","0","-21","7.215278","0","81.90756","9.510638","-","1.614908","325","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 00:30","0","-21","7.236111","0","82.31133","9.248227","-","2.028987","315","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 01:00","0","-21","7.256945","0","83.82263","9.049645","-","1.407868","315","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 01:30","0","-21","7.284722","0","84.85307","8.894366","-","1.490684","285","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 02:00","0","-21","7.305555","0","83.96002","8.894366","-","1.242237","285","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 02:30","0","-21","7.319445","0","83.41046","8.866198","-","1.200829","320","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 03:00","0","-21","7.326389","0","84.16611","8.633802","-","1.614908","335","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 03:30","0","-21","7.354167","0","84.37219","8.309859","-","1.697724","280","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 04:00","0","-21","7.361111","0","82.03654","8.380281","-","1.5735","305","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 04:30","0","-21","7.368055","0","83.61655","8.380281","-","1.656316","275","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 05:00","0","-21","7.381945","0","82.51742","8.478873","-","2.194618","270","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 05:30","0","-21","7.388889","0","82.7922","8.732394","-","2.277434","270","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 06:00","0","-21","7.395833","0","82.58611","8.964788","-","2.774329","260","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 06:30","0","-21","7.402778","0","81.34083","9.028369","-","2.691513","265","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 07:00","0","-21","7.402778","0","80.55655","9.085106","-","2.650105","260","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 07:30","0","-21","7.416667","0","85.19655","8.957747","-","2.443066","240","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 08:00","0","-21","7.416667","0","85.98582","8.859155","-","2.15321","290","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 08:30","0","-21","7.423611","0","86.04879","8.809859","-","1.739132","205","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 09:00","0","-21","7.430555","0","87.13843","8.62676","-","2.194618","300","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 09:30","0","-21","7.430555","0","87.31017","8.514085","-","1.697724","185","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 10:00","0","-21","7.4375","2.045084","90.91669","8.253521","-","1.987579","195","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 10:30","0","-21","7.444445","12.49774","91.48915","8.12676","-","1.863355","200","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 11:00","0","-21","7.451389","21.13254","90.5732","8.323944","-","1.821947","215","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 11:30","0","-21","7.458333","33.85751","90.5732","8.43662","-","2.650105","235","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 12:00","0","-21","7.465278","72.94134","88.2261","8.802817","-","3.395447","225","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 12:30","0","-21","7.465278","182.9214","85.54002","9.4539","-","4.7205","240","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 13:00","0","-21","7.479167","113.1613","88.39784","9.340425","-","4.430645","235","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 13:30",".202","-21","7.486111","69.76009","91.20292","9.248227","-","3.643895","225","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 14:00","0","-21","7.5","62.03422","95.09567","8.866198","-","3.643895","230","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 14:30","0","-21","7.506945","41.81061","97.62697","8.605634","-","2.650105","210","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 15:00","0","-21","7.520833","33.85751","98.62284","8.492958","-","2.028987","220","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 15:30","0","-21","7.527778","22.26869","98.98349","8.591549","-","1.366461","200","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 16:00",".202","-21","7.548611","23.40485","98.34233","8.788733","-","3.188408","220","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 16:30","0","-21","7.5625","75.66811","96.79973","9.148936","-","2.981368","220","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 17:00","0","-21","7.569445","38.40214","98.86327","8.957747","-","3.478263","225","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 17:30","0","-21","7.597222","7.044179","99.38422","8.87324","-","3.105592","200","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 18:00","0","-21","7.611111","4.090168","99.30408","8.866198","-","3.768118","215","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 18:30",".202","-21","7.625",".2272316","98.94342","8.978873","-","3.685303","220","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 19:00","0","-21","7.638889","0","97.2148","9.333333","-","4.099381","230","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 19:30","0","-21","7.652778","0","97.71857","9.382978","-","4.223605","205","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 20:00","0","-21","7.673611","0","98.46255","9.404255","-","3.229816","205","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 20:30","0","-21","7.694445","0","97.62697","9.695036","-","3.602487","210","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 21:00","0","-21","7.701389","0","95.87806","10.02857","-","3.93375","245","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 21:30",".202","-21","7.701389","-.2272316","96.63943","10.07143","-","3.809526","210","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 22:00","0","-21","7.736111","0","97.67277","9.914893","-","3.850934","220","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 22:30","2.222","-21","7.756945","0","98.58276","9.787234","-","3.975158","240","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 23:00","0","-21","7.756945","0","95.66814","9.29078","-","3.395447","235","-"
"2012","Nov-2012","07-NOV-12","07-NOV-2012 23:30","0","-21","7.784722","0","92.11886","9.390071","-","2.650105","265","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 00:00","0","-21","7.805555","0","87.76814","9.595745","-","3.354039","245","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 00:30","0","-21","7.819445","0","85.05915","9.687943","-","3.850934","225","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 01:00","0","-21","7.840278","0","87.88263","9.58156","-","3.478263","245","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 01:30","0","-21","7.861111","0","93.37828","9.085106","-","3.188408","225","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 02:00","0","-21","7.868055","0","90.5732","9.29078","-","2.732921","235","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 02:30","0","-21","7.888889","0","85.54002","9.539007","-","3.892342","260","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 03:00",".202","-21","7.895833","0","86.48959","9.489362","-","4.14079","270","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 03:30","0","-21","7.909722","0","89.1993","9.262411","-","4.14079","270","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 04:00",".202","-21","7.916667","0","90.5732","8.950705","-","3.685303","245","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 04:30","0","-21","7.930555","0","89.829","9","-","3.436855","255","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 05:00","0","-21","7.930555","0","87.5964","9.156029","-","4.472053","260","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 05:30","0","-21","7.9375","0","87.93987","9.028369","-","3.93375","260","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 06:00","0","-21","7.951389","0","91.37466","8.767606","-","3.064184","265","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 06:30","0","-21","7.951389","0","90.74495","8.718309","-","3.643895","255","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 07:00","0","-21","7.958333","0","89.77176","8.697183","-","2.443066","255","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 07:30","0","-21","7.965278","0","92.69132","8.507042","-","2.111803","270","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 08:00","0","-21","7.965278","0","91.88987","8.478873","-","1.863355","240","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 08:30","0","-21","7.972222","0","92.80582","8.295774","-",".9109737","150","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 09:00","0","-21","7.979167","0","91.94712","8.478873","-","1.159421","235","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 09:30","0","-21","7.979167","0","93.09205","8.366198","-",".7039342","215","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 10:00","0","-21","7.986111","2.95401","94.46596","8.366198","-",".9937894","180","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 10:30",".202","-21","7.986111","5.226326","94.86668","8.408451","-","1.076605","190","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 11:00","0","-21","7.986111","8.6348","95.61089","8.429578","-",".5383026","110","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 11:30","0","-21","7.986111","17.49683","97.35219","8.274648","-",".6211184","160","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 12:00","0","-21","7.993055","44.31016","98.14198","8.330986","-",".6211184","205","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 12:30","0","-21","7.993055","90.89263","98.50262","8.549295","-",".8695658","180","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 13:00","0","-21","7.993055","148.6095","95.79791","9.099291","-","1.656316","240","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 13:30","0","-21","7.993055","137.7023","92.46233","9.574468","-","2.070395","240","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 14:00","0","-21","8","123.8412","93.14929","9.390071","-","1.821947","235","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 14:30","0","-21","8.014085","101.7997","91.66089","9.468085","-","1.987579","275","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 15:00","0","-21","8.021127","101.3453","91.48915","9.460993","-","1.697724","260","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 15:30","0","-21","8.028169","58.85298","91.26016","9.25532","-","1.656316","250","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 16:00","0","-21","8.042253","55.4445","91.88987","9.16312","-","1.739132","290","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 16:30","0","-21","8.056338","34.08474","88.79857","9.241135","-","1.987579","225","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 17:00","0","-21","8.070422","21.81423","92.06161","8.950705","-","2.484474","225","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 17:30","0","-21","8.091549","19.99638","93.14929","8.56338","-","2.484474","215","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 18:00","0","-21","8.112676","7.953105","90.63046","8.535212","-","1.904763","225","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 18:30","0","-21","8.12676",".4544632","91.03118","8.43662","-","1.697724","220","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 19:00","0","-21","8.140845","0","89.1993","8.471831","-","2.070395","235","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 19:30","0","-21","8.147887","0","89.9435","8.422535","-","1.78054","235","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 20:00","0","-21","8.161972","0","89.37103","8.352113","-",".9109737","210","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 20:30","0","-21","8.176056","0","89.77176","8.246479","-",".7453421","195","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 21:00","0","-21","8.183099","0","90.5732","7.916667","-",".6211184","200","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 21:30","0","-21","8.183099","0","92.00436","7.743055","-",".5797105","145","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 22:00","0","-21","8.197183","0","93.72176","7.1875","-",".6211184","145","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 22:30","0","-21","8.204226","0","91.08842","7.284722","-","1.490684","195","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 23:00","0","-21","8.204226","0","88.45509","7.923611","-","1.283645","230","-"
"2012","Nov-2012","08-NOV-12","08-NOV-2012 23:30","0","-21","8.190141","0","88.56958","8.204226","-","1.449276","130","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 00:00","0","-21","8.197183","0","89.9435","8.260563","-","1.532092","135","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 00:30","0","-21","8.190141","0","92.00436","8.133802","-",".9109737","195","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 01:00","0","-21","8.190141","0","94.29422","7.881945","-","1.159421","175","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 01:30","0","-21","8.183099","0","95.26741","8.190141","-","1.532092","190","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 02:00","0","-21","8.176056","0","93.77901","8.661972","-","1.946171","185","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 02:30","0","-21","8.176056","0","95.43915","8.429578","-","1.987579","195","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 03:00","0","-21","8.169014","0","95.26741","7.666667","-","2.111803","185","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 03:30","0","-21","8.169014","0","96.71958","7.256945","-","1.946171","175","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 04:00","0","-21","8.176056","0","97.81016","7.479167","-","1.449276","170","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 04:30","0","-21","8.169014","0","97.2148","7.548611","-","1.366461","155","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 05:00","0","-21","8.169014","0","98.98349","7.166667","-","1.656316","180","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 05:30",".202","-21","8.161972","0","99.74487","7.5","-","1.697724","180","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 06:00","0","-21","8.161972","0","99.78494","7.798611","-","1.987579","170","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 06:30",".202","-21","8.161972","0","99.94524","7.5625","-","1.532092","160","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 07:00","0","-21","8.161972","0","99.90517","8.309859","-","2.36025","165","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 07:30","0","-21","8.154929","0","98.86327","8.683099","-","2.443066","185","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 08:00",".202","-21","8.161972","0","98.34233","8.823944","-","2.484474","225","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 08:30","0","-21","8.154929","0","97.98169","8.880281","-","1.904763","215","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 09:00","0","-21","8.154929","0","96.47915","8.894366","-","2.401658","205","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 09:30",".202","-21","8.154929","0","96.8398","8.802817","-","2.36025","190","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 10:00",".202","-21","8.161972","3.181242","98.58276","8.570422","-","1.946171","185","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 10:30","0","-21","8.169014","6.589716","99.50444","8.605634","-","1.863355","195","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 11:00",".202","-21","8.161972","7.953105","100","8.767606","-","2.277434","195","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 11:30",".404","-21","8.183099","8.862032","100","8.908451","-","2.484474","170","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 12:00",".808","-21","8.161972","12.2705","100","8.816901","-","2.857145","180","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 12:30",".808","-21","8.183099","14.08836","100","8.753521","-","2.857145","185","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 13:00","1.01","-21","8.183099","19.76915","100","8.584507","-","2.691513","180","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 13:30",".404","-21","8.176056","19.31468","100","8.492958","-","3.105592","200","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 14:00",".404","-21","8.183099","20.90531","100","8.478873","-","3.519671","205","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 14:30",".404","-21","8.190141","44.08293","100","8.676056","-","3.602487","195","-"
