"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Dec-2010","08-DEC-10","08-DEC-2010 18:00","0",".8108108","3.47619057","0","66.25431824","-3.3605442",".70421052",".57971054","40","-"
"2010","Dec-2010","08-DEC-10","08-DEC-2010 18:30","0",".75675678","3.48299313","0","69.98068237","-4.78767109",".5860526",".86956578","5","-"
"2010","Dec-2010","08-DEC-10","08-DEC-2010 19:00","0",".73648649","3.48299313","0","72.15696716","-4.99315071",".51315784",".62111843","25","-"
"2010","Dec-2010","08-DEC-10","08-DEC-2010 19:30","0",".72297299","3.48979592","0","72.20928955","-4.73287678",".54026312",".5383026","50","-"
"2010","Dec-2010","08-DEC-10","08-DEC-2010 20:00","0",".69594598","3.48299313","0","70.78637695","-3.78231287",".58763152",".33126315","145","-"
"2010","Dec-2010","08-DEC-10","08-DEC-2010 20:30","0",".6554054","3.48299313","0","71.52915955","-4.18493128",".53894734",".5383026","20","-"
"2010","Dec-2010","08-DEC-10","08-DEC-2010 21:00","0",".62837839","3.48979592","0","74.29736328","-5.35862064",".47289473",".99378943","30","-"
"2010","Dec-2010","08-DEC-10","08-DEC-2010 21:30","0",".60135138","3.48979592","0","77.03193665","-5.97241402",".38499999","1.15942109","5","-"
"2010","Dec-2010","08-DEC-10","08-DEC-2010 22:00","0",".57432431","3.48979592","0","75.34968567","-5.62758636",".39263156","1.28364468","0","-"
"2010","Dec-2010","08-DEC-10","08-DEC-2010 22:30","0",".5608108","3.48979592","0","76.85928345","-5.77931023",".35947368","1.20082891","5","-"
"2010","Dec-2010","08-DEC-10","08-DEC-2010 23:00","0",".52702701","3.48979592","0","78.63988495","-6.10416651",".3073684","1.53209209","0","-"
"2010","Dec-2010","08-DEC-10","08-DEC-2010 23:30","0",".52027023","3.48979592","0","79.01657867","-5.96551704",".31526315","1.40786839","10","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 00:00","0",".51351351","3.48979592","0","76.80173492","-5.57241392",".35894737","1.53209209","0","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 00:30","0",".51351351","3.48979592","0","77.26213074","-5.45517254",".44473681","1.53209209","0","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 01:00","0",".51351351","3.48299313","0","77.94929504","-4.87671232",".54447365","1.20082891","10","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 01:30","0",".52702701","3.47619057","0","77.14703369","-3.80952382",".65499997",".49689472","350","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 02:00","0",".5472973","3.47619057","0","77.63539124","-2.96598625",".78394735",".08281579","350","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 02:30","0",".5472973","3.46938777","0","80.14663696","-2.59863949",".83552629",".66252631","300","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 03:00","0",".5608108","3.46258497","0","79.64439392","-1.93288589",".89973682","1.11801314","250","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 03:30","0",".61486483","3.46258497","0","82.55789185","-1.9530201",".92499995",".70393419","0","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 04:00","0",".6554054","3.46258497","0","79.89550781","-.91891891",".96605259",".78675002","15","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 04:30","0",".6891892","3.45578241","0","77.57260132",".20945948","1.021842",".86956578","290","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 05:00","0",".70945942","3.44897962","0","73.75160217","1.66442955","1.1047368","1.44927633","300","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 05:30","0",".73648649","3.44217682","0","70.44107819","2.93243241","1.14184201","1.98757887","290","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 06:00","0",".77702701","3.43537426","0","73.63651276","2.53378391","1.17499995","1.53209209","290","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 06:30","0",".82432431","3.43537426","0","73.17610931","2.47972965","1.17368412","1.0766052","330","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 07:00","0",".85135138","3.43537426","0","70.21088409","2.76351357","1.16868412","1.49068415","320","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 07:30","0",".87162161","3.44217682","0","69.8080368","2.77027035","1.16526306","1.49068415","285","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 08:00","0",".89864862","3.44217682","1.37987363","71.52915955","2.34459448","1.15631568","1.03519738","320","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 08:30","0",".9054054","3.44217682","11.9014101","69.59803009","2.72297287","1.14789474","1.11801314","310","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 09:00","0",".91216218","3.44217682","27.94244194","69.12717438","2.93243241","1.16421044","1.03519738","340","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 09:30","0",".91216218","3.43537426","48.98551559","67.8192215","3.28571415","1.16184211","1.24223685","315","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 10:00","0",".9054054","3.43537426","96.93611908","66.09736633","3.97278905","1.14631569","1.40786839","320","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 10:30","0",".9054054","3.43537426","118.66913605","70.44107819","3.632653","1.08789468","1.32505262","240","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 11:00","0",".91216218","3.42857146","171.79426575","73.29121399","3.23129249","1.04078948","1.0766052","240","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 11:30","0",".94594592","3.43537426","118.15167999","73.17610931","3.57142854",".94736838",".74534208","180","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 12:00","0","1.01342285","3.43537426","74.68566132","77.3214798","2.95945954",".86552626",".66252631","0","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 12:30","0","1.06040263","3.43537426","61.92182922","78.13763428","2.89864874",".7318421",".5383026","120","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 13:00","0","1.08053684","3.43537426","49.50296783","81.01512146","3.25170064",".41842103",".20703948","165","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 13:30","0","1.09395981","3.43537426","48.98551559","79.70716858","3.48979592",".15394737","0","180","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 14:00","0","1.10067105","3.44217682","32.25454712","81.70571899","3.3129251",".00605263",".41407895","115","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 14:30","0","1.09395981","3.42857146","18.2833252","85.00637054","3.23129249",".01394737",".57971054","80","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 15:00","0","1.11409402","3.44217682","7.07185221","87.55961609","3.39455795",".05342105",".74534208","80","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 15:30","0","1.11409402","3.44217682","4.4845891","87.97815704","3.24489784",".08263157",".49689472","50","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 16:00","0","1.11409402","3.44897962",".34496841","89.12915039","3.14285707",".19763157",".66252631","50","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 16:30","0","1.11409402","3.44897962","0","91.53577423","2.95945954",".93684208",".8281579","10","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 17:00","0","1.10738254","3.44217682","0","94.25630188","3.16326523","1.04263151",".41407895","85","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 17:30","0","1.12080538","3.44897962","0","94.15166473","3.65986395","1.07499993",".16563158","20","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 18:00","0","1.11409402","3.44217682","0","93.73312378","3.48299313","1.07789469",".28985527","165","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 18:30","0","1.11409402","3.44217682","0","94.15166473","3.33333325","1.1042105",".66252631","0","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 19:00","0","1.11409402","3.44217682","0","94.36093903","3.265306","1.11499989",".49689472","0","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 19:30","0","1.10738254","3.44217682","0","94.51789093","3.17006803","1.12631571",".74534208","10","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 20:00","0","1.10067105","3.44217682","0","94.72716522","3.13605452","1.11026311",".86956578","10","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 20:30","0","1.10067105","3.44217682","0","94.77947998","3.0068028","1.12789464",".16563158","40","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 21:00","0","1.09395981","3.44217682","0","94.88411713","3.07483006","1.1363157",".41407895","110","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 21:30","0","1.09395981","3.43537426","0","95.04106903","3.23809528","1.13105261",".04140789","190","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 22:00","0","1.09395981","3.43537426","0","95.09339142","3.24489784","1.12815785",".37267104","135","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 22:30","0","1.08724833","3.42857146","0","95.09339142","3.19727898","1.13105261",".37267104","180","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 23:00","0","1.08724833","3.42857146","0","95.09339142","3.08843541","1.13447368",".28985527","195","-"
"2010","Dec-2010","09-DEC-10","09-DEC-2010 23:30","0","1.08724833","3.42857146","0","95.09339142","3.16326523","1.13499999","0","160","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 00:00","0","1.08724833","3.42176867","0","95.09339142","3.17687082","1.14078939","0","160","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 00:30","0","1.08053684","3.42176867","0","94.98875427","2.85810804","1.13947368",".5383026","245","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 01:00","0","1.07382548","3.41496611","0","94.88411713","2.81756759","1.14184201",".86956578","35","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 01:30","0","1.06711411","3.40816331","0","94.77947998","2.65540552","1.14157891",".91097367","5","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 02:00","0","1.06711411","3.40816331","0","94.77947998","2.97972965","1.13578939",".74534208","60","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 02:30","0","1.06711411","3.40136051","0","94.88411713","2.89864874","1.12289464",".45548683","345","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 03:00","0","1.06040263","3.39455795","0","94.98875427","3.40816331","1.13315785",".62111843","5","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 03:30","0","1.03355706","3.38775516","0","95.71484375","4.88435364","1.14368415","1.40786839","350","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 04:00","0","1.04026842","3.38775516","0","95.61656952","5.16326523","1.1355263",".91097367","345","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 04:30","0","1.02684569","3.38095236","0","94.25630188","5.38775492","1.13236833","1.36646056","335","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 05:00","0","1.03355706","3.3741498","0","93.78544617","5.46258497","1.13131571",".62111843","290","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 05:30","0","1.02684569","3.3741498","0","95.82470703","5.87074852","1.11421049","1.03519738","260","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 06:00","0","1.03355706","3.367347","0","93.62848663","5.76870728","1.11973679",".33126315","20","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 06:30","0","1.04026842","3.367347","0","94.46557617","5.16326523","1.1202631",".57971054","350","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 07:00","0","1.02684569","3.367347","0","94.30862427","5.03401375","1.12289464","1.0766052","45","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 07:30","0","1.02013421","3.3605442","0","94.72716522","3.95918369","1.12447369",".8281579","35","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 08:00","0","1.02013421","3.3605442","0","95.30265808","3.74829936","1.12763155",".8281579","25","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 08:30","0","1.02684569","3.34693885","4.13962078","95.56424713","3.74829936","1.11710525",".49689472","345","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 09:00","0","1.02684569","3.34013605","12.2463789","95.66888428","3.9523809","1.12815785",".37267104","0","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 09:30","0","1.02013421","3.33333325","13.97122097","95.86132813","4.81632662","1.12789464",".33126315","145","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 10:00",".40400001","1.01342285","3.3197279","25.35517883","95.75146484","4.91836739","1.13131571",".62111843","0","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 10:30",".40400001","1.02013421","3.3197279","43.29353714","95.09339142","5.50340128","1.11763155",".66252631","330","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 11:00",".60600001","1.01342285","3.3061223","34.66932678","94.36093903","6.19310331","1.10052621",".45548683","345","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 12:00",".40400001","1.02013421","3.28571415","53.47010422","90.22782898","6.3931036",".0718421",".5383026","185","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 12:30","0","1.02013421","3.28571415","54.16004181","91.16954803","6.07586193",".03842105",".45548683","5","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 13:00",".40400001",".99324322","3.27210879","88.31191254","89.54769135","6.91724157",".00052632","1.6563158","275","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 13:30",".40400001","1","3.265306","76.41049957","88.18743134","7.13194466",".00026316","1.11801314","295","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 14:00",".40400001",".95945948","3.24489784","66.5789032","88.60597229","7",".00131579","1.53209209","300","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 14:30",".40400001",".95945948","3.25170064","46.39825058","88.86756134","7.09722233",".00131579","1.40786839","265","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 15:00",".20200001",".94594592","3.24489784","17.59338951","89.91391754","6.89655161",".005","1.15942109","265","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 15:30",".20200001",".94594592","3.24489784","7.58930492","91.32649994","6.56551743",".01263158",".78675002","20","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 16:00",".20200001",".93243241","3.23809528","3.96713662","91.74504852","6.57931042",".02447368",".99378943","255","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 16:30",".20200001",".93243241","3.23129249","0","91.27418518","6.44137955",".03394737",".70393419","350","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 17:00","0",".9391892","3.23129249","0","91.01259613","6.67586231",".03131579","1.0766052","305","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 17:30",".20200001",".9391892","3.21768713","0","89.44306183","6.84137917",".02105263",".99378943","65","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 18:00","0",".99324322","3.21768713","0","87.55961609","6.98620701",".01131579","1.49068415","215","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 18:30",".20200001","1.10738254","3.21088433","0","84.0018692","7.63194466",".00605263","1.57350004","160","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 19:00","0","1.22147655","3.21088433","0","82.62068176","7.59722233",".00947368","1.69772363","130","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 19:30","0","1.1610738","3.21088433","0","83.12293243","7.17361116",".01631579","1.0766052","10","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 20:00","0","1.19463086","3.21088433","0","80.64888763","7.17361116",".01263158","1.20082891","300","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 20:30","0","1.20805371","3.20408154","0","83.49961853","6.97241402",".03210526","1.11801314","315","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 21:00","0","1.09395981","3.20408154","0","85.25749969","6.51724148",".015",".33126315","350","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 21:30","0","1.24832213","3.20408154","0","85.63134766","7.04861116",".00289474","1.15942109","0","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 22:00","0","1.88590598","3.21088433","0","87.14107513","7.30555534",".00315789","2.52588153","275","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 22:30","0","2.09459448","3.21768713","0","89.44306183","7.10416651",".00473684","2.11180258","345","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 23:00","0","1.91275167","3.21088433","0","91.53577423","7.125",".00631579","1.15942109","330","-"
"2010","Dec-2010","10-DEC-10","10-DEC-2010 23:30","0","1.72483218","3.20408154","0","91.64041138","6.92413807",".00631579","1.03519738","300","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 00:00","0","2.36486483","3.20408154","0","91.16954803","7.21527767",".00526316","1.53209209","305","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 00:30","0","3.3061223","3.21088433","0","89.70465088","7.52777767",".00421053","2.56728935","290","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 01:00","0","3.22448969","3.21088433","0","89.86160278","7.32638884",".00447368","2.02898693","290","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 01:30","0","3.46258497","3.19727898","0","89.96623993","7.45138884",".00736842","2.48447371","280","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 02:00","0","3.72789121","3.20408154","0","89.28610229","7.6875",".00736842","2.85714459","290","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 02:30","0","3.91836739","3.20408154","0","88.34438324","7.86111116",".00631579","2.85714459","310","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 03:00","0","3.59183669","3.21088433","0","87.45497894","7.89583349",".005","1.44927633","10","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 03:30","0","3.3605442","3.21088433","0","87.08875275","7.8125",".00289474",".99378943","10","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 04:00","0","3.85714293","3.22448969","0","86.32192993","7.96527767",".00157895","1.61490786","300","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 04:30","0","4.14285707","3.23809528","0","83.62517548","8.16197205",".00026316","2.19461846","310","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 05:00","0","3.81632662","3.25170064","0","82.99736786","8.02112675",".00026316","1.53209209","295","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 05:30","0","3.65306115","3.265306","0","82.62068176","7.74305534",".00394737","1.6563158","320","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 06:00","0","3.20408154","3.27891159","0","82.87181091","7.49305534",".00921053","1.24223685","305","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 06:30","0","3.12925172","3.28571415","0","84.12743378","7.07638884",".01342105","1.98757887","285","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 07:00","0","3.55782318","3.3061223","0","81.64816284","7.39583349",".00473684","1.82194734","315","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 07:30","0","3.33333325","3.32653069","0","81.41796875","7.19444466",".00526316","1.6563158","330","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 08:00","0","2.87162161","3.33333325","2.75974727","83.62517548","6.58620691",".02263158","1.15942109","340","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 08:30","0","2.0608108","3.34013605","11.7289257","86.55213165","5.96598625",".05078947",".28985527","15","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 09:00","0","1.91275167","3.34013605","32.08206177","89.33842468","5.29931974",".01342105",".57971054","5","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 09:30","0","2.04054046","3.35374141","59.85202026","87.76888275","5.10204077",".19631578",".70393419","25","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 10:00","0","2.10135126","3.3605442","88.48439789","89.49537659","4.21088409",".00578947",".86956578","5","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 10:30","0","2.59459448","3.35374141","121.25639343","87.8735199","4.734694",".00052632","1.03519738","15","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 11:00","0","3.17687082","3.3605442","132.46786499","84.62969208","5.59863949",".00026316",".49689472","50","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 11:30","0","3.81632662","3.367347","164.20495605","83.56240082","6.36551714",".00026316","1.57350004","125","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 12:00","0","4.20408154","3.3741498","159.54788208","83.12293243","6.6896553","0","1.0766052","105","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 12:30","0","3.91156459","3.3741498","97.97103119","74.24504852","7.22222233",".00052632",".66252631","0","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 13:00","0","3.46258497","3.38095236","77.79037476","78.63988495","6.88275862",".00052632",".45548683","15","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 13:30","0","3.59183669","3.40136051","87.10452271","85.86153412","6.08965492",".00026316","2.02898693","95","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 14:00","0","3.47619057","3.42176867","76.58298492","83.18571472","6.35172415",".00026316","1.20082891","40","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 14:30","0","2.62837839","3.44217682","60.88692474","84.62969208","5.93197298",".00026316",".41407895","40","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 15:00","0","2.35810804","3.45578241","31.04715729","86.03418732","5.50340128",".00289474",".5383026","40","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 15:30","0","1.75838923","3.46938777","9.314147","89.23378754","4.44217682",".10552631",".86956578","10","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 16:00","0","1.13422823","3.49659872","2.06981039","91.22186279","3.43537426",".00657895",".99378943","5","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 16:30","0",".68243241","3.51020408","0","92.16358948","2.68243241",".00447368",".62111843","15","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 17:00","0",".56756759","3.51020408","0","92.37285614","2.33108115",".00526316","1.0766052","10","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 17:30","0",".5","3.51700687","0","93.15763092","2.39189196",".04289474",".74534208","0","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 18:00","0",".41891891","3.51700687","0","91.95431519","2.76351357",".11210526",".70393419","30","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 18:30","0",".57432431","3.51700687","0","91.11723328","2.97972965",".2668421",".74534208","5","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 19:00","0",".16216218","3.50340128","0","91.90200043","2.38513517",".31473681",".62111843","340","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 19:30","0",".11486489","3.48979592","0","95.19802856","2.16891885",".40868419",".86956578","355","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 20:00","0",".1891892","3.46938777","0","95.61656952","2.51351357",".67421049",".41407895","205","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 20:30","0",".29054052","3.45578241","0","90.01855469","3.27210879",".86605257",".70393419","270","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 21:00","0","-.0945946","3.44217682","0","91.11723328","2.54054046",".95499998",".41407895","0","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 21:30","0","-.00675676","3.42176867","0","92.00663757","2.21621609","1.00394738",".5383026","140","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 22:00","0","-.14864865","3.40136051","0","90.48941803","2.14189196","1.02894735",".28985527","10","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 22:30","0","-.41216215","3.38775516","0","89.44306183","2.03378391","1.06710517",".45548683","70","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 23:00","0","-.41891891","3.367347","0","88.44902039","1.87248325","1.07657886",".74534208","35","-"
"2010","Dec-2010","11-DEC-10","11-DEC-2010 23:30","0","-.18243243","3.34693885","0","87.55961609","1.91946304","1.09105253",".99378943","5","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 00:00","0","-.55405408","3.33333325","0","87.55961609","1.42281878","1.10605264",".41407895","15","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 00:30","0","-.6554054","3.3129251","0","89.91391754","1.3489933","1.11394727",".45548683","15","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 01:00","0","-.1891892","3.3061223","0","83.75074005","2.6891892","1.11342096",".8281579","35","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 01:30","0","-.33783785","3.28571415","0","82.0556488","2.52702713","1.12947369",".8281579","10","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 02:00","0","-.62837839","3.27210879","0","86.49459076","1.3020134","1.12684202",".86956578","95","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 02:30","0","-.69594592","3.25850344","0","88.81524658","1.03355706","1.13",".86956578","115","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 03:00","0","-.68243241","3.24489784","0","89.23378754",".87837839","1.13473678",".99378943","25","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 03:30","0","-.75","3.23129249","0","87.08875275","1.23489928","1.15078938",".70393419","5","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 04:00","0","-.58783782","3.21768713","0","86.87948608","1.21476507","1.13578939",".99378943","5","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 04:30","0","-.5472973","3.20408154","0","79.51882935","2.20945954","1.14736831",".66252631","205","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 05:00","0","-.5472973","3.19047618","0","76.7441864","2.27027035","1.14763153",".57971054","45","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 05:30","0","-.43243244","3.17687082","0","75.22412109","2.43243241","1.13447368",".95238155","5","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 06:00","0","-.22297297","3.17006803","0","75.22412109","2.29729724","1.13684201",".8281579","0","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 06:30","0","-.52027029","3.16326523","0","79.51882935","1.57046986","1.14263153",".86956578","90","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 07:00","0","-.44594595","3.14965987","0","76.51398468","1.89261746","1.14657891",".95238155","170","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 07:30","0","-.08783784","3.13605452","0","68.13313293","3.01360536","1.14499998",".95238155","155","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 08:00","0","-.53378379","3.12925172","1.20738947","69.8655777","2.57432437","1.14921045",".33126315","45","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 08:30","0","-.42567569","3.11564636","11.38395786","70.84392548","2.39189196","1.13473678",".66252631","20","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 09:00","0","-.17567568","3.11564636","23.63033676","72.20928955","2.34459448","1.14447367",".99378943","60","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 09:30","0",".25675678","3.10884356","31.56460953","71.89537811","2.66216207","1.14631569","1.36646056","35","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 10:00","0",".3581081","3.09523821","46.39825058","68.76094818","3.38095236","1.13157892",".49689472","40","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 10:30","0","1.32214761","3.08163261","129.19067383","66.46359253","4.40816307","1.13605261",".37267104","265","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 11:00",".20200001","2.06756759","3.06802726","126.25843811","66.09736633","4.90476179","1.10605264","1.69772363","50","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 11:30","0","2.70945954","3.07483006","172.3117218","65.57418823","4.99319744","1.09789467","2.1532104","35","-"
"2010","Dec-2010","12-DEC-10","12-DEC-2010 12:00","0","2.89864874","3.07483006","184.73057556","65.62650299","5.15646267",".37263155","1.9047631","20","-"
