"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Apr-2017","05-APR-17","05-APR-2017 16:30","0","-","9.297873","145.2563","0","10.55714","-","1.946171","325","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 17:00","0","-","9.319149","108.4003","0","10.39286","-","1.863355","295","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 17:30","0","-","9.340425","89.61089","0","10.32143","-","1.283645","310","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 18:00","0","-","9.354609","66.4855","0","10.1","-","1.78054","310","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 18:30","0","-","9.375887","34.92897","0","9.74468","-","1.325053","310","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 19:00","0","-","9.382978","8.91291","0","9.283688","-","1.200829","320","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 19:30","0","-","9.390071","0","0","8.676056","-",".9109737","65","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 20:00","0","-","9.390071","0","0","7.784722","-",".5383026","65","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 20:30","0","-","9.390071","0","0","7.034722","-",".4968947","95","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 21:00","0","-","9.375887","0","0","6.55862","-",".6211184","0","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 21:30","0","-","9.368794","0","0","6.206897","-",".4968947","105","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 22:00","0","-","9.347518","0","0","6.096552","-",".6625263","40","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 22:30","0","-","9.326241","0","0","5.823129","-",".5383026","5","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 23:00","0","-","9.297873","0","0","5.346939","-",".4554868","25","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 23:30","0","-","9.269504","0","0","5.122449","-",".372671","25","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 00:00","0","-","9.241135","0","0","4.816327","-",".6625263","0","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 00:30","0","-","9.205674","0","0","4.612245","-",".4554868","0","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 01:00","0","-","9.170213","0","0","4.421769","-",".4968947","350","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 01:30","0","-","9.134752","0","0","4.292517","-",".6211184","5","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 02:00","0","-","9.099291","0","0","3.965986","-",".5383026","355","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 02:30","0","-","9.056738","0","0","3.591837","-",".5797105","355","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 03:00","0","-","9.014184","0","0","3.312925","-",".4554868","0","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 03:30","0","-","8.978873","0","0","3","-","1.035197","0","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 04:00","0","-","8.943662","0","0","3.013605","-",".6625263","5","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 04:30","0","-","8.901408","0","0","3","-",".8281579","5","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 05:00","0","-","8.866198","0","0","2.70946","-",".4968947","0","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 05:30","0","-","8.816901","1.927116","0","2.837838","-",".5797105","0","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 06:00","0","-","8.781691","20.23472","0","3.22449","-",".6625263","30","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 06:30","0","-","8.739437","31.79741","0","4.07483","-",".5383026","80","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 07:00","0","-","8.711267","60.94504","0","4.503401","-",".372671","185","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 07:30","0","-","8.676056","101.4145","0","5.251701","-",".2484474","330","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 08:00","0","-","8.640845","218.4868","0","6.896552","-",".4554868","330","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 08:30","0","-","8.619719","194.1569","0","7.076389","-","1.118013","245","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 09:00","0","-","8.598592","208.1285","0","7.694445","-",".7039342","210","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 09:30","0","-","8.591549","165.0093","0","8.12676","-",".5797105","270","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 10:00","0","-","8.577465","235.1081","0","8.598592","-","1.200829","290","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 10:30","0","-","8.584507","222.341","0","9.049645","-","1.739132","300","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 11:00","0","-","8.591549","195.8431","0","8.950705","-","1.656316","320","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 11:30","0","-","8.591549","219.9321","0","9.262411","-","1.490684","290","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 12:00","0","-","8.612676","204.5152","0","9.41844","-","1.78054","260","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 12:30","0","-","8.62676","246.6708","0","9.553191","-","2.277434","275","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 13:00","0","-","8.640845","284.2496","0","9.723404","-","2.194618","225","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 13:30","0","-","8.661972","245.4664","0","9.843971","-","2.070395","255","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 14:00","0","-","8.676056","288.5856","0","10.01429","-","2.028987","285","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 14:30","0","-","8.711267","343.2675","0","10.17143","-","2.525882","255","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 15:00","0","-","8.725352","293.4034","0","9.992908","-","2.608697","205","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 15:30","0","-","8.753521","283.5269","0","10.19286","-","2.484474","270","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 16:00","0","-","8.774648","177.5355","0","9.737589","-","2.401658","250","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 16:30","0","-","8.795774","128.1532","0","9.666667","-","1.821947","230","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 17:00","0","-","8.816901","78.04819","0","9.41844","-","2.070395","230","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 17:30","0","-","8.838028","43.84188","0","9.219858","-","1.532092","235","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 18:00","0","-","8.852113","26.49784","0","9.16312","-","1.449276","270","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 18:30","0","-","8.87324","11.08092","0","9.092198","-",".9523816","295","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 19:00","0","-","8.887324","1.445337","0","9.007092","-",".5797105","295","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 19:30","0","-","8.887324","0","0","8.908451","-",".372671","240","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 20:00","0","-","8.901408","0","0","8.894366","-",".4554868","300","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 20:30","0","-","8.908451","0","0","8.887324","-",".372671","245","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 21:00","0","-","8.908451","0","0","8.950705","-",".6625263","245","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 21:30","0","-","8.908451","0","0","8.957747","-",".5383026","215","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 22:00","0","-","8.901408","0","0","8.950705","-",".7039342","315","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 22:30","0","-","8.908451","0","0","9.092198","-",".7039342","320","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 23:00","0","-","8.908451","0","0","9.028369","-",".5383026","330","-"
"2017","Apr-2017","06-APR-17","06-APR-2017 23:30","0","-","8.908451","0","0","8.908451","-",".4554868","310","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 00:00","0","-","8.901408","0","0","8.992958","-",".6211184","305","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 00:30","0","-","8.901408","0","0","9.056738","-","1.407868","290","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 01:00","0","-","8.894366","0","0","8.950705","-","1.242237","300","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 01:30","0","-","8.887324","0","0","8.859155","-","1.325053","315","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 02:00","0","-","8.887324","0","0","8.767606","-","1.656316","295","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 02:30","0","-","8.880281","0","0","8.556338","-","1.5735","305","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 03:00","0","-","8.880281","0","0","8.359155","-","1.325053","310","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 03:30","0","-","8.87324","0","0","8.183099","-","1.614908","300","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 04:00","0","-","8.87324","0","0","8.056338","-","1.325053","330","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 04:30","0","-","8.866198","0","0","7.951389","-","1.490684","305","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 05:00","0","-","8.859155","0","0","7.805555","-","1.242237","310","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 05:30","0","-","8.845071",".9635579","0","7.701389","-","1.242237","330","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 06:00","0","-","8.838028","10.35825","0","7.631945","-","1.407868","315","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 06:30","0","-","8.816901","25.05251","0","7.590278","-","1.159421","315","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 07:00","0","-","8.823944","53.71835","0","7.583333","-","1.78054","340","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 07:30","0","-","8.809859","84.55221","0","7.715278","-","1.656316","285","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 08:00","0","-","8.802817","115.1452","0","7.930555","-","1.78054","295","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 08:30","0","-","8.795774","126.9488","0","8.161972","-","1.449276","310","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 09:00","0","-","8.788733","154.651","0","8.394366","-","1.532092","290","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 09:30","0","-","8.788733","187.412","0","8.577465","-","1.904763","285","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 10:00","0","-","8.781691","237.9988","0","8.809859","-","1.863355","310","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 10:30","0","-","8.781691","278.7091","0","9.049645","-","1.78054","290","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 11:00","0","-","8.788733","328.8141","0","9.524822","-","1.200829","280","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 11:30","0","-","8.795774","409.2712","0","10.06429","-",".9109737","220","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 12:00","0","-","8.809859","503.6999","0","10.30714","-","1.159421","325","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 12:30","0","-","8.830986","466.6029","0","10.60714","-","1.118013","80","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 13:00","0","-","8.859155","438.4189","0","10.94286","-","1.159421","130","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 13:30","0","-","8.880281","483.4652","0","10.82143","-","1.366461","240","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 14:00","0","-","8.922535","299.6665","0","11.09489","-","1.200829","275","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 14:30","0","-","8.957747","282.8042","0","10.92857","-","1.5735","230","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 15:00","0","-","8.992958","335.0773","0","10.71429","-","1.821947","225","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 15:30","0","-","9.035461","518.8759","0","11.27737","-","1.946171","235","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 16:00","0","-","9.092198","426.6153","0","10.98571","-","2.111803","285","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 16:30","0","-","9.134752","352.6622","0","10.71429","-","1.821947","235","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 17:00","0","-","9.170213","276.5411","0","10.58571","-","1.656316","245","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 17:30","0","-","9.212766","195.1205","0","10.05714","-","1.449276","225","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 18:00","0","-","9.248227","119.2403","0","9.375887","-","1.407868","210","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 18:30","0","-","9.276596","51.06857","0","8.507042","-",".9523816","200","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 19:00","0","-","9.304964","8.672021","0","7.493055","-",".4968947","185","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 19:30","0","-","9.319149","0","0","6.551724","-",".2898553","175","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 20:00","0","-","9.319149","0","0","5.727891","-",".9523816","150","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 20:30","0","-","9.319149","0","0","4.571429","-","1.035197","355","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 21:00","0","-","9.319149","0","0","3.863945","-",".8695658","5","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 21:30","0","-","9.304964","0","0","3.455782","-",".8695658","0","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 22:00","0","-","9.276596","0","0","2.871622","-","1.159421","0","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 22:30","0","-","9.248227","0","0","2.513514","-",".5797105","0","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 23:00","0","-","9.212766","0","0","2.385135","-",".8281579","0","-"
"2017","Apr-2017","07-APR-17","07-APR-2017 23:30","0","-","9.177305","0","0","2.067568","-",".8695658","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 00:00","0","-","9.141844","0","0","1.993289","-",".4968947","5","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 00:30","0","-","9.099291","0","0","1.771812","-",".9109737","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 01:00","0","-","9.056738","0","0","1.489933","-",".9109737","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 01:30","0","-","9.014184","0","0","1.234899","-",".78675","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 02:00","0","-","8.964788","0","0","1.087248","-",".4968947","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 02:30","0","-","8.915493","0","0","1.006711","-",".8695658","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 03:00","0","-","8.87324","0","0",".8716216","-",".5797105","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 03:30","0","-","8.823944","0","0",".8918919","-",".6211184","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 04:00","0","-","8.774648","0","0",".8783784","-",".5383026","70","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 04:30","0","-","8.732394","0","0",".722973","-",".2070395","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 05:00","0","-","8.676056","0","0",".6824324","-",".5383026","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 05:30","0","-","8.62676","4.33601","0",".5675676","-",".5797105","5","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 06:00","0","-","8.584507","17.34404","0",".5743243","-",".5383026","5","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 06:30","0","-","8.535212","28.90674","0",".5878378","-",".6211184","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 07:00","0","-","8.485915","133.2119","0","1.181208","-",".4968947","350","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 07:30","0","-","8.422535","239.2032","0","2.932432","-",".5797105","355","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 08:00","0","-","8.380281","313.879","0","5.37415","-",".2070395","355","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 08:30","0","-","8.345071","390.0001","0","6.537931","-",".9109737","265","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 09:00","0","-","8.323944","456.9673","0","7.326389","-",".9937894","240","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 09:30","0","-","8.302817","522.7302","0","8.887324","-",".9109737","265","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 10:00","0","-","8.309859","576.6894","0","9.879433","-","1.325053","210","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 10:30","0","-","8.316901","622.6993","0","10.49286","-","1.283645","245","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 11:00","0","-","8.338028","661.4825","0","11.32117","-","1.159421","260","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 11:30","0","-","8.380281","689.6666","0","11.89781","-","1.5735","260","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 12:00","0","-","8.415493","705.0835","0","12.89706","-","1.200829","240","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 12:30","0","-","8.478873","707.0106","0","13.58209","-","1.946171","230","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 13:00","0","-","8.528169","696.1706","0","14.18939","-","1.697724","235","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 13:30","0","-","8.584507","680.2719","0","14.57576","-","1.78054","180","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 14:00","0","-","8.661972","652.8105","0","14.99242","-","1.863355","205","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 14:30","0","-","8.739437","609.6913","0","15.48062","-","1.863355","200","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 15:00","0","-","8.823944","557.6591","0","15.62791","-","1.863355","190","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 15:30","0","-","8.915493","495.9914","0","15.37209","-","1.697724","195","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 16:00","0","-","8.992958","427.8197","0","15.44186","-","1.490684","165","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 16:30","0","-","9.085106","354.3484","0","15.47287","-","1.325053","210","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 17:00","0","-","9.156029","275.3367","0","15.51163","-","1.283645","210","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 17:30","0","-","9.226951","192.2298","0","15.48837","-","1.035197","210","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 18:00","0","-","9.29078","118.0358","0","14.94697","-","1.242237","230","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 18:30","0","-","9.347518","52.27302","0","14.45455","-",".414079","195","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 19:00","0","-","9.390071","8.431131","0","12.22794","-","1.076605","345","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 19:30","0","-","9.432624","0","0","10.29286","-","1.366461","5","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 20:00","0","-","9.4539","0","0","9.595745","-","1.366461","5","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 20:30","0","-","9.482269","0","0","8.915493","-","1.159421","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 21:00","0","-","9.489362","0","0","8.633802","-","1.283645","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 21:30","0","-","9.489362","0","0","8.133802","-",".9937894","5","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 22:00","0","-","9.475178","0","0","7.798611","-","1.076605","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 22:30","0","-","9.468085","0","0","7.784722","-",".78675","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 23:00","0","-","9.446809","0","0","7.798611","-",".4968947","0","-"
"2017","Apr-2017","08-APR-17","08-APR-2017 23:30","0","-","9.432624","0","0","7.840278","-",".6211184","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 00:00","0","-","9.397163","0","0","7.993055","-",".8695658","25","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 00:30","0","-","9.375887","0","0","7.694445","-",".6625263","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 01:00","0","-","9.340425","0","0","7.715278","-",".7039342","340","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 01:30","0","-","9.312057","0","0","7.25","-",".5797105","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 02:00","0","-","9.283688","0","0","7.402778","-",".6211184","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 02:30","0","-","9.248227","0","0","7.368055","-",".9109737","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 03:00","0","-","9.212766","0","0","7.354167","-","1.366461","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 03:30","0","-","9.184397","0","0","6.979311","-","1.200829","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 04:00","0","-","9.156029","0","0","6.641379","-",".9523816","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 04:30","0","-","9.120567","0","0","6.379311","-",".5797105","340","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 05:00","0","-","9.092198","0","0","6.262069","-",".7453421","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 05:30","0","-","9.063829","5.058679","0","6.379311","-",".9109737","20","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 06:00","0","-","9.028369","22.16183","0","6.455173","-",".9937894","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 06:30","0","-","9","42.15566","0","6.496552","-","1.076605","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 07:00","0","-","8.964788","126.7079","0","7.409722","-","1.325053","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 07:30","0","-","8.929578","219.6912","0","8.830986","-",".9937894","0","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 08:00","0","-","8.908451","294.3669","0","10.02857","-",".372671","210","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 08:30","0","-","8.880281","372.4151","0","12.38971","-",".5383026","175","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 09:00","0","-","8.887324","448.0544","0","13.15672","-",".8695658","200","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 09:30","0","-","8.887324","484.4287","0","13.5597","-","1.118013","195","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 10:00","0","-","8.901408","530.6795","0","14.25","-","1.490684","210","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 10:30","0","-","8.922535","608.9686","0","14.95455","-","1.656316","160","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 11:00","0","-","8.957747","636.9117","0","15.1938","-","1.904763","195","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 11:30","0","-","8.992958","681.2354","0","15.47287","-","2.401658","225","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 12:00","0","-","9.042553","564.8858","0","15.51163","-","2.277434","200","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 12:30","0","-","9.099291","718.3324","0","15.32558","-","3.436855","205","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 13:00","0","-","9.170213","712.3102","0","14.51515","-","3.975158","240","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 13:30","0","-","9.226951","278.7091","0","13.02985","-","2.93996","225","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 14:00","0","-","9.283688","402.7672","0","12.77941","-","2.36025","200","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 14:30","0","-","9.354609","387.8321","0","13.08209","-","2.111803","185","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 15:00","0","-","9.41844","363.5022","0","12.54412","-","3.229816","215","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 15:30","0","-","9.468085","66.4855","0","11.19708","-","2.318842","270","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 16:00","0","-","9.503546","21.68005","0","10.15714","-","1.656316","300","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 16:30","0","-","9.5461","61.9086","0","10.08571","-","1.904763","290","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 17:00","0","-","9.58156","63.35393","0","10.59286","-","1.863355","200","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 17:30","0","-","9.602837","86.72021","0","11.05839","-","2.650105","240","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 18:00","0","-","9.617022","8.431131","0","10.55714","-","3.519671","300","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 18:30","0","-","9.631206","2.890674","0","10.12857","-","2.857145","290","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 19:00","0","-","9.645391","0","0","9.695036","-","2.15321","235","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 19:30","0","-","9.645391","0","0","9.652482","-","1.821947","285","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 20:00","0","-","9.645391","0","0","9.652482","-","2.070395","315","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 20:30","0","-","9.645391","0","0","9.148936","-","2.93996","305","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 21:00","0","-","9.631206","0","0","8.211267","-","2.236026","290","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 21:30","0","-","9.624113","0","0","7.763889","-","2.981368","305","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 22:00","0","-","9.609929","0","0","7.298611","-","1.490684","330","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 22:30","0","-","9.595745","0","0","7.229167","-","1.946171","240","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 23:00","0","-","9.574468","0","0","7.013889","-","2.691513","290","-"
"2017","Apr-2017","09-APR-17","09-APR-2017 23:30","0","-","9.553191","0","0","6.468966","-","1.325053","310","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 00:00","0","-","9.524822","0","0","6.268966","-","1.863355","305","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 00:30","0","-","9.496454","0","0","6.310345","-","1.366461","290","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 01:00","0","-","9.446809","-.2408895","0","6.689655","-","1.407868","305","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 01:30","0","-","9.432624","0","0","7.166667","-","2.028987","290","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 02:00","0","-","9.397163","0","0","7.145833","-","2.070395","340","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 02:30","0","-","9.368794","0","0","7.3125","-","1.739132","335","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 03:00","0","-","9.333333","0","0","7.291667","-","2.608697","315","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 03:30","0","-","9.304964","0","0","7.090278","-","2.277434","310","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 04:00","0","-","9.283688","0","0","6.862069","-","2.15321","330","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 04:30","0","-","9.25532","0","0","6.586207","-","1.863355","340","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 05:00","0","-","9.226951","0","0","6.496552","-","1.656316","325","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 05:30","0","-","9.191489","3.613342","0","6.641379","-","1.656316","320","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 06:00","0","-","9.170213","19.03027","0","6.717241","-","1.449276","330","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 06:30","0","-","9.141844","65.28104","0","7.055555","-","1.490684","320","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 07:00","0","-","9.113475","156.819","0","7.652778","-","1.656316","325","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 07:30","0","-","9.078014","309.543","0","8.471831","-","2.36025","320","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 08:00","0","-","9.070922","290.0309","0","8.443662","-","2.567289","300","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 08:30","0","-","9.056738","168.1409","0","8.429578","-","2.36025","280","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 09:00","0","-","9.049645","343.5084","0","8.647887","-","2.111803","310","-"
