"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 13:30","0","24.05607","20.00847","558.0327","54.20754","21.8",".00368421",".9523816","330","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 14:00","0","23.59091","20.22881","437.9117","53.57936","21.85217",".00394737",".7039342","65","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 14:30","0","22.42478","20.27119","369.3568","55.3106","21.57391",".00394737",".9109737","15","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 15:00","0","23.56364","20.49153","442.5087","49.84274","22.36283",".00421053",".8281579","5","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 15:30","0","22.18584","20.52542","261.228","53.3781","21.96522",".00394737","1.242237","75","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 16:00","0","21.57391","20.44068","310.9953","54.41694","21.56522",".00394737","1.035197","35","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 16:30","0","22.36283","20.61864","373.5541","52.00395","22.27434",".00394737",".9937894","90","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 17:00","0","20.79661","20.5339","213.6593","54.94042","21.53044",".00394737",".8695658","0","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 17:30","0","20.07627","20.31356","174.0854","53.27995","21.43478",".00394737","1.325053","35","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 18:00","0","19.10833","20.11864","103.9316","58.14855","20.78814",".00394737","1.076605","40","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 18:30","0","18.7459","19.875","104.3313","59.52269","20.72881",".00421053","1.200829","40","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 19:00","0","18.27049","19.675","97.53579","61.15245","20.55085",".00368421",".78675","0","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 19:30","0","17.896","19.48333","63.35829","62.37098","20.11864",".00421053","1.076605","80","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 20:00","0","16.85938","19.21667","17.18868","62.63271","18.87705",".00394737","2.318842","65","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 20:30","0","16.21875","18.90164","8.394474","64.33546","17.896",".00394737","2.401658","70","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 21:00","0","15.75194","18.61475","1.998684","65.93905","17.136",".00394737","2.070395","50","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 21:30","0","15.42636","18.32787","0","69.98169","16.21875",".00394737",".5383026","80","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 22:00","0","14.84848","18.04918","0","75.63704","14.7803",".00421053",".9109737","10","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 22:30","0","14.68939","17.784","0","82.26849","13.77612",".06763157",".7039342","340","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 23:00","0","14.23485","17.536","0","84.78122","13.27612",".1223684",".9109737","20","-"
"2005","Jul-2005","08-JUL-05","08-JUL-2005 23:30","0","13.87313","17.304","0","89.1401","12.45588",".395",".8695658","40","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 00:00","0","13.64925","17.088","0","92.21556","11.9489",".4492105",".8281579","10","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 00:30","0","13.45522","16.86719","0","93.13166","11.76642",".1184211",".5797105","25","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 01:00","0","13.46269","16.67969","0","95.29102","11.42336",".0568421",".7039342","0","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 01:30","0","13.14179","16.49219","0","95.22559","11.16058",".06105263",".7453421","355","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 02:00","0","13.06716","16.29688","0","96.69625","10.85714",".04342105",".3312632","0","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 02:30","0","12.82353","16.09375","0","97.63319","10.77143",".03710526",".414079","350","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 03:00","0","12.59559","15.89923","0","98.07879","10.45714",".03605263",".7039342","350","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 03:30","0","12.27941","15.74419",".1998684","99.40713","9.808511",".1123684",".78675","0","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 04:00","0","12.22794","15.58915","4.197237","100","10.04286",".2336842",".5797105","55","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 04:30","0","12.39706","15.48062","12.59171","99.49873","10.11429",".4486842",".3312632","55","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 05:00","0","12.34559","15.37984","25.98289","99.91098","10.09286",".6257895",".5383026","345","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 05:30","0","12.22059","15.31783","129.115","99.08649","10.46429",".8315789",".8695658","0","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 06:00","0","12.83823","15.29457","185.8776","94.83298","11.93431",".9036842",".6211184","0","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 06:30","0","14.43939","15.37984","259.2293","87.89683","13.49254",".9668421",".6625263","325","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 07:00","0","16.25781","15.5969","340.3759","83.91746","15.6124",".3739474",".3312632","215","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 07:30","0","16.78125","15.92248","385.3463","77.73567","17.432",".00394737",".4968947","310","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 08:00","0","17.6","16.24219","469.0912","76.25978","17.72",".00421053",".7039342","230","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 08:30","0","20.25424","16.64063","552.8361","73.23668","19.09167",".00394737",".9109737","215","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 09:00","0","21.91304","17.104","615.3949","67.59044","19.75",".00394737",".7453421","170","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 09:30","0","23.46364","17.656","669.959","67.08659","20.65254",".00368421","1.200829","235","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 10:00","0","24.72897","18.2459","716.7281","66.87065","21.55652",".00394737","1.035197","240","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 10:30","0","25.66667","18.90984","759.6999","62.30554","22.49557",".00394737","1.325053","225","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 11:00","0","26.4902","19.60833","799.8734","61.29641","23.08182",".00394737","1.076605","260","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 11:30","0","26.94118","20.30508","843.8445","60.57662","23.43636",".00394737","1.5735","250","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 12:00","0","27.69697","20.97458","828.8544","59.78443","23.88182",".00368421","1.407868","250","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 12:30","0","27.55556","21.52174","778.0878","55.39567","24.21495",".00394737","1.118013","210","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 13:00","0","26.94118","21.86957","711.3317","56.91778","24.4486",".00394737","1.283645","225","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 13:30","0","27.49495","22.30088","824.2574","58.8029","24.66355",".00394737","1.78054","245","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 14:00","0","27.9697","22.76106","776.8885","57.49361","25.17143",".00394737","1.200829","215","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 14:30","0","28.56701","23.29091","822.6584","56.24633","25.68571",".00394737","1.490684","230","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 15:00","0","28.73196","23.76364","785.4829","58.27942","25.53333",".00421053","1.904763","265","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 15:30","0","27.40404","23.96364","642.577","62.0438","25.18095",".00394737","1.5735","235","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 16:30","0","24.96262","23.84546","411.3292","63.41794","23.86364",".00394737",".9937894","340","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 17:00","0","24.62617","23.71818","374.3535","63.83161","23.52727",".00421053","1.159421","265","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 17:30","0","23.05455","23.48182","193.6725","66.94263","22.82301",".00421053",".9109737","295","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 18:00","0","22.00885","23.12727","149.5016","68.13298","21.91304",".00394737",".78675","330","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 18:30","0","21.38261","22.81416","111.3267","65.54643","21.63478",".00394737",".7453421","280","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 19:00","0","20.85593","22.51328","93.73829","66.13535","21.25217",".00394737",".6211184","135","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 19:30","0","20.54237","22.19469","56.16303","70.12565","20.76271",".00394737",".4968947","135","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 20:00","0","19.91667","21.91304","29.18079","72.61715","20.13559",".00421053",".372671","165","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 20:30","0","19.29167","21.6087","6.795527","74.61478","19.51667",".00447368",".2898553","165","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 21:00","0","18.70492","21.29565",".1998684","79.54169","18.72131",".00578947",".4968947","340","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 21:30","0","18.31148","21","0","83.76042","17.976",".03263158",".372671","0","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 22:00","0","17.936","20.73729","0","86.84986","17.528",".1194737",".4968947","15","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 22:30","0","17.768","20.48305","0","88.09314","17.32",".1521053",".4968947","0","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 23:00","0","17.448","20.26271","0","88.94379","17.152",".1139474",".9109737","0","-"
"2005","Jul-2005","09-JUL-05","09-JUL-2005 23:30","0","17.536","20.05932","0","90.12164","16.92969",".1968421",".414079","0","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 00:00","0","17.432","19.875","0","92.15013","16.60156",".4055263",".6211184","335","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 00:30","0","17.36","19.68333","0","92.21556","16.54688",".4078947",".4968947","20","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 01:00","0","17.096","19.48333","0","92.01926","16.4375",".6181579",".2898553","25","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 01:30","0","16.85156","19.3","0","94.70211","15.86047",".6913158",".2070395","25","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 02:00","0","16.60156","19.125","0","95.48734","15.65116",".7121052",".6211184","25","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 02:30","0","16.26563","18.94262","0","97.10971","15.27907",".3910526",".7453421","0","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 03:00","0","15.87597","18.72951","0","97.5285","14.89394",".1084211",".5797105","25","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 03:30","0","15.78295","18.54098","0","97.79023","14.51515",".09131578",".5383026","35","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 04:00","0","15.53488","18.34426","1.598947","97.79023","14.37121",".07815789",".4968947","15","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 04:30","0","15.48837","18.20492","10.59303","98.07879","14.20455",".1447368",".4968947","345","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 05:00","0","15.8062","18.13935","21.78566","98.53683","14.31818",".37",".6625263","0","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 05:30","0","16.20313","18.11475","41.7725","98.1246","14.68939",".5821052",".372671","350","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 06:00","0","16.41406","18.09836","78.74816","97.58084","15.06977",".7952631",".3312632","345","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 06:30","0","17","18.13935","111.7264","97.47614","15.96899",".5921052",".04140789","345","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 07:00","0","17.792","18.20492","166.6903","94.44037","16.76563",".00421053",".1242237","340","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 07:30","0","18.69672","18.35246","226.6508","92.08469","17.304",".00421053",".6625263","240","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 08:00","0","19.34167","18.5082","243.6396","89.27097","18",".00447368",".2898553","170","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 08:30","0","20.33898","18.71312","365.9591","84.78122","19",".00394737",".5383026","165","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 09:00","0","22.26549","19.06667","547.8394","74.41847","20.55085",".00421053",".4968947","175","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 09:30","0","23.60909","19.5","471.0899","71.0467","21.90435",".00394737",".7453421","245","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 10:00","0","24.63551","19.91667","585.4146","72.22454","22.15044",".00394737",".78675","160","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 10:30","0","26.17647","20.51695","707.7341","67.30254","23.31818",".00394737",".7039342","205","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 11:00","0","27.23232","21.14783","705.5355","63.28707","24.1028",".00368421",".7453421","215","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 11:30","0","28.42268","21.81739","793.2778","63.75963","24.5514",".00394737","1.200829","245","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 12:00","0","28.59794","22.47788","806.4691","63.61567","25.02857",".00394737","1.076605","230","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 12:30","0","29.33684","23.11818","881.6196","61.22443","25.49524",".00394737","1.242237","225","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 13:00","0","30.09783","23.79091","896.8096","60.43879","26.01961",".00421053","1.449276","235","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 13:30","0","29.92632","24.33645","857.6354","59.52269","26.19608",".00394737","1.532092","200","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 14:00","0","28.8866","24.70094","553.8354","63.41794","25.97143",".00394737","1.366461","250","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 14:30","0","27.67677","24.5514","571.0241","67.30254","24.93458",".00394737","1.449276","225","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 15:00","0","27.45455","24.60748","505.2674","64.62337","25.32381",".00394737",".9937894","50","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 15:30","0","26.91176","24.69159","292.4075","63.28707","25.58095",".00394737","1.118013","45","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 16:00","0","25.15238","24.33645","217.6567","66.00448","24.78505",".00421053",".4554868","45","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 16:30","0","25.59048","24.26168","268.823","62.95989","25.40952",".00394737",".5797105","55","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 17:00","0","24.27103","24.08411","173.2859","68.78734","24.62617",".00394737",".78675","100","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 17:30","0","24.84112","24.07477","379.9499","66.94263","24.8972",".00421053","1.200829","130","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 18:00","0","24.68224","24.13084","332.7809","65.28469","25.13333",".00421053","1.159421","135","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 18:30","0","24.23364","23.87273","246.6376","64.89208","25.4",".00394737",".8695658","235","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 19:00","0","23.18182","23.71818","184.8783","64.69536","25.15238",".00394737",".78675","265","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 19:30","0","22.14159","23.46364","128.3155","65.15382","24.61682",".00421053",".5383026","310","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 20:00","0","21.06956","23.1","32.97829","67.44649","23.8",".00394737",".2898553","320","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 20:30","0","20.26271","22.71681","10.99276","77.05155","21.69565",".00473684",".3312632","0","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 21:00","0","19.55","22.36283","2.798158","84.46712","20.09322",".3678947",".2898553","0","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 21:30","0","18.92623","22","0","85.7132","19.125",".74",".4554868","0","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 22:00","0","18.35246","21.66957","0","88.48575","18.18033",".8273684",".6625263","5","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 22:30","0","17.96","21.36522","0","91.88839","17.472",".6913158",".7039342","5","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 23:00","0","17.6","21.06956","0","93.3934","16.95313",".5302631",".78675","30","-"
"2005","Jul-2005","10-JUL-05","10-JUL-2005 23:30","0","17.528","20.80508","0","94.04775","16.625",".3176316",".7039342","10","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 00:00","0","17.376","20.5339","0","94.5058","16.46094",".1602632",".414079","10","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 00:30","0","17.064","20.28814","0","94.44037","16.42188",".1857895",".4968947","10","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 01:00","0","16.82813","20.05085","0","95.82596","15.96899",".1986842",".414079","350","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 01:30","0","16.75","19.83333","0","96.2382","15.89147",".2594737",".372671","0","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 02:00","0","16.38281","19.64167","0","96.284","15.51938",".3057895",".7453421","0","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 02:30","0","16.11719","19.46667","0","98.03298","15.08527",".3389474",".7453421","355","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 03:00","0","16.02344","19.29167","0","97.79023","15.26357",".3768421",".78675","0","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 03:30","0","16.25","19.13333","0","97.06269","15.1938",".4313158",".78675","40","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 04:00","0","16.29688","18.9918","3.397763","97.3191","15.26357",".4671052",".4554868","55","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 04:30","0","15.94574","18.81967","14.99013","97.73789","15.24031",".5447368",".6625263","30","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 05:00","0","15.93023","18.7459","31.17947","98.07879","15.08527",".6194736",".6211184","355","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 05:30","0","16.11719","18.67213","120.5207","96.32981","15.70543",".6876316",".5383026","10","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 06:00","0","16.67969","18.63935","167.4897","90.31794","17.392",".8694736",".372671","325","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 06:30","0","18.07377","18.68852","271.821","86.361","18.54918",".5652632",".372671","350","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 07:00","0","19.58333","18.85246","337.3779","79.30612","20.35593",".00394737",".2484474","350","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 07:30","0","20.27119","19.125","407.5317","73.74052","21.58261",".00394737",".5383026","230","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 08:00","0","21.05217","19.44167","476.8861","71.9628","22.53982",".00394737",".6211184","310","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 08:30","0","23.97273","19.85","550.8374","69.11452","23.38182",".00394737",".6625263","225","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 09:00","0","25.69524","20.33898","602.4034","69.11452","23.88182",".00394737",".8281579","225","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 09:30","0","26.51961","20.90678","659.5658","67.59044","24.53271",".00394737",".78675","90","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 10:00","0","27.27273","21.53044","707.3344","65.61187","25.20952",".00394737",".8281579","205","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 10:30","0","28.31959","22.18584","748.7071","64.62337","25.58095",".00394737",".9937894","185","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 11:00","0","29.23158","22.82301","781.0858","62.89445","25.90476",".00394737","1.200829","230","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 11:30","0","29.82105","23.40909","808.2679","61.36839","26.16667",".00394737","1.200829","230","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 12:00","0","30.06522","23.98182","833.6512","59.98074","26.76471",".00421053","1.118013","50","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 12:30","0","31.03371","24.57944","830.6532","57.34966","27.20202",".00421053",".9109737","0","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 13:00","0","28.56701","24.66355","593.2095","59.39182","26.7451",".00421053","1.200829","240","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 13:30","0","29.67369","25.09524","592.6099","58.27942","27.55556",".00421053",".9937894","230","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 14:00","0","29.69474","25.32381","772.6913","58.47572","27.58586",".00421053","1.076605","200","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 14:30","0","30.79348","25.82857","813.8643","58.47572","28.19588",".00394737","1.5735","250","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 15:00","0","30.40217","26.21569","716.5283","58.14855","28.05155",".00447368","1.739132","240","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 15:30","0","29.67369","26.42157","642.7769","59.65356","27.77778",".00394737","1.532092","245","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 16:00","0","29.08421","26.52941","610.9978","59.52269","27.84848",".00394737","1.532092","225","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 16:30","0","28.83505","26.63725","539.4449","58.01768","28.06186",".00394737","1.242237","230","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 17:00","0","27.89899","26.58824","456.6993","56.33139","28.08247",".00421053",".9523816","290","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 17:30","0","27.08081","26.4902","388.3444","55.48074","27.9899",".00394737",".9109737","255","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 18:00","0","26.13725","26.27451","313.5936","56.24633","27.66667",".00394737",".8281579","255","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 18:30","0","25.0381","25.83809","238.443","56.55789","27.24242",".00421053",".9109737","295","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 19:00","0","24.14953","25.59048","168.6889","57.88681","27.0404",".00421053",".4968947","330","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 19:30","0","22.93805","25.20952","109.1282","61.15245","26.11765",".00421053","1.283645","20","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 20:00","0","21.81739","24.76636","34.37737","66.13535","24.07477",".00394737","2.567289","70","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 20:30","0","21.13913","24.33645","13.99079","67.15857","23.00909",".00394737","2.15321","40","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 21:00","0","20.64407","23.95455","2.598289","72.02824","21.63478",".00394737","1.697724","70","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 21:30","0","20.18644","23.57273","0","72.74802","21.22609",".00421053","1.821947","70","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 22:00","0","19.68333","23.20909","0","77.65715","20.17797",".005","1.076605","15","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 22:30","0","19.33333","22.88496","0","82.9752","19.45",".2423684",".372671","10","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 23:00","0","19.05","22.54867","0","86.14507","18.93443",".7126315",".6211184","5","-"
"2005","Jul-2005","11-JUL-05","11-JUL-2005 23:30","0","18.54098","22.25664","0","88.35488","18.59016",".7873684",".78675","10","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 00:00","0","18.36065","21.97391","0","91.16859","18.03279",".845",".8281579","5","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 00:30","0","18.0082","21.69565","0","93.85145","17.576",".5852631",".78675","25","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 01:00","0","17.824","21.45217","0","95.48734","17.008",".2826316",".7039342","10","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 01:30","0","17.616","21.2087","0","96.97108","16.67969",".1644737",".78675","0","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 02:00","0","17.584","20.9661","0","97.84258","16.32031",".1476316",".4968947","5","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 02:30","0","17.312","20.74576","0","98.94907","16.08594",".278421",".5797105","0","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 03:00","0","16.96875","20.5339","0","99.91098","15.89147",".325",".4554868","355","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 03:30","0","16.9375","20.31356","0","100","15.68217",".4876316",".5383026","355","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 04:00","0","16.63281","20.11017","3.997369","100","15.49612",".7155263",".4554868","25","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 04:30","0","16.75","19.95","12.99145","100","15.48837",".8365789",".3312632","60","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 05:00","0","16.70313","19.8","23.18474","100","15.52713",".921842",".1656316","60","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 05:30","0","16.73438","19.69167","109.7278","100","16.17969","1.020789",".04140789","60","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 06:00","0","16.8125","19.60833","171.0874","98.67425","17.592","1.038684",".1656316","60","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 06:30","0","18.18852","19.625","235.8447","90.57968","19.11667","1.061316",".08281579","60","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 07:00","0","19.89167","19.75","307.7974","86.361","20.16949",".5247368",".414079","60","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 07:30","0","20.4661","19.975","379.75","83.68189","20.82203",".00421053",".7039342","235","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 08:00","0","20.97458","20.23729","455.3003","78.67794","21.63478",".00394737",".8695658","200","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 08:30","0","23.52727","20.59322","533.0491","75.71557","22.53097",".00394737",".6625263","245","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 09:00","0","24.54206","21.03478","575.6211","72.81345","23.3",".00421053",".6625263","185","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 09:30","0","25.76191","21.52174","651.3712","70.84544","23.95455",".00394737",".78675","205","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 10:00","0","26.93137","22.13274","686.9478","70.19762","24.30841",".00447368",".9523816","240","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 10:30","0","27.57576","22.77876","729.9195","68.98364","24.93458",".00394737",".8281579","90","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 11:00","0","29.07368","23.41818","767.2949","67.51847","25.61905",".00394737",".9937894","190","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 11:30","0","29.73684","24.04673","795.2765","64.69536","26.15686",".00394737",".9937894","195","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 12:00","0","29.84211","24.59813","808.8675","64.26348","26.23529",".00394737","1.490684","215","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 12:30","0","29.87368","25.07619","769.0937","65.61187","26.5098",".00394737","1.5735","220","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 13:00","0","28.37113","25.25714","599.0057","67.93668","26.13725",".00421053","1.656316","195","-"
"2005","Jul-2005","12-JUL-05","12-JUL-2005 13:30","0","29.10526","25.46667","664.3627","68.85278","26.42157",".00394737","1.656316","215","-"
