"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 11:30","0","-21","12.41912","732.5946","68.35075","16.52344","-","1.366461","245","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 12:00","0","-21","12.40441","798.719","66.5906","17.48","-",".9937894","70","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 12:30","0","-21","12.36765","674.8778","64.26082","17.976","-",".9523816","130","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 13:00","0","-21","12.39706","606.0266","64.9877","17.72","-",".9523816","310","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 13:30","0","-21","12.38971","489.6841","66.7056","17.888","-",".5797105","340","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 14:00","0","-21","12.41912","456.281","64.75871","18.27869","-","1.200829","165","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 14:30","0","-21","12.43382","462.4163","64.75871","18.12295","-","1.242237","235","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 15:00","0","-21","12.45588","640.1113","62.08263","18.80328","-","1.035197","305","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 15:30","0","-21","12.47059","917.7883","59.63553","20.16949","-","1.035197","135","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 16:00","0","-21","12.50735","668.7426","57.45618","20.12712","-","1.118013","180","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 16:30","0","-21","12.54412","522.6326","53.56496","20.34746","-","1.159421","150","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 17:00","0","-21","12.57353","753.4999","55.86213","20.35593","-","1.407868","220","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 17:30","0","-21","12.625","370.8419","56.01097","19.94167","-","1.325053","110","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 18:00","0","-21","12.66177","292.9015","58.03263","19.725","-","1.035197","145","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 18:30","0","-21","12.69853","357.4353","60.68256","19.89167","-",".9937894","200","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 19:00","0","-21","12.75","262.2253","58.60509","19.43333","-",".78675","170","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 19:30","0","-21","12.78677","157.6987","59.97901","19.025","-","1.159421","80","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 20:00","0","-21","12.83823","97.48235","62.65509","18.20492","-",".9523816","35","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 20:30","0","-21","12.86765","72.25964","65.67466","17.528","-",".6211184","10","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 21:00","0","-21","12.90441","158.8349","64.38676","17.8","-",".4554868","30","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 21:30","0","-21","12.92647","83.16676","62.36886","17.752","-",".9109737","65","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 22:00","0","-21","12.97059","26.13163","66.41886","16.125","-","1.5735","55","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 22:30","0","-21","12.99265","10.90712","69.09496","15.04651","-","1.987579","55","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 23:00","0","-21","13.01493","1.590621","69.61017","14.74242","-","1.490684","75","-"
"2013","Jun-2013","08-JUN-13","08-JUN-2013 23:30","0","-21","13.02985","0","77.80872","13.43284","-",".5797105","145","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 00:00","0","-21","13.03731","0","81.52974","12.28677","-",".372671","90","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 00:30","0","-21","13.04478","0","87.5964","11.32117","-",".372671","90","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 01:00","0","-21","13.03731","0","89.71451","10.7","-",".6211184","335","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 01:30","0","-21","13.02985","0","90.00074","10.44286","-",".5797105","345","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 02:00","0","-21","13.02239","0","91.66089","10.08571","-",".5797105","350","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 02:30","0","-21","13","0","93.66451","9.716312","-",".5797105","5","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 03:00","0","-21","12.98529","0","94.86668","9.269504","-",".78675","0","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 03:30","0","-21","12.95588","0","96.35892","8.880281","-","1.035197","355","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 04:00","0","-21","12.92647","0","96.75965","8.647887","-",".6211184","355","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 04:30","0","-21","12.88971","0","97.58118","8.457747","-",".4968947","0","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 05:00","0","-21","12.86029","0","98.54269","8.176056","-",".5383026","0","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 05:30","0","-21","12.82353","1.363389","99.06364","7.958333","-",".6211184","0","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 06:00","0","-21","12.78677","8.407568","99.82502","7.5625","-",".7039342","0","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 06:30","0","-21","12.75","16.13344","100","7.666667","-",".2898553","5","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 07:00","0","-21","12.70588","28.40395","100","7.590278","-",".6211184","5","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 07:30","0","-21","12.66912","44.31016","100","7.548611","-",".4968947","345","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 08:00","0","-21","12.61765","82.25783","100","8.007042","-",".4968947","350","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 08:30","0","-21","12.55882","139.0657","100","9.148936","-",".4968947","340","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 09:00","0","-21","12.52206","158.3804","98.90335","10.52143","-",".3312632","330","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 09:30","0","-21","12.48529","260.8618","97.2148","11.45985","-",".5383026","215","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 10:00","0","-21","12.44118","248.3641","92.00436","12.36765","-",".5383026","195","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 10:30","0","-21","12.39706","314.7157","89.60002","13.08955","-",".78675","250","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 11:00","0","-21","12.36765","453.5542","86.30067","13.92537","-",".78675","255","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 11:30","0","-21","12.33823","583.9852","86.61553","14.56818","-",".9937894","140","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 12:00","0","-21","12.33088","538.5388","84.4409","15.12403","-","1.366461","235","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 12:30","0","-21","12.31618","858.4809","82.03654","15.93798","-","1.5735","240","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 13:00","0","-21","12.30882","824.8506","78.01481","16.78125","-","1.449276","235","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 13:30","0","-21","12.30882","535.5848","74.16089","17.152","-","1.118013","105","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 14:00","0","-21","12.32353","383.5669","74.7906","16.71875","-",".9523816","270","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 14:30","0","-21","12.33823","755.545","73.79916","17.528","-",".9523816","225","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 15:00","0","-21","12.35294","441.0565","71.88553","17.896","-",".78675","355","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 15:30","0","-21","12.38235","233.3668","72.98054","17.424","-",".8695658","215","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 16:00","0","-21","12.41177","275.1774","75.91654","17.432","-",".6211184","280","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 16:30","0","-21","12.44853","424.2414","75.64177","17.76","-",".9109737","220","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 17:00","0","-21","12.48529","707.1447","71.19857","18.86065","-","1.200829","220","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 17:30","0","-21","12.51471","410.153","70.22089","18.95082","-",".78675","235","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 18:00","0","-21","12.55147","167.2424","71.77103","18.36065","-",".6211184","290","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 18:30","0","-21","12.59559","73.85027","76.9477","17.792","-",".2070395","315","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 19:00","0","-21","12.63235","34.08474","77.53394","17.192","-",".4554868","195","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 19:30","0","-21","12.66177","32.26688","75.98524","17.072","-","1.076605","80","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 20:00","0","-21","12.69118","46.8097","79.45741","16.89063","-",".372671","70","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 20:30","0","-21","12.72794","56.35343","81.52974","16.73438","-",".9109737","60","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 21:00","0","-21","12.75","28.63118","76.31799","16.57031","-","1.821947","40","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 21:30","0","-21","12.77941","12.2705","76.69582","16.07813","-","1.5735","65","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 22:00","0","-21","12.80147","8.180337","81.21488","15.5969","-",".78675","125","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 22:30","0","-21","12.82353","3.408474","85.05915","14.86364","-",".5797105","135","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 23:00","0","-21","12.83088","0","86.42662","14.33333","-",".4554868","135","-"
"2013","Jun-2013","09-JUN-13","09-JUN-2013 23:30","0","-21","12.84559","0","88.56958","13.97761","-",".2484474","130","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 00:00","0","-21","12.85294","0","88.51234","13.46269","-",".3312632","175","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 00:30","0","-21","12.86029","0","87.25291","12.52206","-",".6211184","105","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 01:00","0","-21","12.86765","0","87.88263","12.08088","-",".6625263","80","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 01:30","0","-21","12.86765","0","88.97031","11.81022","-",".8281579","135","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 02:00","0","-21","12.86765","0","90.28697","11.42336","-",".9109737","135","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 02:30","0","-21","12.86029","0","91.14567","11.22628","-",".5797105","125","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 03:00","0","-21","12.84559","0","91.71813","10.95","-",".5797105","135","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 03:30","0","-21","12.82353","-.2272316","91.20292","11.05839","-",".78675","80","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 04:00","0","-21","12.83088","0","92.34785","10.55714","-",".372671","150","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 04:30","0","-21","12.80882","0","96.31886","9.70922","-",".3312632","130","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 05:00","0","-21","12.79412","0","96.03835","9.929078","-","1.035197","135","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 05:30","0","-21","12.77206","1.590621","95.3819","9.794326","-",".78675","140","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 06:00","0","-21","12.75735","11.13435","95.99828","9.25532","-",".4554868","155","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 06:30","0","-21","12.73529","25.67717","97.35219","8.922535","-",".1242237","155","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 07:00","0","-21","12.70588","41.81061","97.94161","9.340425","-",".1656316","220","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 07:30","0","-21","12.68382","82.48506","96.07842","10.02857","-",".414079","210","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 08:00","0","-21","12.65441","127.7041","94.40871","10.38571","-",".7039342","240","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 08:30","0","-21","12.63235","151.109","92.2906","10.64286","-",".8695658","225","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 09:00","0","-21","12.60294","181.1036","91.66089","10.82143","-","1.076605","240","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 09:30","0","-21","12.58823","153.3813","90.6877","11.18248","-",".5797105","220","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 10:00","0","-21","12.56618","202.9178","89.25654","11.45985","-",".7453421","245","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 10:30","0","-21","12.55147","261.3163","88.28335","11.80292","-",".9937894","120","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 11:00","0","-21","12.53677","213.3705","88.28335","11.9562","-",".9109737","130","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 11:30","0","-21","12.52206","201.5544","88.56958","12.03677","-",".8281579","140","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 12:00","0","-21","12.51471","179.9674","89.0848","11.91241","-",".9109737","170","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 12:30","0","-21","12.51471","244.9556","89.02756","12.18382","-",".8281579","135","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 13:00","0","-21","12.50735","394.7013","86.90944","12.69118","-","1.283645","120","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 13:30","0","-21","12.5","425.1503","86.17473","12.96323","-","1.325053","105","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 14:00","0","-21","12.5","422.878","84.4409","13.41045","-","1.283645","90","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 14:30","0","-21","12.51471","384.7031","82.51742","13.71642","-","1.076605","150","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 15:00","0","-21","12.51471","414.0159","81.08894","14.02273","-","1.118013","80","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 15:30","0","-21","12.52206","394.7013","78.97655","14.49242","-",".9109737","220","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 16:00","0","-21","12.53677","306.5354","77.67133","14.60606","-",".7039342","45","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 16:30","0","-21","12.54412","321.7599","76.88473","14.98485","-",".9109737","55","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 17:00","0","-21","12.56618","301.9908","77.07365","15.02326","-",".6211184","105","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 17:30","0","-21","12.58088","429.4677","72.57249","15.91473","-",".6211184","105","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 18:00","0","-21","12.59559","409.9258","75.43568","15.92248","-","1.159421","100","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 18:30","0","-21","12.61029","582.6218","71.65655","16.78906","-","1.200829","250","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 19:00","0","-21","12.63235","480.3676","70.34684","17.192","-",".6625263","210","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 19:30","0","-21","12.65441","398.7914","67.02046","17.304","-",".9523816","200","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 20:00","0","-21","12.67647","276.9953","67.95003","17.152","-",".7453421","315","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 20:30","0","-21","12.69853","203.8267","67.14639","16.80469","-",".9937894","85","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 21:00","0","-21","12.73529","125.2046","67.27234","16.08594","-",".9109737","180","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 21:30","0","-21","12.75735","69.53286","71.82829","15.25581","-",".8281579","145","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 22:00","0","-21","12.77941","23.40485","73.23241","14.61364","-",".8281579","165","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 22:30","0","-21","12.79412","5.908021","73.67321","14.29545","-",".8695658","120","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 23:00","0","-21","12.80882","0","76.44394","14.01515","-","1.325053","145","-"
"2013","Jun-2013","10-JUN-13","10-JUN-2013 23:30","0","-21","12.83088","0","78.15221","13.5","-",".8281579","130","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 00:00","0","-21","12.84559","0","81.46676","12.57353","-",".4968947","105","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 00:30","0","-21","12.86029","0","85.33394","11.48175","-",".414079","105","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 01:00","0","-21","12.85294","0","86.42662","10.85714","-",".5797105","150","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 01:30","0","-21","12.85294","0","87.36741","10.25","-",".8281579","70","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 02:00","0","-21","12.84559","0","86.30067","9.957447","-",".8695658","60","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 02:30","0","-21","12.83823","0","87.5964","9.5461","-",".4554868","65","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 03:00","0","-21","12.82353","0","92.34785","8.556338","-",".2484474","290","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 03:30","0","-21","12.80147","0","94.35147","7.958333","-",".2898553","260","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 04:00","0","-21","12.77941","0","95.61089","7.527778","-",".3312632","175","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 04:30","0","-21","12.75","0","96.31886","7.215278","-",".2484474","85","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 05:00","0","-21","12.72059","0","96.79973","7.076389","-",".3312632","20","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 05:30","0","-21","12.68382","6.135252","94.6377","7.770833","-",".372671","270","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 06:00","0","-21","12.63971","24.76824","93.0348","8.394366","-",".4968947","55","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 06:30","0","-21","12.60294","58.85298","92.51958","8.838028","-",".3312632","175","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 07:00","0","-21","12.55147","83.62122","89.37103","9.645391","-",".7453421","260","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 07:30","0","-21","12.51471","89.30201","85.73393","10.14286","-",".7453421","150","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 08:00","0","-21","12.47059","102.2542","84.85307","10.33571","-",".9523816","85","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 08:30","0","-21","12.44118","144.9737","84.02872","10.6","-","1.614908","45","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 09:00","0","-21","12.39706","165.1974","82.17394","11.0292","-","1.821947","75","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 09:30","0","-21","12.36765","135.8845","80.76263","11.29197","-","1.325053","80","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 10:00","0","-21","12.33823","99.07297","82.03654","11.51095","-","1.159421","160","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 10:30","0","-21","12.32353","96.11896","85.05915","11.29927","-","1.325053","70","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 11:00","0","-21","12.30882","94.3011","88.28335","11.19708","-","1.200829","100","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 11:30","0","-21","12.28677","102.9359","90.80219","11.24818","-",".8695658","170","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 12:00","0","-21","12.27206","127.0225","91.60364","11.51825","-","1.200829","55","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 12:30","0","-21","12.25735","202.2361","91.14567","12.21323","-","1.242237","110","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 13:00","0","-21","12.25","183.8304","89.25654","12.91912","-","1.283645","85","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 13:30","0","-21","12.24265","149.0639","87.5964","13.46269","-","1.366461","160","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 14:00","0","-21","12.23529","117.706","86.79494","13.71642","-","1.614908","135","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 14:30","0","-21","12.24265","91.34709","88.11161","13.40298","-","1.5735","120","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 15:00","0","-21","12.22794","76.80428","88.16886","13.66418","-","1.242237","165","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 15:30","0","-21","12.22794","44.53739","88.45509","13.70149","-","1.035197","170","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 16:00","0","-21","12.24265","39.76553","89.42828","13.79851","-",".78675","175","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 16:30","0","-21","12.23529","91.57433","90.45872","14.12879","-",".9937894","145","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 17:00","0","-21","12.23529","143.1559","89.48553","14.84091","-",".9109737","130","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 17:30","0","-21","12.24265","174.2866","87.65364","15.53488","-","1.283645","190","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 18:00","0","-21","12.24265","142.0197","85.92285","15.97674","-","1.242237","180","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 18:30","0","-21","12.25","89.9837","86.11176","15.94574","-","1.076605","165","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 19:00","0","-21","12.25735","56.35343","86.36364","15.96124","-",".9109737","200","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 19:30","0","-21","12.26471","81.57613","86.61553","16.08594","-","1.118013","180","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 20:00","0","-21","12.27206","104.5265","85.67097","16.58594","-",".9523816","185","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 20:30","0","-21","12.28677","63.85207","85.54002","16.54688","-","1.200829","145","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 21:00","0","-21","12.29412","86.80246","88.05437","16.27344","-","1.490684","185","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 21:30","0","-21","12.29412","47.94586","88.62683","16.11719","-","1.283645","210","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 22:00","0","-21","12.30882","17.49683","88.79857","15.34884","-","1.200829","245","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 22:30","0","-21","12.32353","7.498642","91.66089","14.62879","-",".9523816","265","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 23:00","0","-21","12.33088",".4544632","93.66451","14.15909","-",".414079","320","-"
"2013","Jun-2013","11-JUN-13","11-JUN-2013 23:30","0","-21","12.34559","0","95.03842","13.8209","-",".7039342","320","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 00:00","0","-21","12.35294","0","93.72176","13.67164","-",".6211184","225","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 00:30","0","-21","12.36765","0","93.72176","13.5597","-",".3312632","185","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 01:00","0","-21","12.36765","0","94.69495","13.46269","-",".5797105","175","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 01:30",".404","-21","12.36765","0","97.12321","12.92647","-",".4968947","190","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 02:00",".202","-21","12.38235","0","99.42429","12.33088","-",".2070395","160","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 02:30","0","-21","12.38235","0","100","12.08088","-",".2484474","15","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 03:00","0","-21","12.38235","0","100","12.01471","-",".4554868","15","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 03:30",".202","-21","12.38235","0","100","11.93431","-",".4554868","15","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 04:00",".606","-21","12.38235","0","100","12.07353","-",".5797105","125","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 04:30",".202","-21","12.38235","0","100","12.19853","-",".7039342","180","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 05:00",".202","-21","12.36765","0","100","12.44853","-",".9109737","175","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 05:30",".404","-21","12.36765","0","100","12.67647","-",".9523816","165","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 06:00","0","-21","12.36029","0","100","12.72794","-","1.366461","155","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 06:30","0","-21","12.35294","0","100","12.64706","-","1.200829","210","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 07:00",".606","-21","12.35294","5.680789","100","12.60294","-","1.200829","205","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 07:30",".202","-21","12.35294","9.543726","100","12.58823","-","1.159421","240","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 08:00",".606","-21","12.34559","17.49683","100","12.68382","-","1.242237","205","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 08:30",".808","-21","12.33823","29.99457","100","12.92647","-","1.532092","215","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 09:00","1.01","-21","12.33088","43.62846","100","13.17164","-","1.821947","215","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 09:30","1.01","-21","12.32353","47.94586","100","13.24627","-","1.863355","205","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 10:00",".202","-21","12.33088","58.39851","100","13.08955","-","1.946171","180","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 10:30",".202","-21","12.32353","35.67536","100","12.92647","-","1.614908","200","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 11:00","0","-21","12.33088","46.35524","100","12.49265","-","1.987579","220","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 11:30","0","-21","12.32353","76.34981","100","12.625","-",".78675","210","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 12:00",".202","-21","12.32353","80.89444","100","12.72794","-",".9937894","190","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 12:30","0","-21","12.32353","124.7501","100","13.13433","-","1.366461","185","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 13:00","0","-21","12.32353","112.7069","100","12.82353","-","2.236026","220","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 13:30","0","-21","12.33088","119.9783","100","12.70588","-","1.987579","215","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 14:00","0","-21","12.33088","111.3435","100","12.53677","-","2.070395","235","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 14:30","0","-21","12.33088","264.7248","100","13.20895","-","1.366461","200","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 15:00","0","-21","12.33088","190.4201","98.42248","13.70895","-","1.118013","180","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 15:30","0","-21","12.33088","221.5508","95.03842","14.08333","-","1.283645","190","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 16:00","0","-21","12.33823","237.0025","93.09205","14.56061","-","1.283645","225","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 16:30","0","-21","12.36029","158.1532","96.31886","14.15909","-","1.159421","190","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 17:00","0","-21","12.36765","139.0657","96.15856","13.82836","-",".8281579","120","-"
"2013","Jun-2013","12-JUN-13","12-JUN-2013 17:30","0","-21","12.375","102.2542","94.92393","13.9403","-",".9523816","210","-"
