"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","May-2014","08-MAY-14","08-MAY-2014 18:30","0","-","10.97143","32.6856","100","9.702127","-",".2070395","5","-"
"2014","May-2014","08-MAY-14","08-MAY-2014 19:00","0","-","10.96429","20.64354","100","9.730496","-",".2898553","0","-"
"2014","May-2014","08-MAY-14","08-MAY-2014 19:30","0","-","10.95714","6.881179","100","9.801418","-","1.076605","195","-"
"2014","May-2014","08-MAY-14","08-MAY-2014 20:00","0","-","10.92857",".4300737","100","9.808511","-",".5797105","255","-"
"2014","May-2014","08-MAY-14","08-MAY-2014 20:30",".202","-","10.92143","0","100","9.794326","-",".9937894","215","-"
"2014","May-2014","08-MAY-14","08-MAY-2014 21:00",".808","-","10.9","0","100","9.773049","-",".78675","240","-"
"2014","May-2014","08-MAY-14","08-MAY-2014 21:30","0","-","10.88571","0","100","9.680851","-",".5383026","170","-"
"2014","May-2014","08-MAY-14","08-MAY-2014 22:00","0","-","10.87143","0","100","9.666667","-",".8695658","240","-"
"2014","May-2014","08-MAY-14","08-MAY-2014 22:30","0","-","10.85714","0","100","9.74468","-","1.821947","225","-"
"2014","May-2014","08-MAY-14","08-MAY-2014 23:00","0","-","10.84286","0","100","9.716312","-","1.863355","245","-"
"2014","May-2014","08-MAY-14","08-MAY-2014 23:30","0","-","10.79286","0","100","9.517731","-","1.656316","145","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 00:00","0","-","10.76429","0","100","9.361702","-","1.076605","155","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 00:30","0","-","10.73571","0","100","9.425532","-","1.076605","10","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 01:00","0","-","10.72143","0","100","9.716312","-","2.401658","235","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 01:30","0","-","10.7","0","100","9.758865","-","1.987579","190","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 02:00","0","-","10.67857","0","100","9.808511","-","3.022776","240","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 02:30","0","-","10.65","0","100","9.900709","-","3.229816","195","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 03:00",".202","-","10.61429","0","100","9.617022","-","3.271224","220","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 03:30",".202","-","10.57857","0","100","9.425532","-","3.602487","240","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 04:00","0","-","10.53571","0","97.27732","9.191489","-","3.147","235","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 04:30",".404","-","10.45","0","99.77377","8.070422","-","2.732921","225","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 05:00",".202","-","10.37143","3.870663","99.73277","7.284722","-","1.78054","250","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 05:30",".404","-","10.31429","12.04206","100","6.986207","-",".8695658","225","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 06:00","0","-","10.27857","44.9427","100","7.097222","-",".7453421","220","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 06:30",".606","-","10.26429","67.52158","100","7.618055","-","1.656316","230","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 07:00",".202","-","10.24286","71.60727","100","8.119719","-","2.650105","250","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 07:30","0","-","10.22143","139.3439","97.05019","8.535212","-","2.732921","225","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 08:00","0","-","10.22143","142.9995","93.93945","8.845071","-","2.277434","275","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 08:30",".202","-","10.22143","171.3844","97.32417","8.739437","-","1.863355","245","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 09:00","0","-","10.22143","172.6746","96.31231","8.732394","-","2.981368","255","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 09:30","0","-","10.20714","223.8534","96.64026","8.683099","-","2.567289","275","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 10:00",".404","-","10.22143","132.4627","97.88637","8.809859","-","1.987579","235","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 10:30",".202","-","10.20714","89.02526","100","8.5","-","1.532092","280","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 11:00","0","-","10.19286","86.44482","99.89675","8.718309","-","1.821947","305","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 11:30","0","-","10.20714","86.87489","97.60527","9.141844","-","1.904763","285","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 12:00",".202","-","10.2","82.57415","93.76376","9.411347","-","2.318842","290","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 12:30","0","-","10.21429","120.2056","89.43018","9.943262","-","2.732921","285","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 13:00","0","-","10.23571","142.9995","85.29757","10.52857","-","2.650105","260","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 13:30","0","-","10.27857","239.9811","85.43812","10.95714","-","3.022776","240","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 14:00","0","-","10.36429","489.8539","84.80564","11.61314","-","3.685303","210","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 14:30","0","-","10.44286","330.5117","85.36784","11.78102","-","3.271224","260","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 15:00","0","-","10.45714","272.8818","84.24345","11.66423","-","3.726711","235","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 15:30","0","-","10.52857","336.3176","82.34605","12.125","-","3.147","245","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 16:00","0","-","10.57857","154.1814","86.41788","11.74453","-","3.561079","210","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 16:30","0","-","10.55","102.1425","91.2456","11","-","2.443066","240","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 17:00","0","-","10.57143","95.6914","87.43907","11.30657","-","2.898553","230","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 17:30","0","-","10.58571","60.21032","87.61476","11.43796","-","3.147","250","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 18:00","0","-","10.58571","74.40275","91.01135","11.15329","-","3.022776","240","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 18:30","0","-","10.58571","76.55312","89.60587","11.20438","-","2.650105","230","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 19:00","0","-","10.59286","36.7713","91.30416","11.08759","-","1.987579","235","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 19:30","0","-","10.57143","17.20295","92.70964","10.78571","-","2.070395","245","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 20:00","0","-","10.55","9.891695","94.17369","10.52857","-","1.283645","215","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 20:30","0","-","10.52857","0","96.31231","10.27143","-",".8281579","210","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 21:00","0","-","10.51429","0","96.92722","10.20714","-",".78675","175","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 21:30","0","-","10.5","0","98.37999","10.14286","-","1.159421","215","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 22:00","0","-","10.49286","0","99.93774","10.04286","-",".9937894","190","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 22:30","0","-","10.47857","0","99.77377","9.978724","-",".9523816","185","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 23:00","0","-","10.45714","0","100","9.787234","-",".8281579","155","-"
"2014","May-2014","09-MAY-14","09-MAY-2014 23:30","0","-","10.44286","0","100","9.687943","-","1.946171","205","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 00:00","0","-","10.43571","0","100","9.617022","-","2.277434","190","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 00:30",".606","-","10.40714","0","100","9.283688","-","2.15321","185","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 01:00",".202","-","10.37143","0","100","8.866198","-","1.946171","175","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 01:30","1.01","-","10.34286","0","100","8.387324","-","1.076605","175","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 02:00",".202","-","10.3","0","100","8.021127","-",".8281579","190","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 02:30","0","-","10.27857","0","100","8.007042","-","1.035197","170","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 03:00","1.01","-","10.25","0","100","7.972222","-","1.5735","165","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 03:30","1.212","-","10.20714","0","100","7.597222","-","1.242237","145","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 04:00","1.212","-","10.17143","0","100","7.479167","-",".9109737","75","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 04:30","3.03","-","10.13571","0","100","7.402778","-","1.242237","85","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 05:00","2.828","-","10.09286","0","100","7.388889","-","1.118013","325","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 05:30",".808","-","10.05","7.52629","100","7.472222","-","1.242237","55","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 06:00",".202","-","10.01429","23.43902","100","7.708333","-",".7453421","95","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 06:30",".404","-","10","31.18034","100","8.021127","-",".4554868","5","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 07:00",".606","-","10","30.10516","100","8.401408","-",".4968947","250","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 07:30",".202","-","10.02857","157.407","100","8.922535","-",".7453421","190","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 08:00","0","-","10.07857","86.44482","100","9.439716","-","1.076605","220","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 08:30","0","-","10.09286","189.0174","100","10.21429","-","2.15321","240","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 09:00","0","-","10.16429","139.1288","100","10.65714","-","2.318842","205","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 09:30",".202","-","10.19286","206.4354","100","10.60714","-","2.691513","210","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 10:00","0","-","10.25","245.7871","100","10.68571","-","2.525882","235","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 10:30","0","-","10.31429","212.8865","100","10.97143","-","2.194618","235","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 11:00","0","-","10.38571","385.131","98.58496","11.38686","-","3.022776","235","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 11:30",".202","-","10.43571","200.1993","100","11.0365","-","2.111803","225","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 12:00",".202","-","10.47857","282.5584","100","11.0219","-","2.691513","215","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 12:30",".202","-","10.57143","384.0558","100","11.61314","-","3.105592","215","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 13:00","0","-","10.62857","443.621","100","11.11679","-","3.188408","210","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 13:30","0","-","10.68571","276.1073","98.58496","10.99286","-","2.691513","200","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 14:00","0","-","10.69286","183.8565","96.96821","10.9","-","2.774329","210","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 14:30","0","-","10.72143","194.1783","97.74582","10.85","-","2.484474","245","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 15:00","0","-","10.76429","349.865","98.99489","10.9","-","2.318842","225","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 15:30","0","-","10.83571","402.764","97.74582","11.23358","-","2.650105","250","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 16:00","0","-","10.99286","402.334","94.75931","11.78832","-","2.484474","220","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 16:30","0","-","11.0292","358.0364","94.40794","11.82482","-","2.111803","205","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 17:00","0","-","11.20438","461.039","88.61031","12.63971","-","2.484474","225","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 17:30","0","-","11.17518","199.3392","90.42573","11.72263","-","2.774329","215","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 18:00","0","-","11.13869","178.2655","91.77265","11.57664","-","2.36025","230","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 18:30","0","-","11.12409","66.44639","90.19148","11.35036","-","2.401658","230","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 19:00",".808","-","11.06569","19.56835","98.01105","10.82857","-","1.325053","240","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 19:30",".202","-","11.0438","5.805995","100","10.16429","-","1.159421","250","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 20:00",".808","-","11","1.505258","100","9.936171","-","1.697724","235","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 20:30","0","-","10.95714","0","100","9.70922","-","2.028987","240","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 21:00","1.414","-","10.91429","0","100","9.482269","-","1.159421","210","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 21:30","0","-","10.87857","0","100","9.248227","-",".8695658","225","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 22:00","0","-","10.84286","0","100","9.191489","-",".3312632","15","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 22:30","0","-","10.81429","0","100","9.177305","-",".3312632","200","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 23:00",".202","-","10.79286","0","100","9.219858","-",".08281579","320","-"
"2014","May-2014","10-MAY-14","10-MAY-2014 23:30","0","-","10.76429","0","100","9.219858","-",".2070395","160","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 00:00","0","-","10.75","0","100","9.226951","-",".2070395","155","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 00:30",".404","-","10.72857","0","100","9.212766","-",".372671","155","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 01:00",".606","-","10.71429","0","100","9.070922","-",".04140789","315","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 01:30","0","-","10.69286","0","100","9.042553","-",".5383026","325","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 02:00","0","-","10.66429","0","100","9.014184","-",".78675","295","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 02:30","0","-","10.62143","-.2150369","100","8.732394","-","1.118013","330","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 03:00","0","-","10.58571","0","100","8.62676","-",".372671","340","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 03:30","0","-","10.57143","0","100","8.556338","-",".2070395","340","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 04:00","0","-","10.55","0","100","8.507042","-",".2484474","340","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 04:30",".202","-","10.53571","3.225553","100","8.633802","-",".5383026","310","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 05:00",".202","-","10.51429","8.1714","100","8.746479","-",".372671","340","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 05:30",".202","-","10.50714","19.13828","100","8.774648","-",".4554868","310","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 06:00","0","-","10.5","75.47794","100","8.880281","-",".4554868","245","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 06:30",".202","-","10.54286","164.5032","100","9.29078","-",".9109737","315","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 07:00","0","-","10.55714","152.0311","100","9.602837","-",".7453421","300","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 07:30","0","-","10.59286","222.5631","98.58496","10.00714","-",".9109737","305","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 08:00","0","-","10.63571","212.6714","95.6963","10.39286","-",".9937894","300","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 08:30","0","-","10.68571","276.7524","90.36716","10.99286","-","1.449276","310","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 09:00","0","-","10.70714","281.0532","91.12847","10.58571","-","1.821947","295","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 09:30","0","-","10.80714","533.2914","87.0877","11.56934","-","1.821947","290","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 10:00","0","-","10.83571","277.3976","89.60587","11.05839","-","1.863355","275","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 10:30","0","-","10.88571","382.7656","88.49319","11.43796","-","2.525882","230","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 11:00","0","-","10.87857","190.9527","96.10735","10.32143","-","1.946171","265","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 11:30","0","-","10.88571","176.9753","92.82677","10.55","-","1.739132","280","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 12:00","0","-","10.89286","167.0836","89.78155","10.75","-","2.15321","265","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 12:30","0","-","10.90714","167.5137","96.14834","10.35714","-","1.821947","285","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 13:00","0","-","10.92143","206.6504","92.41683","10.69286","-","1.946171","295","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 13:30","0","-","10.94286","161.4927","94.34938","10.6","-","1.697724","300","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 14:00",".606","-","10.93571","142.3544","98.62595","10.17857","-","1.614908","305","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 14:30","0","-","10.96429","224.7135","98.9129","10.45714","-","1.78054","295","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 15:00",".202","-","10.97143","149.6656","98.99489","10.36429","-","1.614908","290","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 15:30",".202","-","10.98571","187.0821","100","10.36429","-","1.283645","300","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 16:00","0","-","11.0073","120.8507","98.01105","10.48571","-","1.697724","270","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 16:30",".606","-","10.97857","70.10201","100","9.914893","-","1.118013","220","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 17:00","1.212","-","10.97143","73.97268","100","9.780142","-",".4554868","315","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 17:30",".202","-","10.96429","79.99371","100","9.283688","-",".9937894","330","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 18:00","0","-","10.96429","104.7229","100","9.368794","-",".4968947","185","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 18:30","0","-","10.96429","92.03577","100","9.560284","-",".3312632","255","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 19:00","0","-","10.97143","30.75027","100","9.531915","-",".6625263","220","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 19:30","0","-","10.92143","17.63302","100","9.049645","-",".6211184","330","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 20:00","0","-","10.9","13.54732","100","8.845071","-",".5383026","345","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 20:30","0","-","10.85",".2150369","99.73277","8.62676","-",".8695658","345","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 21:00","0","-","10.82143","0","100","8.570422","-",".4554868","195","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 21:30","0","-","10.79286","0","100","8.647887","-",".9937894","225","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 22:00","0","-","10.76429","0","99.28185","8.767606","-",".5383026","315","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 22:30","0","-","10.73571","0","100","8.570422","-",".2898553","175","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 23:00","0","-","10.70714","0","100","8.345071","-",".3312632","190","-"
"2014","May-2014","11-MAY-14","11-MAY-2014 23:30",".202","-","10.66429","0","100","8.197183","-",".2898553","195","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 00:00",".202","-","10.63571","0","100","7.972222","-",".2898553","335","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 00:30","0","-","10.57857","0","100","7.583333","-",".3312632","330","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 01:00","0","-","10.5","0","100","7.104167","-",".2070395","15","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 01:30","0","-","10.47143","0","100","7.180555","-",".372671","350","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 02:00","0","-","10.45714","0","100","7.402778","-",".4554868","350","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 02:30","0","-","10.43571","0","100","7.486111","-",".4554868","350","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 03:00","0","-","10.4","0","100","7.590278","-",".4968947","350","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 03:30",".404","-","10.39286","0","100","7.722222","-",".3312632","170","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 04:00","0","-","10.34286",".2150369","100","7.451389","-",".2484474","0","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 04:30",".202","-","10.26429","7.741327","100","6.979311","-",".8281579","0","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 05:00","0","-","10.27143","24.08413","100","7.354167","-",".414079","60","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 05:30","0","-","10.23571","29.67509","100","7.034722","-",".3312632","60","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 06:00","0","-","10.21429","49.45848","100","7.340278","-",".9523816","60","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 06:30","0","-","10.23571","156.3318","100","8.028169","-",".414079","10","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 07:00","0","-","10.28571","98.27184","100","8.62676","-",".2898553","335","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 07:30","0","-","10.30714","209.2309","100","9.056738","-",".5383026","335","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 08:00","1.01","-","10.35","124.0763","100","8.93662","-",".5383026","335","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 08:30",".606","-","10.35","207.7256","100","8.894366","-",".6625263","75","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 09:00","0","-","10.42143","426.4181","97.88637","10.02143","-",".414079","75","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 09:30","0","-","10.57143","539.3124","90.01579","11.51825","-",".78675","290","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 10:00","0","-","10.67143","371.5837","87.73188","11.41606","-",".9523816","125","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 10:30","0","-","10.70714","561.0311","84.52455","11.62044","-","1.490684","245","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 11:00","0","-","10.87857","607.9092","77.25027","12.625","-","1.863355","250","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 11:30","0","-","10.94286","520.6042","73.19194","12.54412","-","2.028987","300","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 12:00","0","-","11.0219","672.4202","71.11573","12.86765","-","2.194618","240","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 12:30","0","-","11.16058","715.6426","71.29141","12.99265","-","2.650105","240","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 13:00","0","-","11.24088","541.0327","70.23545","13.01493","-","2.194618","245","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 13:30","0","-","11.32117","427.2782","71.70135","12.55147","-","2.774329","220","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 14:00","0","-","11.30657","233.53","73.25635","11.9927","-","1.821947","230","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 14:30","0","-","11.35766","370.0784","74.26095","12.16912","-","2.15321","225","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 15:00","0","-","11.51825","688.3329","72.93426","13.00746","-","2.401658","245","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 15:30","0","-","11.70803","842.0844","73.44961","13.26866","-","2.898553","240","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 16:00","0","-","11.9489","461.039","75.65917","12.84559","-","2.443066","260","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 16:30","0","-","11.82482","125.1515","83.25961","11.53285","-","1.656316","290","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 17:00","1.616","-","11.76642","101.9275","92.29971","10.51429","-",".7039342","355","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 17:30","2.02","-","11.71533","67.95164","97.37102","9.5461","-",".7453421","340","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 18:00",".202","-","11.69343","61.50054","100","9.716312","-",".6211184","340","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 18:30","0","-","11.65693","34.19086","100","9.588653","-",".414079","75","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 19:00",".202","-","11.58394","27.09464","100","9.120567","-",".7039342","355","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 19:30",".606","-","11.51825","10.53681","100","8.591549","-",".9523816","0","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 20:00","1.414","-","11.45255",".4300737","100","8.239437","-",".6625263","340","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 20:30",".202","-","11.37956","0","100","7.881945","-","1.407868","50","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 21:00","0","-","11.31387","0","100","7.652778","-",".7039342","60","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 21:30","0","-","11.23358","0","100","7.180555","-",".2070395","60","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 22:00","0","-","11.11679","0","100","6.696552","-",".414079","60","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 22:30","0","-","11","0","100","6.089655","-",".372671","60","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 23:00","0","-","10.88571","0","100","5.77551","-",".7039342","355","-"
"2014","May-2014","12-MAY-14","12-MAY-2014 23:30","0","-","10.78571","0","100","5.462585","-",".6625263","345","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 00:00","0","-","10.69286","0","100","5.170068","-",".78675","345","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 00:30","0","-","10.6","0","100","4.863945","-",".5797105","335","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 01:00","0","-","10.55","0","100","4.897959","-",".5383026","15","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 01:30","0","-","10.52143","0","100","5.278912","-",".5797105","340","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 02:00","0","-","10.47857","0","100","5.448979","-",".414079","340","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 02:30","0","-","10.42857","0","100","5.714286","-",".5797105","355","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 03:00","0","-","10.39286","0","100","5.877551","-",".372671","350","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 03:30","0","-","10.33571","0","100","5.782313","-",".1242237","350","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 04:00","0","-","10.32143","0","100","5.965986","-",".04140789","350","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 04:30","0","-","10.3","2.365405","100","6.358621","-",".04140789","350","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 05:00","0","-","10.27857","8.1714","100","6.489655","-",".4554868","350","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 05:30","0","-","10.27143","23.00894","100","6.648276","-",".2484474","350","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 06:00","0","-","10.26429","44.08255","100","6.855173","-",".04140789","350","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 06:30","0","-","10.26429","68.59676","100","7.166667","-",".08281579","350","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 07:00","0","-","10.28571","98.05681","100","7.465278","-",".372671","250","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 07:30","0","-","10.30714","134.398","100","7.888889","-",".2070395","250","-"
"2014","May-2014","13-MAY-14","13-MAY-2014 08:00","0","-","10.35","204.07","100","8.380281","-",".6625263","220","-"
