"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 12:30","0","-","11.40146","119.3455","0","12.67647","-","2.15321","235","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 13:00","0","-","11.43066","163.428","0","12.72794","-","2.277434","210","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 13:30","0","-","11.45985","173.3197","0","12.61029","-","2.732921","225","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 14:00","0","-","11.47445","113.7545","0","12.51471","-","2.815737","235","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 14:30","0","-","11.49635","252.8833","0","12.38235","-","2.401658","245","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 15:00","0","-","11.51825","239.9811","0","12.5","-","2.608697","165","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 15:30","0","-","11.53285","585.9754","0","12.91912","-","2.525882","240","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 16:00","0","-","11.56934","608.7693","0","14.2197","-","2.443066","230","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 16:30","0","-","11.61314","515.2283","0","14.18939","-","2.650105","225","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 17:00","0","-","11.65693","418.8918","0","13.54478","-","3.395447","250","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 17:30","0","-","11.69343","415.4512","0","13.49254","-","2.774329","225","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 18:00","0","-","11.72993","224.0684","0","12.88235","-","3.064184","200","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 18:30","0","-","11.76642","206.2203","0","12.65441","-","3.105592","235","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 19:00","0","-","11.78102","123.6462","0","12.03677","-","2.650105","235","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 19:30","0","-","11.78832","62.14565","0","11.71533","-","2.525882","205","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 20:00","0","-","11.78832","19.13828","0","11.32847","-","2.401658","195","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 20:30","0","-","11.78102","8.816511","0","10.86429","-","2.15321","210","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 21:00","0","-","11.76642",".6451106","0","10.51429","-","2.236026","215","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 21:30","0","-","11.73723","0","0","10.37143","-","2.567289","240","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 22:00","0","-","11.70803","0","0","10.15714","-","1.863355","245","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 22:30","0","-","11.67883","0","0","10.03571","-","1.946171","225","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 23:00","0","-","11.64234","0","0","10","-","1.821947","215","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 23:30","0","-","11.60584","0","0","9.758865","-","1.946171","230","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 00:00","0","-","11.56934","0","0","9.666667","-","2.277434","215","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 00:30","0","-","11.53285","0","0","9.439716","-","2.15321","180","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 01:00","0","-","11.48905","0","0","9.496454","-","2.732921","210","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 01:30","0","-","11.45255","0","0","9.5461","-","2.525882","200","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 02:00","0","-","11.41606","0","0","9.439716","-","2.15321","210","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 02:30","0","-","11.37226","0","0","9.156029","-","2.318842","220","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 03:00","0","-","11.32847","0","0","8.971831","-","2.774329","230","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 03:30","0","-","11.28467",".8601474","0","8.87324","-","2.236026","235","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 04:00","0","-","11.24818","6.236069","0","8.915493","-","2.691513","195","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 04:30","0","-","11.18978","13.9774","0","9.063829","-","2.774329","235","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 05:00","0","-","11.16788","24.72924","0","9.177305","-","3.271224","240","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 05:30","0","-","11.13139","31.18034","0","9.241135","-","3.022776","200","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 06:00","0","-","11.09489","38.92167","0","9.319149","-","2.774329","210","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 06:30","0","-","11.06569","37.41641","0","9.404255","-","3.726711","210","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 07:00","0","-","11.0219","56.76973","0","9.553191","-","4.347829","245","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 07:30","0","-","11.0073","121.7109","0","9.780142","-","4.554868","190","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 08:00","0","-","10.97857","168.3739","0","10.05714","-","5.051763","235","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 08:30","0","-","10.96429","304.4922","0","10.40714","-","5.217395","210","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 09:00","0","-","10.94286","329.2214","0","10.65714","-","4.803316","255","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 09:30","0","-","10.93571","321.9102","0","10.77143","-","5.175987","225","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 10:00","0","-","10.92857","186.652","0","10.32857","-","5.341619","240","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 10:30","0","-","10.93571","270.3013","0","10.42857","-","5.010355","215","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 11:00","0","-","10.93571","289.4396","0","10.78571","-","5.010355","240","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 11:30","0","-","10.93571","267.2908","0","10.77143","-","5.051763","215","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 12:00","0","-","10.95","362.9822","0","11.0219","-","4.803316","215","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 12:30","0","-","10.96429","626.6174","0","12.18382","-","5.258802","225","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 13:00","0","-","10.99286","539.7425","0","12.31618","-","5.838513","215","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 13:30","0","-","11","337.1778","0","12.06618","-","5.590066","235","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 14:00","0","-","11.0219","127.9469","0","11.43066","-","4.844724","225","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 14:30","0","-","11.0511","216.5421","0","11.26277","-","4.886132","245","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 15:00","0","-","11.07299","222.3481","0","11.80292","-","4.886132","250","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 15:30","0","-","11.09489","143.8596","0","11.21898","-","4.223605","235","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 16:00","0","-","11.11679","137.4086","0","10.64286","-","4.182197","210","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 16:30",".202","-","11.11679","141.0642","0","11.18248","-","3.93375","230","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 17:00","0","-","11.12409","115.4748","0","11.73723","-","4.182197","220","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 17:30","0","-","11.12409","97.62673","0","11.79562","-","4.347829","250","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 18:00","0","-","11.13139","89.2403","0","11.72993","-","3.850934","235","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 18:30","0","-","11.12409","60.85543","0","11.87591","-","3.519671","245","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 19:00","0","-","11.11679","49.88855","0","11.77372","-","3.768118","255","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 19:30","0","-","11.10219","30.3202","0","11.46715","-","3.975158","270","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 20:00","0","-","11.09489","15.05258","0","11.13869","-","4.057974","295","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 20:30","0","-","11.07299","5.805995","0","10.85","-","3.809526","275","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 21:00","0","-","11.05839",".4300737","0","10.68571","-","3.892342","275","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 21:30","0","-","11.0292","0","0","10.40714","-","3.93375","285","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 22:00","0","-","11.0073","0","0","10.45","-","4.389237","285","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 22:30","0","-","10.98571","0","0","10.30714","-","3.93375","275","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 23:00","0","-","10.95714","0","0","9.936171","-","3.188408","270","-"
"2015","Jun-2015","06-JUN-15","06-JUN-2015 23:30","0","-","10.92857","0","0","9.843971","-","2.484474","245","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 00:00","0","-","10.89286","0","0","9.673759","-","2.650105","255","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 00:30","0","-","10.86429","0","0","9.560284","-","2.236026","225","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 01:00","0","-","10.83571","0","0","9.460993","-","2.318842","275","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 01:30","0","-","10.82143","0","0","9.319149","-","1.987579","250","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 02:00","0","-","10.79286","0","0","9.198582","-","2.15321","280","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 02:30","0","-","10.77857","0","0","8.985915","-","2.15321","255","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 03:00","0","-","10.75","0","0","8.908451","-","1.697724","285","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 03:30","0","-","10.72857","1.075184","0","8.809859","-","1.407868","300","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 04:00","0","-","10.70714","7.741327","0","8.492958","-","1.614908","320","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 04:30","0","-","10.67857","20.85857","0","8.267606","-",".9523816","315","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 05:00","0","-","10.65714","25.15931","0","8.577465","-",".9109737","280","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 05:30","0","-","10.64286","44.9427","0","8.880281","-","1.035197","220","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 06:00","0","-","10.61429","53.1141","0","9.148936","-","1.035197","260","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 06:30","0","-","10.6","94.83125","0","9.390071","-",".8281579","285","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 07:00","0","-","10.58571","116.55","0","9.74468","-","1.035197","220","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 07:30","0","-","10.57143","136.1183","0","9.822695","-","1.490684","240","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 08:00","0","-","10.57143","201.2745","0","10.05714","-","1.035197","240","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 08:30","0","-","10.56429","335.4575","0","11.0365","-","1.697724","310","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 09:00","0","-","10.58571","217.1872","0","10.8","-","1.739132","285","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 09:30","0","-","10.6","250.3029","0","10.70714","-",".9523816","305","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 10:00","0","-","10.62143","315.029","0","11.21168","-","1.035197","290","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 10:30","0","-","10.64286","370.0784","0","11.86861","-","1.739132","280","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 11:00","0","-","10.67143","527.9155","0","12.08823","-","1.739132","290","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 11:30","0","-","10.72143","600.813","0","12.36765","-","2.443066","270","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 12:00","0","-","10.76429","902.5097","0","13.25373","-","2.443066","290","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 12:30","0","-","10.83571","1025.081","0","13.98508","-","2.732921","260","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 13:00","0","-","10.9","793.701","0","13.63433","-","2.857145","255","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 13:30","0","-","10.98571","976.6974","0","14.12879","-","2.857145","285","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 14:00","0","-","11.08759","819.0754","0","14.02273","-","2.898553","250","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 14:30","0","-","11.18978","741.6621","0","14.35606","-","2.36025","290","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 15:00","0","-","11.29927","603.1784","0","14.06061","-","2.070395","285","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 15:30","0","-","11.40146","664.0338","0","14.09848","-","2.15321","280","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 16:00","0","-","11.51095","704.6758","0","14.23485","-","2.691513","245","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 16:30","0","-","11.60584","679.5165","0","14.47727","-","2.691513","265","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 17:00","0","-","11.69343","538.8824","0","14.63636","-","2.070395","320","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 17:30","0","-","11.77372","406.6347","0","13.91791","-","1.821947","315","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 18:00","0","-","11.83212","292.6652","0","13.5","-","2.194618","335","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 18:30","0","-","11.87591","240.1962","0","13.14179","-","1.78054","310","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 19:00","0","-","11.89781","162.3528","0","12.84559","-","1.407868","325","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 19:30","0","-","11.90511","88.59518","0","12.24265","-",".9523816","315","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 20:00","0","-","11.90511","24.72924","0","11.35766","-",".5383026","335","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 20:30","0","-","11.89051","13.76236","0","10.47143","-",".414079","315","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 21:00","0","-","11.85401","1.505258","0","9.25532","-",".2898553","350","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 21:30","0","-","11.81022","0","0","7.972222","-",".372671","335","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 22:00","0","-","11.75182","0","0","7.291667","-",".414079","145","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 22:30","0","-","11.67153","0","0","6.986207","-",".6211184","0","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 23:00","0","-","11.59124","0","0","6.137931","-",".78675","0","-"
"2015","Jun-2015","07-JUN-15","07-JUN-2015 23:30","0","-","11.51095","0","0","5.687075","-",".8281579","15","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 00:00","0","-","11.42336","0","0","5.231293","-",".8695658","5","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 00:30","0","-","11.32117","0","0","4.952381","-",".78675","85","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 01:00","0","-","11.22628","0","0","4.578231","-",".6625263","25","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 01:30","0","-","11.13869","0","0","4.469388","-",".372671","20","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 02:00","0","-","11.0365","0","0","4.272109","-",".4554868","15","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 02:30","0","-","10.94286","0","0","4.353742","-",".414079","10","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 03:00","0","-","10.85","0","0","4.142857","-",".4968947","5","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 03:30","0","-","10.75714","1.290221","0","3.823129","-",".4968947","0","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 04:00","0","-","10.65714","8.816511","0","3.687075","-",".414079","345","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 04:30","0","-","10.57143","17.63302","0","4.061224","-",".7039342","10","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 05:00","0","-","10.47857","73.75764","0","4.14966","-",".6211184","50","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 05:30","0","-","10.37857","152.8912","0","5.183673","-",".6211184","0","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 06:00","0","-","10.29286","224.0684","0","6.703448","-",".5797105","35","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 06:30","0","-","10.22857","301.2666","0","8.781691","-",".5797105","125","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 07:00","0","-","10.18571","376.9596","0","9.815603","-","1.076605","275","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 07:30","0","-","10.16429","388.3566","0","10.25","-","1.159421","285","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 08:00","0","-","10.13571","479.9622","0","11.34307","-","1.118013","260","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 08:30","0","-","10.15","273.7419","0","10.84286","-",".9109737","235","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 09:00","0","-","10.15714","370.0784","0","11.32117","-",".7453421","220","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 09:30","0","-","10.18571","609.1994","0","12.22059","-","1.118013","185","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 10:00","0","-","10.22857","507.0569","0","12.36765","-",".78675","35","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 10:30","0","-","10.27143","296.1057","0","12.41177","-",".7039342","105","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 11:00","0","-","10.32143","346.2093","0","12.69118","-",".7453421","130","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 11:30","0","-","10.37857","605.7588","0","13.29851","-",".9937894","285","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 12:00","0","-","10.45","953.2584","0","14.61364","-","1.366461","240","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 12:30","0","-","10.52857","401.4738","0","14.34848","-",".7039342","225","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 13:00","0","-","10.6","464.4796","0","14.45455","-",".78675","20","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 13:30","0","-","10.67857","285.1389","0","14.39394","-",".9937894","15","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 14:00","0","-","10.75","218.4774","0","12.80882","-","2.36025","55","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 14:30","0","-","10.82857","350.295","0","13.06716","-","2.194618","40","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 15:00","0","-","10.9","679.9465","0","14.36364","-","1.656316","35","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 15:30","0","-","10.97857","413.946","0","14.59091","-","2.15321","95","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 16:00","0","-","11.0292","279.1178","0","13.04478","-","3.436855","50","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 16:30","0","-","11.08759","264.2803","0","12.90441","-","3.354039","65","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 17:00","0","-","11.13869","212.4564","0","12.85294","-","2.028987","55","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 17:30","0","-","11.18978","222.7782","0","12.35294","-","2.93996","70","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 18:00","0","-","11.22628","341.6936","0","12.73529","-","3.022776","65","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 18:30","0","-","11.25547","145.58","0","11.91241","-","2.525882","60","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 19:00","0","-","11.27737","155.6867","0","11.86131","-","2.070395","70","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 19:30","0","-","11.27007","70.10201","0","11.21898","-","1.449276","40","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 20:00","0","-","11.29197","23.86909","0","10.40714","-","1.656316","75","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 20:30","0","-","11.27737","13.11725","0","9.574468","-","1.904763","70","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 21:00","0","-","11.27007","1.720295","0","8.676056","-","1.739132","65","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 21:30","0","-","11.24818","0","0","7.618055","-",".9937894","10","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 22:00","0","-","11.20438","0","0","6.937931","-",".8281579","25","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 22:30","0","-","11.16058","0","0","6.62069","-",".9937894","0","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 23:00","0","-","11.09489","0","0","6.289655","-",".5383026","0","-"
"2015","Jun-2015","08-JUN-15","08-JUN-2015 23:30","0","-","11.0365","0","0","5.632653","-",".4968947","25","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 00:00","0","-","10.97143","0","0","5.401361","-",".78675","60","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 00:30","0","-","10.9","0","0","5.510204","-",".6625263","15","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 01:00","0","-","10.82857","0","0","5.755102","-",".5383026","345","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 01:30","0","-","10.77143","0","0","5.217687","-",".4554868","355","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 02:00","0","-","10.69286","0","0","4.755102","-",".3312632","350","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 02:30","0","-","10.63571","0","0","5.428571","-",".6211184","345","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 03:00","0","-","10.58571","0","0","5.789115","-",".3312632","345","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 03:30","0","-","10.52143",".8601474","0","5.782313","-",".2484474","345","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 04:00","0","-","10.48571","10.53681","0","5.823129","-",".372671","345","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 04:30","0","-","10.43571","28.81494","0","5.836735","-",".372671","345","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 05:00","0","-","10.4","47.73818","0","6.172414","-",".2070395","345","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 05:30","0","-","10.37143","70.53209","0","6.951724","-",".04140789","255","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 06:00","0","-","10.32857","212.8865","0","8.37324","-",".3312632","290","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 06:30","0","-","10.3","157.622","0","9.411347","-",".4968947","245","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 07:00","0","-","10.3","190.5227","0","9.659575","-",".4968947","205","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 07:30","0","-","10.29286","278.2577","0","10.72143","-",".372671","185","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 08:00","0","-","10.30714","317.3944","0","11.63504","-",".6625263","205","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 08:30","0","-","10.32143","287.9344","0","12.36029","-",".8281579","235","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 09:00","0","-","10.33571","236.5405","0","12.30882","-",".78675","225","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 09:30","0","-","10.38571","184.5016","0","12.36029","-",".414079","230","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 10:00","0","-","10.42143","369.2183","0","12.97794","-",".9109737","205","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 10:30","0","-","10.46429","232.0248","0","12.94118","-",".9109737","220","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 11:00","0","-","10.50714","237.1857","0","13.12687","-",".4554868","195","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 11:30","0","-","10.55","253.0984","0","13.33582","-",".8281579","240","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 12:00","0","-","10.6","318.6846","0","13.58955","-",".9109737","225","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 12:30","0","-","10.65","332.447","0","13.98508","-",".78675","215","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 13:00","0","-","10.7","469.2104","0","14.53788","-",".9523816","250","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 13:30","0","-","10.75","626.6174","0","15.35659","-","1.118013","335","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 14:00","0","-","10.81429","672.4202","0","16.10156","-","1.035197","330","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 14:30","0","-","10.88571","805.313","0","16.44531","-",".9937894","350","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 15:00","0","-","10.96429","582.9649","0","16.75781","-","1.076605","270","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 15:30","0","-","11.0438","462.5443","0","16.44531","-",".78675","285","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 16:00","0","-","11.13139","275.0321","0","15.81395","-",".9937894","0","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 16:30","0","-","11.21168","290.9449","0","15.88372","-",".7453421","245","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 17:00","0","-","11.29197","410.0753","0","15.89147","-","1.159421","215","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 17:30","0","-","11.38686","262.56","0","16.07813","-",".9523816","105","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 18:00","0","-","11.43066","132.0326","0","15.0155","-",".9937894","175","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 18:30","0","-","11.48175","101.0673","0","14.62879","-",".3312632","170","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 19:00","0","-","11.51825","50.53366","0","14.45455","-",".08281579","195","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 19:30","0","-","11.56204","26.66457","0","14.05303","-",".2484474","75","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 20:00","0","-","11.57664","13.11725","0","13.64925","-",".2070395","75","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 20:30","0","-","11.59124","6.021032","0","13.30597","-",".4554868","350","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 21:00","0","-","11.59854",".2150369","0","13.02985","-","1.200829","70","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 21:30","0","-","11.59124","0","0","11.62044","-",".372671","0","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 22:00","0","-","11.57664","0","0","10.28571","-",".4554868","35","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 22:30","0","-","11.54745","0","0","9.503546","-",".2898553","90","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 23:00","0","-","11.51095","0","0","8.739437","-",".4554868","115","-"
"2015","Jun-2015","09-JUN-15","09-JUN-2015 23:30","0","-","11.46715","0","0","8.098592","-",".4968947","350","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 00:00","0","-","11.40146","0","0","7.666667","-",".6211184","10","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 00:30","0","-","11.33577","0","0","6.951724","-",".7453421","0","-"
