Year,Month,Day,Date Time,Rain,Grass Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2011,Sep-11,05-Sep-11,05/09/2011 03:30,0,12.36764717,14.88636398,0,71.4275589,10.11428547,0,1.15942109,160,-
2011,Sep-11,05-Sep-11,05/09/2011 04:00,0,12.33088207,14.85606098,-0.22723158,76.05393982,10.20714283,0,1.28364468,145,-
2011,Sep-11,05-Sep-11,05/09/2011 04:30,0,12.36764717,14.82575798,0,78.8391571,10.27857113,0,1.32505262,160,-
2011,Sep-11,05-Sep-11,05/09/2011 05:00,0.40400001,12.43382359,14.79545498,0.22723158,79.73219299,10.26428604,0,1.15942109,120,-
2011,Sep-11,05-Sep-11,05/09/2011 05:30,0.60600001,12.45588207,14.76515198,27.72225189,79.9382782,10.25714302,0,0.91097367,160,-
2011,Sep-11,05-Sep-11,05/09/2011 06:00,1.21200001,12.4117651,14.73484802,27.72225189,79.80088806,10.10000038,0,0.91097367,110,-
2011,Sep-11,05-Sep-11,05/09/2011 06:30,0.20200001,12.3382349,14.70454502,97.02788544,79.80088806,9.91489315,0,1.0766052,130,-
2011,Sep-11,05-Sep-11,05/09/2011 07:00,0,12.48529434,14.67424202,162.6978149,80.1443634,9.97872353,0,0.99378943,140,-
2011,Sep-11,05-Sep-11,05/09/2011 07:30,0,12.68382359,14.65151501,721.0057983,80.35046387,10.06428528,0,1.11801314,110,-
2011,Sep-11,05-Sep-11,05/09/2011 08:00,1.00999999,13.26865673,14.61363602,840.7568359,81.15190887,10.71428585,0,0.86956578,195,-
2011,Sep-11,05-Sep-11,05/09/2011 08:30,1.41400003,12.63970566,14.58333302,301.9907532,80.62523651,10.23571396,0,0.70393419,175,-
2011,Sep-11,05-Sep-11,05/09/2011 09:00,0.20200001,13.20895481,14.560606,594.6650391,81.2148819,10.59285736,0,0.8281579,175,-
2011,Sep-11,05-Sep-11,05/09/2011 09:30,0.20200001,13.20895481,14.530303,426.286438,79.9382782,10.89285755,0,1.20082891,225,-
2011,Sep-11,05-Sep-11,05/09/2011 10:00,1.61600006,12.85294151,14.50757599,528.9951172,81.40379333,10.73571396,0,1.32505262,205,-
2011,Sep-11,05-Sep-11,05/09/2011 10:30,0.20200001,13.62686539,14.48484802,951.1914063,81.78161621,11.41605854,0,1.49068415,265,-
2011,Sep-11,05-Sep-11,05/09/2011 11:00,0.20200001,13.91044807,14.46212101,593.3016357,80.0069809,11.58394146,0,0.95238155,255,-
2011,Sep-11,05-Sep-11,05/09/2011 11:30,0.20200001,13.75373173,14.44696999,925.968689,74.10364532,11.81751823,0,1.82194734,240,-
2011,Sep-11,05-Sep-11,05/09/2011 12:00,0,13.28358173,14.439394,530.5857544,68.00727081,11.86861324,0,2.02898693,220,-
2011,Sep-11,05-Sep-11,05/09/2011 12:30,1.00999999,13.07462692,14.41666698,181.7852631,78.28959656,11.40875912,0,0.95238155,335,-
2011,Sep-11,05-Sep-11,05/09/2011 13:00,0,13.14179134,14.41666698,560.3530884,79.25132751,11.62043762,0,1.86335528,225,-
2011,Sep-11,05-Sep-11,05/09/2011 13:30,0,13.40298462,14.40151501,1318.852051,69.66741943,12.35294151,0,2.65010524,245,-
2011,Sep-11,05-Sep-11,05/09/2011 14:00,0,13.5,14.39393902,1027.768433,56.30865097,12.86029434,0,1.98757887,220,-
2011,Sep-11,05-Sep-11,05/09/2011 14:30,0,14.15151501,14.40151501,1242.502319,35.08727264,13.86567116,0,2.11180258,265,-
2011,Sep-11,05-Sep-11,05/09/2011 15:00,0,13.41044807,14.37878799,727.8227539,41.93161774,13.53731346,0,2.9813683,230,-
2011,Sep-11,05-Sep-11,05/09/2011 15:30,1.00999999,13.14179134,14.37878799,421.7418213,61.739151,12.92647076,0,2.36025,230,-
2011,Sep-11,05-Sep-11,05/09/2011 16:00,0.40400001,12.98529434,14.37878799,332.6670227,76.9477005,12.25735283,0,2.65010524,245,-
2011,Sep-11,05-Sep-11,05/09/2011 16:30,0,12.90441132,14.37878799,331.7581177,67.58718872,12.5,0,2.73292112,235,-
2011,Sep-11,05-Sep-11,05/09/2011 17:00,0,12.875,14.37878799,205.8718109,63.63110733,12.75735283,0,2.02898693,200,-
2011,Sep-11,05-Sep-11,05/09/2011 17:30,0,12.85294151,14.37878799,110.8890076,63.39929581,12.97058868,0,2.11180258,215,-
2011,Sep-11,05-Sep-11,05/09/2011 18:00,0.20200001,12.83088207,14.37121201,48.1730957,70.59871674,12.95588207,0,2.19461846,200,-
2011,Sep-11,05-Sep-11,05/09/2011 18:30,0,12.72058868,14.35606098,16.13344193,74.04640198,12.88970566,0,3.35403943,200,-
2011,Sep-11,05-Sep-11,05/09/2011 19:00,0.20200001,12.49264717,14.34848499,2.04508424,76.38095856,12.5367651,0,3.43685532,225,-
2011,Sep-11,05-Sep-11,05/09/2011 19:30,0.40400001,12.25735283,14.340909,-0.22723158,76.56987,12.11029434,0,3.14700007,210,-
2011,Sep-11,05-Sep-11,05/09/2011 20:00,0.20200001,12.30147076,14.340909,-0.45446315,79.66350555,11.91240883,0,2.73292112,245,-
2011,Sep-11,05-Sep-11,05/09/2011 20:30,0.40400001,12.31617641,14.34848499,-0.22723158,80.69393921,11.71532822,0,2.07039475,220,-
2011,Sep-11,05-Sep-11,05/09/2011 21:00,0.60600001,12.38970566,14.340909,-0.22723158,81.52973938,11.8540144,0,2.31884217,190,-
2011,Sep-11,05-Sep-11,05/09/2011 21:30,1.61600006,12.38235283,14.33333302,-0.22723158,80.90002441,11.70073032,0,1.82194734,190,-
2011,Sep-11,05-Sep-11,05/09/2011 22:00,2.22200012,12.4117651,14.32575798,-0.22723158,79.66350555,11.92700768,0,2.11180258,225,-
2011,Sep-11,05-Sep-11,05/09/2011 22:30,3.03000021,12.55147076,14.310606,-0.22723158,79.86959076,12.18382359,0,1.86335528,235,-
2011,Sep-11,05-Sep-11,05/09/2011 23:00,3.03000021,12.52941132,14.27272701,0,78.6330719,12.19117641,0,2.40165782,205,-
2011,Sep-11,05-Sep-11,05/09/2011 23:30,2.22200012,12.55882359,14.22727299,0,77.46524811,12.2867651,0,2.48447371,205,-
2011,Sep-11,06-Sep-11,06/09/2011 00:00,2.42400002,12.80147076,14.189394,0,76.44393921,12.89705849,0,3.02277637,220,-
2011,Sep-11,06-Sep-11,06/09/2011 00:30,2.42400002,13.21641827,14.17424202,-1.81785262,76.88472748,13.62686539,0,3.89234209,195,-
2011,Sep-11,06-Sep-11,06/09/2011 01:00,2.01999998,13.38805962,14.159091,-0.68169475,80.48784637,13.83582115,0,4.05797386,225,-
2011,Sep-11,06-Sep-11,06/09/2011 01:30,3.43400002,13.44776154,14.14393902,0,83.54785156,13.90298462,0,4.76190805,195,-
2011,Sep-11,06-Sep-11,06/09/2011 02:00,5.05000019,13.485075,14.090909,-0.22723158,85.0591507,13.97014904,0,5.09317112,225,-
2011,Sep-11,06-Sep-11,06/09/2011 02:30,1.61600006,13.57462692,14.090909,0,85.6709671,14.11363602,0,4.76190805,230,-
2011,Sep-11,06-Sep-11,06/09/2011 03:00,2.42400002,13.64179134,14.090909,0,85.26525116,14.17424202,0,5.05176306,235,-
2011,Sep-11,06-Sep-11,06/09/2011 03:30,2.42400002,13.6791048,14.08333302,0,85.3339386,14.17424202,0,5.21739483,225,-
2011,Sep-11,06-Sep-11,06/09/2011 04:00,1.81800008,13.73134327,14.08333302,0,85.26525116,14.20454502,0,4.88613176,235,-
2011,Sep-11,06-Sep-11,06/09/2011 04:30,2.01999998,13.78358173,14.08333302,0,85.60799408,14.27272701,0,4.55486822,250,-
2011,Sep-11,06-Sep-11,06/09/2011 05:00,1.00999999,13.85074615,14.09848499,0,85.47133636,14.36363602,0,4.22360516,245,-
2011,Sep-11,06-Sep-11,06/09/2011 05:30,0.40400001,13.93283558,14.10606098,5.90802097,85.12785339,14.49242401,0,4.55486822,235,-
2011,Sep-11,06-Sep-11,06/09/2011 06:00,4.2420001,13.93283558,14.10606098,17.26959991,85.0591507,14.32575798,0,4.72049999,240,-
2011,Sep-11,06-Sep-11,06/09/2011 06:30,0.20200001,13.41044807,14.10606098,134.5210877,77.87741852,13.43283558,0,4.92753935,240,-
2011,Sep-11,06-Sep-11,06/09/2011 07:00,0,13.11940289,14.10606098,185.4209595,65.50291443,13.58955193,0,4.22360516,225,-
2011,Sep-11,06-Sep-11,06/09/2011 07:30,0,13.05970192,14.10606098,315.6246643,62.65509415,13.57462692,0,3.89234209,230,-
2011,Sep-11,06-Sep-11,06/09/2011 08:00,0,12.97794151,14.11363602,340.8473511,47.7076416,13.86567116,0,4.14078951,235,-
2011,Sep-11,06-Sep-11,06/09/2011 08:30,0,13.03731346,14.11363602,461.0528565,35.01285172,14.04545498,0,4.18219709,220,-
2011,Sep-11,06-Sep-11,06/09/2011 09:00,0,13.35820866,14.10606098,562.3981323,33.56872559,14.37121201,0,4.80331564,205,-
2011,Sep-11,06-Sep-11,06/09/2011 09:30,0.20200001,13.02238846,14.12121201,843.2564087,55.49002838,13.17164135,0,4.88613176,230,-
2011,Sep-11,06-Sep-11,06/09/2011 10:00,1.41400003,13,14.13636398,698.2826538,63.69407654,12.72794151,0,3.64389467,215,-
2011,Sep-11,06-Sep-11,06/09/2011 10:30,0,13.20895481,14.15151501,979.8225708,56.38306808,13.09701538,0,5.25880241,225,-
2011,Sep-11,06-Sep-11,06/09/2011 11:00,0.60600001,13.4925375,14.14393902,874.8415527,62.54059982,13.11194038,0,4.43064451,220,-
2011,Sep-11,06-Sep-11,06/09/2011 11:30,0,13.87313461,14.159091,1173.651123,43.70046997,13.72388077,0,4.88613176,240,-
2011,Sep-11,06-Sep-11,06/09/2011 12:00,0,14.22727299,14.159091,1540.630127,37.44314194,14.31818199,0,5.1345787,235,-
2011,Sep-11,06-Sep-11,06/09/2011 12:30,0.20200001,14.03787899,14.17424202,1035.721558,43.0593071,14.02272701,0,5.09317112,225,-
2011,Sep-11,06-Sep-11,06/09/2011 13:00,0,14.31818199,14.18181801,937.3302612,32.16501999,14.46212101,0,5.010355,215,-
2011,Sep-11,06-Sep-11,06/09/2011 13:30,0,14.12878799,14.189394,974.3690186,31.83987808,14.33333302,0,5.50724983,230,-
2011,Sep-11,06-Sep-11,06/09/2011 14:00,0,14.30303001,14.20454502,1017.997437,30.82849693,14.340909,0,5.92132902,230,-
2011,Sep-11,06-Sep-11,06/09/2011 14:30,0,13.61194038,14.21212101,683.0581055,34.86401367,13.88059711,0,5.42443419,250,-
2011,Sep-11,06-Sep-11,06/09/2011 15:00,0,13.24626827,14.24242401,625.5685425,41.63393784,13.60447788,0,5.30021048,245,-
2011,Sep-11,06-Sep-11,06/09/2011 15:30,0,13.85820866,14.27272701,799.4006958,44.4304657,13.88059711,0,5.21739483,220,-
