"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 00:00","0","9.617022","10.50714","0","97.86155","8.915493","1.142632",".7039342","30","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 00:30","0","9.354609","10.47857","0","97.23322","8.37324","1.14921",".372671","30","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 01:00","0","8.718309","10.42857","0","97.54738","8.169014","1.15421",".6625263","345","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 01:30","0","8.852113","10.37143","0","97.33793","7.986111","1.148421",".2484474","300","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 02:00","0","8.56338","10.30714","0","97.3903","7.395833","1.154474",".372671","190","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 02:30","0","8.253521","10.22857","0","97.59974","6.986207","1.156579",".2898553","85","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 03:00","0","7.881945","10.11429","0","97.70446","6.627586","1.159737",".4554868","0","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 03:30","0","7.263889","9.985816","0","93.61217","6.937931","1.164737","1.697724","20","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 04:00","0","6.972414","9.886525","0","89.22691","7.020833","1.150526","1.076605","20","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 04:30","0","6.682759","9.801418","0","90.40504","6.544827","1.139474",".5797105","10","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 05:00","0","6.455173","9.70922","0","90.40504","6.17931","1.145263",".8281579","10","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 05:30","0","6.22069","9.58156","0","86.93611","6.282759","1.136053",".9523816","0","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 06:00","0","6.255172","9.475178","0","88.17969","6","1.123421",".7039342","25","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 06:30","0","5.965986","9.375887","1.026579","88.83421","5.510204","1.106579","1.159421","30","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 07:00","0","5.170068","9.241135","12.52426","84.80562","4.986394","1.019474","1.283645","10","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 07:30","0","4.945578","9.106383","30.18142","79.40769","5.32653",".6026316","1.656316","5","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 08:00","0","4.945578","8.985915","41.47379","78.15102","5.455782",".4236842","1.614908","15","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 08:30","0","5.156463","8.901408","57.48842","77.00014","5.721088",".2618421","1.863355","15","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 09:00","0","7.333333","8.852113","227.4899","75.1879","7.118055",".05815789","1.076605","70","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 09:30","0","8.457747","8.880281","295.0388","68.41142","8.584507",".00473684","1.118013","95","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 10:00","0","10.38571","8.964788","347.189","65.2352","9.177305",".00447368","1.449276","15","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 10:30","0","12.125","9.120567","389.0734","61.73172","10.19286",".00447368","1.076605","0","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 11:00","0","13.17164","9.312057","422.1292","59.99543","11.0438",".00447368","1.076605","345","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 11:30","0","14.04545","9.553191","460.7286","59.92998","11.36496",".00421053","1.159421","35","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 12:00","0","14.79545","9.815603","487.2144","62.12443","11.72993",".00421053","1.325053","35","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 12:30","0","15.15504","10.09286","502.8184","63.99277","11.75912",".00447368","1.863355","25","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 13:00","0","15.27132","10.36429","499.7386","64.90794","11.78832",".00421053","1.5735","0","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 13:30","0","15.60465","10.62857","485.5718","65.2352","11.9562",".00447368","1.159421","0","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 14:00","0","15.79845","10.88571","454.5692","66.41332","12.17647",".00447368","1.200829","15","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 14:30","0","15.8062","11.11679","402.2136","65.43155","12.625",".00421053",".78675","310","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 15:00","0","15.83721","11.32117","364.0249","65.69336","12.82353",".00447368",".7039342","340","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 15:30","0","14.65909","11.48905","213.3231","67.88781","12.45588",".00421053",".6625263","355","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 16:00","0","14.48485","11.56204","227.2846","68.67323","12.34559",".00447368",".5383026","340","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 16:30","0","13.47761","11.58394","132.8393","68.93504","12.19853",".00447368",".372671","200","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 17:00","0","12.60294","11.56934","66.317","70.86444","11.77372",".00447368",".414079","55","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 17:30","0","11.15329","11.51095","13.75616","81.04398","10.06429",".00421053",".372671","0","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 18:00","0","10.25","11.40876","1.231895","79.32915","9.914893",".00447368",".9523816","80","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 18:30","0","9.539007","11.28467","0","82.84207","9.411347",".00447368","1.407868","65","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 19:00","0","7.965278","11.13139","0","84.09874","7.9375",".00421053","2.070395","75","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 19:30","0","7.395833","10.94286","0","84.09874","7.333333",".00447368","2.194618","75","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 20:00","0","7.319445","10.77857","0","82.99916","7.305555",".00421053","1.863355","80","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 20:30","0","7.513889","10.62857","0","86.87066","6.613793",".00421053","1.283645","60","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 21:00","0","7.381945","10.47143","0","87.72153","6.351724",".00447368","1.118013","55","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 21:30","0","7.604167","10.32857","0","92.95765","5.292517",".00552632",".4968947","45","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 22:00","0","7.5625","10.2","0","96.02534","5.068027",".00815789",".372671","350","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 22:30","0","7.326389","10.07857","0","95.93371","4.891157",".00973684",".4554868","315","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 23:00","0","7.277778","9.964539","0","96.62095","4.829932",".01842105",".372671","0","-"
"2008","Oct-2008","05-OCT-08","05-OCT-2008 23:30","0","6.986207","9.858156","0","96.98748","4.605442",".01868421",".2070395","15","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 00:00","0","6.655172","9.730496","0","97.3903","4.163265",".02315789",".08281579","15","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 00:30","0","6.468966","9.609929","0","98.04962","3.904762",".07605263",".4554868","15","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 01:00","0","6.241379","9.503546","0","98.5536","4.088435",".2281579",".8281579","355","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 01:30","0","6.62069","9.411347","0","98.50778","4.081633",".4547368",".2484474","15","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 02:00","0","6.793103","9.340425","0","98.78267","4.387755",".7947368",".372671","55","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 02:30","0","7.388889","9.304964","0","99.10339","4.911565",".8663157","0","55","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 03:00","0","7.479167","9.276596","0","99.24084","5.306122",".8892105","0","55","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 03:30","0","7.236111","9.248227","0","99.1492","5.408163",".8923684",".1242237","325","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 04:00","0","6.434483","9.212766","0","98.92012","4.904762",".9171052",".2070395","75","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 04:30","0","6","9.141844","0","99.1492","5.231293",".9805263",".3312632","170","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 05:00","0","6.744828","9.099291","0","99.05757","5.77551","1.011053",".2484474","175","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 05:30","0","6.931035","9.078014","0","98.5536","6.013793","1.020526",".2898553","145","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 06:00","0","6.565517","9.056738","0","96.98748","5.823129","1.021053",".3312632","140","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 06:30","0","6.124138","9.014184","3.695684","96.43769","5.333333","1.028421",".372671","155","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 07:00","0","5.823129","8.957747","19.71032","95.183","5.605442","1.057631","1.035197","70","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 07:30","0","6.193103","8.922535","42.29505","94.98665","5.659864","1.072631",".7039342","65","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 08:00","0","6.689655","8.887324","139.2041","91.45226","6.255172","1.083947","1.035197","30","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 08:30","0","8.176056","8.887324","246.1736","87.06701","7.722222","1.095",".8695658","70","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 09:00","0","9.092198","8.964788","300.7876","84.0202","8.471831",".5210526","1.242237","135","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 09:30","0","9.262411","9.070922","319.6767","82.84207","8.908451",".005","1.739132","140","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 10:00","0","10.70714","9.226951","377.781","81.47596","9.41844",".00447368","1.407868","215","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 10:30","0","11.85401","9.41844","403.4455","80.58582","10.07857",".00421053","1.614908","205","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 11:00","0","12.27206","9.624113","371.0056","78.38665","10.64286",".00447368","1.614908","190","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 11:30","0","12.80147","9.822695","368.3365","78.22957","11.0219",".00447368","1.656316","135","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 12:00","0","13.32836","10.02143","392.9744","76.20819","11.75912",".00421053","1.325053","190","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 12:30","0","15.03876","10.28571","500.3546","72.30761","12.86029",".00447368","1.987579","180","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 13:00","0","14.91667","10.57143","406.1146","73.11234","12.94118",".00447368","1.987579","225","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 13:30","0","13.24627","10.77857","247.2002","76.71217","12.47059",".00447368","1.863355","155","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 14:00","0","13.5597","10.92143","237.7557","76.56817","12.64706",".00421053","1.407868","205","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 14:30","0","12.60294","11.0292","138.7935","77.99394","12.43382",".00447368","1.532092","215","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 15:00","0","12.02206","11.08029","67.95953","81.11598","12.06618",".00421053",".9523816","175","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 15:30","0","11.70803","11.10219","47.63326","84.09874","11.90511",".00421053","1.118013","210","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 16:00","0","11.38686","11.10219","17.65716","86.59973","11.80292",".00447368",".7039342","180","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 16:30","0","11.21898","11.10219","12.11363","89.81597","11.54015",".00447368",".7453421","210","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 17:00","0","11.10219","11.08759","6.570105","91.58317","11.44526",".00447368",".7039342","210","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 17:30","0","10.92857","11.07299","0","94.46304","11.24818","1.086579",".5383026","225","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 18:00",".404","10.80714","11.0511","0","97.75682","10.81429","1.24",".6625263","5","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 18:30","0","10.75714","11.0292","0","98.82849","10.75714","1.235789",".5797105","150","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 19:00","0","10.77857","11.0073","0","99.24084","10.79286","1.236053",".2898553","160","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 19:30","0","10.82143","10.99286","0","99.33247","10.97143","1.235",".8281579","125","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 20:00","0","10.85","10.97857","0","99.01176","11.13139","1.231316",".6211184","170","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 20:30","0","10.81429","10.97143","0","98.96594","11.15329","1.23421",".4968947","175","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 21:00","0","10.75714","10.95714","0","99.01176","11.10219","1.230789",".5383026","75","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 21:30","0","10.72143","10.94286","0","98.82849","11.08029","1.229737",".6211184","85","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 22:00","0","10.81429","10.92857","0","98.64523","11.20438","1.230263",".372671","140","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 22:30","0","10.87857","10.92143","0","98.50778","11.41606","1.230263",".6211184","120","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 23:00","0","10.97143","10.92143","0","98.04962","11.67883","1.227368",".6625263","120","-"
"2008","Oct-2008","06-OCT-08","06-OCT-2008 23:30","0","11.0438","10.92857","0","97.86155","11.88321","1.225526","1.035197","5","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 00:00","0","10.95","10.92857","0","97.59974","12.03677","1.223684","1.200829","45","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 00:30","0","10.93571","10.92857","0","97.44266","12","1.225789",".8695658","0","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 01:00","0","10.57857","10.92143","0","97.23322","11.78102","1.222632",".8695658","0","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 01:30","0","10.74286","10.9","0","97.80918","11.67153","1.218684",".5797105","105","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 02:00","0","11.0365","10.9","0","97.65211","11.9489","1.219474",".8281579","5","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 02:30","0","11.25547","10.90714","0","96.48351","12.33088","1.216579","1.200829","140","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 03:00","0","11.48905","10.92143","0","95.93371","12.70588","1.215526","1.242237","90","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 03:30",".606","11.70073","10.95714","0","96.39187","12.93382","1.209737","1.242237","135","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 04:00","1.616","11.70073","10.98571","0","98.23289","12.72059","1.111316","1.035197","175","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 04:30","2.424","11.73723","11.0146","0","99.37829","12.58823","1.098421","1.159421","170","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 05:00",".202","11.81022","11.0511","0","99.79063","12.61029","1.116316","1.035197","205","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 05:30","0","11.9489","11.08029","0","99.79063","12.78677","1.13921","1.532092","120","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 06:00","0","12.125","11.11679","0","99.69901","12.98529","1.140526","1.614908","105","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 06:30","0","12.31618","11.16058","0","99.51573","13.24627","1.139474","1.739132","175","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 07:00","0","12.41912","11.19708","2.669105","99.28665","13.39552","1.142632","1.656316","70","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 07:30","0","12.55147","11.24818","10.88174","99.01176","13.5597","1.127105","1.614908","105","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 08:00",".808","12.72794","11.29927","28.94953","98.69105","13.72388","1.053158","1.490684","120","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 08:30","1.212","12.72794","11.35036","24.84321","98.92012","13.67164",".9805263","1.449276","105","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 09:00","1.212","12.71323","11.40146","26.69105","99.10339","13.62687",".9705263","1.697724","40","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 09:30","1.818","13.01493","11.46715","49.4811","99.56155","13.72388",".9039474","1.78054","50","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 10:00","2.828","13.28358","11.59854","45.37479","99.83645","13.95522",".8342105","2.028987","35","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 10:30","2.424","13.71642","11.89051","32.4399","100","14.43182",".9336842","2.815737","140","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 11:00",".202","13.85821","12","37.16216","99.69901","14.68939","1.02921","3.064184","160","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 11:30","0","14.35606","11.9562","52.15021","98.41615","15.33333",".9207894","3.147","155","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 12:00","0","14.90909","12.02206","90.13363","97.07912","15.90698",".8039473","2.981368","225","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 12:30","0","15.21705","12.09559","138.5882","98.00381","15.90698",".8686842","2.898553","185","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 13:00",".202","14.93939","12.19118","54.40868","97.91217","15.83721",".5671052","2.443066","205","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 13:30",".404","14.16667","12.24265","62.62132","98.32452","14.71212","1.058684","1.407868","170","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 14:00",".606","13.60448","12.27941","76.58279","98.69105","13.77612",".9815789","1.532092","210","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 14:30",".202","13.6194","12.30147","104.9164","99.28665","13.33582","1.053158","1.490684","210","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 15:00","0","13.42537","12.34559","67.34357","99.51573","13.25373","1.075263","1.5735","190","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 15:30","0","13.32836","12.375","58.92563","99.88226","13.21642","1.101053","1.283645","225","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 16:00","0","13.12687","12.38235","34.08242","100","13.16418","1.094474",".8281579","175","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 16:30","0","12.84559","12.39706","14.78274","100","13","1.080526",".7039342","210","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 17:00","0","12.375","12.38235","9.23921","99.37829","12.61029","1.068947","1.242237","240","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 17:30","0","11.9562","12.35294","3.079737","97.91217","12.28677","1.022105",".9109737","205","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 18:00",".202","11.80292","12.30882","0","98.69105","11.9635","1.085",".78675","235","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 18:30",".202","11.87591","12.27206","0","99.69901","11.87591","1.055263",".414079","185","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 19:00",".404","11.78102","12.23529","0","100","11.89781","1.020263",".9937894","210","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 19:30","0","11.67153","12.19853","0","100","11.72993","1.061316",".6211184","210","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 20:00","0","11.72993","12.16177","0","100","11.75182","1.108421",".5383026","205","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 20:30",".202","11.58394","12.125","0","100","11.59124","1.097105",".5797105","0","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 21:00","0","11.26277","12.08088","0","99.60737","11.29197","1.091316","1.118013","340","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 21:30","0","10.42143","11.9854","0","93.74306","10.69286",".865","1.904763","285","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 22:00","0","10.01429","11.86861","0","89.55417","10.50714",".573421","1.946171","300","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 22:30","0","9.900709","11.78102","0","87.85243","10.54286",".7307894","1.863355","325","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 23:00","0","9.808511","11.70073","0","87.98333","10.40714",".7757894","1.904763","315","-"
"2008","Oct-2008","07-OCT-08","07-OCT-2008 23:30","0","9.74468","11.63504","0","86.59973","10.36429",".7123684","1.325053","265","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 00:00","0","9.468085","11.56934","0","87.65607","9.914893",".7615789",".4968947","0","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 00:30","0","9.843971","11.51825","0","90.27414","9.74468",".8197368",".2070395","330","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 01:00","0","10.15","11.47445","0","94.13577","9.602837",".9247368",".2898553","0","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 01:30",".202","10.07857","11.43066","0","96.66677","9.333333","1.158158",".2484474","25","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 02:00","0","9.730496","11.38686","0","98.46196","9.021276","1.173947",".414079","0","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 02:30","0","9.978724","11.32847","0","99.24084","9.007092","1.178947",".2070395","0","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 03:00","0","9.851064","11.28467","0","99.33247","9.177305","1.191316",".2070395","15","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 03:30","0","9.517731","11.22628","0","98.87431","9.141844","1.195789",".2070395","345","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 04:00","0","9.333333","11.16788","0","97.59974","9.085106","1.193947",".3312632","0","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 04:30",".202","9.460993","11.09489","0","95.75044","9.319149","1.192895",".372671","15","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 05:00","0","9.74468","11.0511","0","96.80422","9.191489","1.199474",".2484474","20","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 05:30","0","9.304964","11","0","97.54738","8.683099","1.197895",".04140789","20","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 06:00","0","9.035461","10.92143","0","98.09544","8.37324","1.198421",".1656316","210","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 06:30","0","8.978873","10.85714",".8212631","98.78267","8.323944","1.193947",".3312632","140","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 07:00","0","9.375887","10.81429","13.55084","99.05757","8.725352","1.189474",".04140789","355","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 07:30","0","9.560284","10.77857","48.04389","98.82849","9.092198","1.18",".1242237","345","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 08:00","0","9.588653","10.76429","67.75421","98.5536","9.574468","1.181316",".2070395","340","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 08:30","0","10.22857","10.75714","140.8466","95.70463","10.72857","1.175263",".5797105","210","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 09:00","0","11.0073","10.8","138.7935","89.42326","11.59124","1.036053",".414079","230","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 09:30","0","10.73571","10.87143","89.92831","91.32136","11.32117","1.063947",".2898553","145","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 10:00","0","12.11765","10.93571","204.6998","84.33437","12.22059",".7521052",".7453421","185","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 10:30","0","13.29105","11.09489","236.1131","77.21614","13.17164",".00736842","1.366461","230","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 11:00","0","13.06716","11.18978","200.3882","77.60123","13.19403",".00447368",".6211184","205","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 11:30","0","14.50758","11.34307","351.7059","74.76386","13.79851",".00447368","1.325053","175","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 12:00","0","14.65909","11.54015","309.2056","72.50397","13.80597",".00447368","2.028987","250","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 12:30","0","15.47287","11.68613","367.5153","72.30761","14.02273",".00447368","1.987579","250","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 13:00","0","15.28682","11.86861","305.3046","73.54431","14.06061",".00421053","1.821947","280","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 13:30","0","15.8062","12.02206","416.3804","70.86444","14.2197",".00447368","2.484474","250","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 14:00","0","16.125","12.19853","367.7206","71.26039","14.35606",".00447368","1.904763","235","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 14:30","0","16.6875","12.375","428.0834","70.43246","14.52273",".00421053","2.194618","255","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 15:00","0","16.39063","12.52941","355.4016","70.36047","14.44697",".00447368","2.028987","260","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 15:30","0","14.74242","12.625","173.9025","74.50206","13.80597",".00447368","1.697724","235","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 16:00","0","12.42647","12.60294","69.19142","87.26337","12.17647",".00421053","1.118013","205","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 16:30","0","12.24265","12.54412","67.75421","87.45972","12.05147",".00447368","1.035197","190","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 17:00","0","11.61314","12.48529","26.89637","89.48872","11.46715",".00447368",".2484474","190","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 17:30","0","11.51825","12.41912","12.11363","92.69584","11.0511",".00473684",".08281579","110","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 18:00","0","10.95","12.33088",".2053158","95.97952","10.47857",".02552631",".2070395","120","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 18:30","0","10.87857","12.23529","0","96.66677","10.49286",".08657894",".3312632","180","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 19:00","0","11.21168","12.14706","0","97.07912","10.42143",".9355263",".1242237","345","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 19:30","0","10.76429","12.06618","0","97.91217","9.943262","1.075263",".2898553","345","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 20:00","0","9.893617","11.9562","0","98.78267","8.971831","1.086316",".7453421","10","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 20:30","0","9.248227","11.81752","0","99.33247","8.211267","1.103947",".78675","0","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 21:00","0","9.205674","11.67883","0","99.69901","7.708333","1.12",".5797105","5","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 21:30","0","9.184397","11.54015","0","99.92809","7.673611","1.134474",".3312632","25","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 22:00","0","8.704226","11.40876","0","99.9739","7.319445","1.146579",".6211184","0","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 22:30","0","8.492958","11.26277","0","99.9739","6.751724","1.163421",".5797105","10","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 23:00","0","8.204226","11.13139","0","100","6.475862","1.168947",".2484474","355","-"
"2008","Oct-2008","08-OCT-08","08-OCT-2008 23:30","0","7.659722","11","0","100","6.2","1.176316",".8695658","0","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 00:00","0","7.756945","10.86429","0","100","6.248276","1.186842",".8281579","345","-"
