"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 00:30","0","10.68571","13.9403","0","99.33247","9.446809","1.202368",".6625263","0","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 01:00","0","10.37857","13.84328","0","99.33247","9.028369","1.207105",".5797105","0","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 01:30","0","10.52857","13.75373","0","99.4241","8.901408","1.221316",".5383026","340","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 02:00","0","10.95","13.68657","0","99.79063","9.751773","1.221842",".6211184","75","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 02:30","0","10.85","13.62687","0","99.88226","9.808511","1.223684",".9937894","0","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 03:00","0","10.48571","13.5597","0","99.79063","9.063829","1.221316",".8281579","10","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 03:30","0","10.61429","13.50746","0","99.92809","9.269504","1.217895",".78675","5","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 04:00","0","10.53571","13.46269","5.954158","99.92809","9.106383","1.217632",".78675","15","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 04:30","0","10.57857","13.41045","25.45916","99.9739","9.056738","1.215526",".5797105","355","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 05:00","0","10.85","13.37313","71.6552","99.92809","9.156029","1.212105",".4968947","335","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 05:30","0","10.45","13.34328","84.17947","99.83645","8.887324","1.206579",".7453421","335","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 06:00","0","11.38686","13.32836","68.78078","100","9.914893","1.206053",".7453421","355","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 06:30","0","12.13235","13.34328","105.1217","100","10.97857","1.214474","1.366461","65","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 07:00","0","12.79412","13.38806","150.0858","99.33247","11.56204","1.210526",".4968947","45","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 07:30","0","13.48508","13.46269","242.8886","97.44266","12.15441",".991842",".6625263","295","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 08:00","0","13.79851","13.60448","251.5118","93.61217","12.78677",".00473684",".5383026","40","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 08:30","0","14.09091","13.75373","190.7384","91.91042","13.09702",".00473684",".2898553","265","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 09:00","0","15.73643","13.90298","483.9293","88.5724","14.12121",".00473684",".9109737","15","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 09:30","0","16.50781","14.15909","447.7937","84.88416","15.11628",".00473684","1.118013","250","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 10:00","0","17.232","14.40152","550.8622","84.25582","15.52713",".00473684",".7039342","220","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 10:30","0","18.47541","14.70455","696.8418","80.7429","16.3125",".00447368",".8281579","245","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 11:00","0","19.46667","15.07752","852.2658","76.56817","17.176",".00473684","1.283645","85","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 11:30","0","20.66949","15.54264","904.416","71.32584","18.12295",".00473684","1.200829","100","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 12:00","0","20.4661","15.96899","807.7123","65.69336","18.40984",".00447368","1.532092","180","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 12:30","0","19.59167","16.27344","656.8052","65.497","18.20492",".00473684","1.78054","145","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 13:00","0","21.04348","16.53125","816.7462","64.56875","19.025",".00447368","1.614908","140","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 13:30","0","19.49167","16.79688","493.7845","67.95326","18.45082",".00447368","1.614908","160","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 14:00","0","18.92623","16.92969","412.0688","67.39261","18.15574",".00447368","1.614908","170","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 14:30","0","17.992","16.98438","304.6886","66.34787","17.696",".00473684","1.532092","145","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 15:00","0","17.536","16.98438","267.3211","68.73869","17.384",".00447368","1.614908","180","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 15:30","0","17.072","16.96094","240.2195","70.72046","17.04",".09789474","1.904763","170","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 16:00",".202","15.99225","16.90625","136.535","76.20819","16.19531","1.017895","1.449276","110","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 16:30",".202","15.26357","16.78906","90.9549","84.9627","15.05426","1.265","1.325053","40","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 17:00","0","14.9697","16.67969","100.1941","87.72153","14.70455","1.242105","1.863355","30","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 17:30",".404","14.70455","16.57031","91.98147","92.10678","14.2803","1.205789","2.070395","35","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 18:00",".404","14.32576","16.45313","45.78542","95.11755","13.97015","1.235789","2.443066","40","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 18:30",".404","14.12121","16.33594","27.71763","95.84208","13.83582","1.222105","2.401658","40","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 19:00","2.222","13.91045","16.22656","18.27311","96.89585","13.76866","1.058421","2.484474","50","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 19:30","2.424","13.77612","16.10156","10.06047","97.65211","13.76866",".9594737","2.691513","45","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 20:00","1.414","13.72388","15.9845","4.311632","97.70446","13.85821",".998421","3.147","50","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 20:30",".202","13.79105","15.87597",".2053158","97.23322","13.99254","1.116842","3.271224","60","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 21:00","0","13.90298","15.78295","0","96.62095","14.22727","1.145","2.981368","50","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 21:30","0","14.08333","15.70543","0","96.48351","14.37121","1.176316","1.490684","60","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 22:00",".808","14.24242","15.65116","0","97.18085","14.45455","1.139474","1.035197","30","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 22:30","1.212","14.2803","15.58915","0","97.65211","14.44697","1.042895",".9937894","20","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 23:00","1.414","14.21212","15.52713","0","98.00381","14.36364","1.032895",".6625263","220","-"
"2008","Jul-2008","09-JUL-08","09-JUL-2008 23:30","4.646","14.20455","15.47287","0","98.64523","14.21212","1.012632",".414079","220","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 00:00","3.03","14.18939","15.4031","0","99.10339","14.2803",".948421","1.035197","210","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 00:30","1.01","13.89552","15.33333","0","99.24084","13.93284","1.077895","1.325053","210","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 01:00","1.414","13.45522","15.26357","0","99.24084","13.43284","1.18","1.78054","205","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 01:30","0","13.14179","15.16279","-.2053158","99.10339","13.09702","1.214211","1.78054","240","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 02:00","0","12.97059","15.08527","0","98.5536","12.92647","1.194474","1.904763","200","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 02:30","0","13.0597","15.0155","0","98.5536","13","1.216842","1.366461","225","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 03:00","0","13.16418","14.96212","0","98.59941","13.15672","1.224211","1.614908","235","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 03:30",".202","13.11194","14.89394","0","98.32452","13.22388","1.194737","2.028987","235","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 04:00",".202","13.10448","14.83333","0","98.09544","13.23134","1.19","1.987579","195","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 04:30",".808","13.03731","14.7803","2.258474","98.14125","13.17164","1.177895","1.904763","205","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 05:00","1.01","12.97059","14.72727","8.623263","98.87431","13.02239","1.12921","1.987579","200","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 05:30",".808","12.94853","14.67424","12.31895","99.28665","12.91912","1.153421","2.15321","210","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 06:00",".606","13","14.62879","16.21995","99.46992","12.92647","1.166842","2.401658","205","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 06:30",".404","13.07463","14.58333","23.406","99.51573","12.94853","1.17","1.987579","220","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 07:00","0","13.41791","14.56818","70.21799","99.4241","13.07463","1.170263","2.070395","240","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 07:30","0","13.82836","14.56818","110.2546","98.87431","13.29851",".4792105","2.194618","220","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 08:00","0","13.85075","14.59091","113.7449","97.44266","13.46269",".2260526","2.774329","235","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 08:30","0","13.86567","14.61364","109.0227","96.85004","13.52985",".5515789","2.236026","235","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 09:00","0","13.72388","14.62121","95.06121","96.30023","13.52239",".5915789","2.443066","215","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 09:30",".202","13.54478","14.62879","69.80737","96.62095","13.41045","1.182368","2.318842","200","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 10:00",".606","13.51493","14.62879","90.9549","97.12849","13.26119","1.185263","2.194618","225","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 10:30","0","13.83582","14.63636","128.5277","97.12849","13.3806","1.140526","2.277434","240","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 11:00","0","13.88806","14.65909","149.4699","95.70463","13.58955","1.050263","2.898553","210","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 11:30","0","14.57576","14.68939","258.6979","94.79029","14.02273",".4218421","2.774329","225","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 12:00","0","15.16279","14.76515","285.1836","90.60139","14.59091",".04789473","2.774329","215","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 12:30","0","15.04651","14.85606","290.1112","88.7033","14.71212",".1692105","3.188408","230","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 13:00","0","15.52713","14.93939","339.7976","87.26337","15.08527",".03552631","2.898553","200","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 13:30","0","16.78125","15.10077","573.0364","81.83595","15.97674",".00473684","3.312632","215","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 14:00","0","18.03279","15.35659","742.8325","77.07214","16.71094",".00473684","3.561079","235","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 14:30","0","17.808","15.63566","595.8264","78.07248","16.67188",".00473684","2.567289","210","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 15:00","0","18.23771","15.87597","657.2158","77.36561","16.90625",".00526316","2.981368","235","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 15:30","0","16.5625","16.04688","295.4494","81.04398","15.91473",".00473684","2.36025","230","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 16:30","0","15.52713","16.0625","128.1171","82.99916","15.30233",".00473684","1.739132","225","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 17:00","0","15.23256","16.03906","120.315","85.5125","15.0155",".00473684","1.863355","215","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 17:30","0","14.85606","16","89.31236","86.80521","14.77273",".00473684","2.318842","230","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 18:00","0","14.51515","15.93023","74.73495","87.45972","14.51515",".00447368","2.15321","210","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 18:30","0","14.29545","15.86047","58.30968","88.31059","14.34848",".00473684","1.987579","225","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 19:00","0","14.37121","15.8062","51.53426","89.16146","14.33333",".00473684",".9937894","230","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 19:30","0","14.15909","15.75194","29.36016","89.81597","14.22727",".00473684","1.366461","235","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 20:00","0","13.90298","15.68217","10.26579","90.14323","14.09091",".00447368","1.490684","230","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 20:30","0","13.87313","15.5969","2.669105","91.51772","14",".00473684","1.118013","210","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 21:00","0","13.80597","15.52713","0","92.49949","13.9403",".0518421","1.076605","190","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 21:30",".202","13.64925","15.45736","0","96.34605","13.72388","1.207895","1.159421","190","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 22:00",".404","13.62687","15.37984","-.2053158","97.3903","13.45522","1.259474",".7039342","195","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 22:30",".202","13.57463","15.32558","0","98.32452","13.29851","1.191053",".6625263","200","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 23:00","0","13.67164","15.27132","0","98.82849","13.25373","1.211053",".3312632","185","-"
"2008","Jul-2008","10-JUL-08","10-JUL-2008 23:30","0","13.59702","15.2093","0","99.1492","13.22388","1.232632",".5797105","210","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 00:00","1.212","13.5597","15.15504","0","99.33247","13.18657","1.213158",".5383026","160","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 00:30","1.01","13.47015","15.09302","0","99.51573","13.20149","1.17421",".78675","145","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 01:00","3.838","13.43284","15.03876","0","99.69901","13.24627","1.088947",".7453421","180","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 01:30","0","13.40298","14.9697","0","99.83645","13.26866","1.183684","1.283645","215","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 02:00","0","13.41045","14.91667","0","99.9739","13.20149","1.215","1.159421","235","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 02:30","0","13.41791","14.87121","0","100","13.10448","1.215",".5797105","225","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 03:00","0","13.55224","14.84091","0","100","13.02985","1.215789",".04140789","185","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 03:30","0","13.63433","14.80303","0","100","12.91912","1.214737","0","185","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 04:00","0","13.32836","14.75",".2053158","100","12.71323","1.210263",".7453421","325","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 04:30",".202","11.91241","14.68182","4.516947","99.10339","11.56204","1.146053","2.857145","45","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 05:00","0","11.76642","14.57576","14.3721","98.04962","11.47445","1.157368","2.194618","30","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 05:30","0","11.94161","14.5","32.23458","97.12849","11.63504","1.171579","1.739132","35","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 06:00","0","11.9635","14.44697","39.83126","96.30023","11.71533","1.174474","2.15321","35","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 06:30","0","11.77372","14.37879","43.52695","94.72484","11.74453","1.173947","2.567289","50","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 07:00","0","11.78832","14.32576","46.60668","94.72484","11.78832","1.127632","2.236026","60","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 07:30",".202","11.74453","14.27273","47.01731","94.9212","11.69343","1.145","2.111803","40","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 08:00","1.01","11.68613","14.22727","59.95221","95.70463","11.51095","1.018947","1.946171","50","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 08:30","1.212","11.78832","14.18939","94.44526","96.34605","11.41606",".9360526","1.863355","45","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 09:00",".404","12.63235","14.18182","204.2892","95.93371","11.78832","1.033947","1.407868","35","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 09:30",".202","13.18657","14.22727","200.7988","95.79626","12.30147","1.119474","1.076605","45","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 10:00","0","13.00746","14.2803","129.7596","94.98665","12.25735","1.103158",".9937894","15","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 10:30",".202","13.34328","14.31818","135.9191","95.183","12.44118","1.104737",".2898553","45","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 11:00",".202","13.5597","14.37121","195.4606","95.0521","12.55882","1.115526",".7453421","55","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 11:30","0","14.36364","14.44697","273.07","92.76129","13.19403","1.152105",".5797105","30","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 12:00","0","15.14729","14.56818","385.9937","89.68507","13.79105",".8713158",".5383026","0","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 12:30","0","16.59375","14.77273","552.7101","81.69196","15.09302",".00631579",".7039342","50","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 13:00","0","16.89063","15.03101","560.3068","83.54895","15.06977",".00473684","1.200829","220","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 13:30","0","17.136","15.29457","539.5699","79.2506","15.48837",".00447368","1.366461","240","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 14:00","0","15.92248","15.48837","221.5357","80.27165","15.10077","1.030263",".6211184","310","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 14:30","0","15.49612","15.57364","337.3338","86.59973","14.36364","1.242632","1.283645","310","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 15:00","0","15.9845","15.62791","397.902","87.65607","14.37121","1.235789","1.035197","310","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 15:30",".202","15.62791","15.71318","254.7969","86.02376","14.40909","1.23",".372671","0","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 16:00","0","15.55039","15.77519","243.7098","86.52774","14.31061",".9794737",".5797105","285","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 16:30","0","15.04651","15.82946","159.5304","84.17728","14.2197",".2021053",".7039342","245","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 17:00","0","14.93939","15.85271","176.5716","84.72708","14.09848",".7942105",".4554868","300","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 17:30","0","14.7197","15.86047","143.7211","82.29228","14.10606",".00447368",".5797105","325","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 18:00","0","14.06061","15.85271","95.26653","87.00156","13.34328",".08789473",".5383026","245","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 18:30","0","14.06818","15.82171","81.30505","90.7323","13.07463",".9015789",".414079","295","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 19:00","1.212","13.54478","15.77519","31.208","95.11755","12.46323","1.166053",".2070395","185","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 19:30",".202","13.33582","15.71318","65.70105","96.85004","11.87591","1.157895",".1242237","195","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 20:00","0","13.50746","15.65116","54.40868","97.33793","11.83212","1.194211",".08281579","205","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 20:30","0","13.24627","15.5814","14.3721","97.54738","11.74453","1.215526",".08281579","230","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 21:00","0","12.53677","15.48062","1.026579","97.54738","11.38686","1.224474",".4554868","225","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 21:30","0","12.81618","15.37984","0","97.75682","11.29927","1.227895",".08281579","195","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 22:00","0","12.88971","15.28682","0","98.14125","11.17518","1.227105",".04140789","180","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 22:30","0","12.375","15.17829","0","98.37034","10.97857","1.235263","0","180","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 23:00","0","12.31618","15.08527","0","98.37034","10.89286","1.231579",".04140789","125","-"
"2008","Jul-2008","11-JUL-08","11-JUL-2008 23:30","0","12.04412","14.97727","0","98.37034","10.77857","1.232368",".1242237","320","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 00:00",".202","11.73723","14.87121","0","98.18707","10.55714","1.233947",".1242237","250","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 00:30","0","11.44526","14.76515","0","98.09544","10.40714","1.222105",".2070395","15","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 01:00","0","11.29197","14.65152","0","97.95799","10.4","1.220263",".4968947","20","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 01:30","0","10.90714","14.54545","0","96.71259","10.42857","1.220526",".5797105","320","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 02:00","0","10.85","14.43182","0","95.79626","10.45714","1.221053",".3312632","315","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 02:30","0","10.74286","14.32576","0","95.44481","10.44286","1.225263",".9937894","300","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 03:00","0","10.51429","14.2197","0","97.18085","10.32143","1.222105",".9109737","300","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 03:30","0","10.52143","14.12121","0","95.3139","10.12143","1.221579",".7039342","15","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 04:00","0","10.66429","14.05303","0","92.56494","10.07143","1.211316",".3312632","330","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 04:30","0","10.75714","13.98508","11.08705","92.56494","9.978724","1.200789",".2070395","330","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 05:00","0","10.55","13.91791","36.95684","95.51026","9.702127","1.198158",".2070395","335","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 05:30","0","10.57143","13.85075","59.33626","93.80852","9.773049","1.17",".5383026","0","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 06:00","0","11.0219","13.79105","117.03","90.27414","10.35",".9192105",".7039342","40","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 06:30","0","11.47445","13.76866","168.7696","86.87066","10.95714",".6118421",".78675","265","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 07:00","0","12.875","13.76119","412.89","81.97993","11.75912",".07657894",".9109737","315","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 07:30","0","13.5597","13.84328","404.4721","78.46519","12.41912",".00473684","1.118013","280","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 08:00","0","12.82353","13.94776","242.8886","79.72186","11.9927",".00473684",".78675","300","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 08:30","0","14.62121","14.03788","603.4231","77.21614","12.73529",".00447368","1.159421","300","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 09:00","0","15.90698","14.23485","706.2863","74.10935","13.58209",".00447368","1.366461","290","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 09:30","0","16.07031","14.48485","600.9593","73.11234","13.78358",".00710526","1.449276","245","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 10:00","0","15.21705","14.67424","501.7918","74.69842","13.01493",".00473684","1.532092","300","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 10:30","0","15.17054","14.80303","369.3631","73.9763","13.09702",".00447368","1.283645","300","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 11:00","0","15.31783","14.90152","468.5306","71.52219","13",".00473684","1.242237","280","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 11:30","0","18.21312","15.06977","892.5077","67.17662","14.50758",".00447368","1.863355","260","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 12:00","0","17.952","15.34109","684.5228","65.497","14.57576",".00447368","1.5735","275","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 12:30","0","17.368","15.5814","598.7008","64.13677","14.48485",".00447368","1.490684","300","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 13:00","0","18.04098","15.74419","685.3441","63.6328","14.91667",".00447368","1.407868","290","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 13:30","0","17.664","15.93798","628.6769","64.77704","14.93939",".00447368","1.532092","325","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 14:00","0","18.18033","16.125","525.8137","67.53661","15.37209",".00447368","1.449276","260","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 14:30","0","16.36719","16.25","296.8866","71.39129","14.31818",".00447368","1.242237","250","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 15:00","0","15.5969","16.26563","186.2214","72.43851","13.91045",".00447368","1.242237","305","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 15:30","0","15.31783","16.23438","142.0785","74.10935","13.78358",".00447368",".9523816","290","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 16:00","0","15.23256","16.19531","161.5835","74.43661","13.77612",".00447368",".9109737","280","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 16:30","0","14.90152","16.14844","88.08047","75.1879","13.78358",".00447368",".8281579","310","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 17:00","0","14.89394","16.09375","112.1024","76.92815","13.78358",".00447368",".6211184","295","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 17:30","0","14.91667","16.02344","159.941","76.64017","13.87313",".00447368",".9109737","290","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 18:00","0","15.53488","15.9845","209.6274","76.64017","14.16667",".00447368",".78675","340","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 18:30","0","15.72868","15.97674","192.7915","77.36561","14.31818",".00447368",".7453421","335","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 19:00","0","15.71318","15.97674","216.6082","76.42417","14.45455",".00447368",".9937894","285","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 19:30","0","14.79545","15.97674","127.9117","73.04034","14.45455",".00447368",".7039342","310","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 20:00","0","14.23485","15.93023","46.812","77.21614","13.71642",".00447368",".1656316","310","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 20:30","0","13.46269","15.86822","14.3721","81.18797","13.07463",".00447368",".08281579","320","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 21:00","0","13.1791","15.75969","2.258474","86.31175","12.13235",".00447368",".1656316","15","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 21:30","0","12.23529","15.62791","0","89.42326","11.43796",".00473684",".04140789","0","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 22:00","0","11.86861","15.46512","0","90.79774","10.87143",".00526316","0","0","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 22:30","0","11.50365","15.29457","0","92.56494","10.51429",".00631579",".1242237","20","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 23:00","0","11.72263","15.14729","0","92.49949","10.69286",".00815789",".414079","180","-"
"2008","Jul-2008","12-JUL-08","12-JUL-2008 23:30","0","12.00735","15","0","94.72484","10.63571",".00526316",".372671","350","-"
