"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 15:30","0","-21","10.09286","453.5542","72.80148","14.59848","-",".8281579","285","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 16:00","0","-21","10.12857","354.4813","68.00727","14.91667","-",".5797105","340","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 16:30","0","-21","10.16429","306.0809","69.96902","14.66667","-",".78675","245","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 17:00","0","-21","10.19286","210.1892","72.40075","14.18182","-",".7453421","215","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 17:30","0","-21","10.24286","171.3326","73.10648","14.04545","-",".4968947","310","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 18:00","0","-21","10.28571","120.4327","75.98524","13.07463","-","1.159421","25","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 18:30","0","-21","10.32143","101.5725","78.49568","12.30147","-","1.449276","45","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 19:00","0","-21","10.37857","37.26598","79.38872","11.29927","-","1.366461","20","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 19:30","0","-21","10.43571","7.044179","80.69394","9.985816","-","1.076605","335","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 20:00","0","-21","10.47857","0","87.76814","8.302817","-",".4554868","350","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 20:30","0","-21","10.51429","0","87.99712","7.395833","-",".78675","40","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 21:00","0","-21","10.53571","0","80.963","8.415493","-",".8695658","190","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 21:30","0","-21","10.55714","0","79.52612","8.471831","-","1.5735","0","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 22:00","0","-21","10.57143","0","78.35829","8.521127","-",".9109737","355","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 22:30","0","-21","10.57143","0","78.90785","8.316901","-","1.697724","50","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 23:00","0","-21","10.57857","0","80.963","7.965278","-",".7453421","330","-"
"2012","Oct-2012","08-OCT-12","08-OCT-2012 23:30","0","-21","10.57857","0","87.99712","6.641379","-",".3312632","310","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 00:00","0","-21","10.57857","0","92.74857","5.585034","-",".3312632","20","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 00:30","0","-21","10.57143","0","94.35147","5.340136","-",".4554868","40","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 01:00","0","-21","10.55714","0","94.75219","5.061224","-",".414079","30","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 01:30","0","-21","10.54286","0","95.87806","4.897959","-",".6625263","80","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 02:00","0","-21","10.52143","0","94.75219","5.061224","-",".7453421","50","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 02:30","0","-21","10.5","0","95.66814","4.795918","-",".4968947","80","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 03:00","0","-21","10.47857","0","96.59937","4.455782","-",".6211184","350","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 03:30","0","-21","10.45714","0","97.58118","4.095238","-",".4968947","70","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 04:00","0","-21","10.42857","0","97.76437","4.081633","-",".5383026","0","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 04:30","0","-21","10.4","0","98.14198","4.040816","-",".4554868","0","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 05:00","0","-21","10.37857","0","98.14198","4.095238","-",".5383026","325","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 05:30","0","-21","10.32857","-.2272316","97.94161","3.884354","-",".6625263","40","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 06:00","0","-21","10.32143","0","98.1019","3.653061","-",".6625263","355","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 06:30","0","-21","10.29286","0","98.06183","3.14966","-",".7039342","355","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 07:00","0","-21","10.26429","0","98.66291","3.088435","-",".4554868","10","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 07:30","0","-21","10.22857","0","98.8232","3.312925","-",".8281579","10","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 08:00","0","-21","10.2","0","98.74306","3.163265","-",".2484474","320","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 08:30","0","-21","10.17143","2.499547","99.02357","2.891892","-",".7039342","345","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 09:00","0","-21","10.14286","20.22361","99.264","2.72973","-",".8281579","0","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 09:30","0","-21","10.10714","49.30925","99.34415","2.824324","-",".78675","5","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 10:00","0","-21","10.07857","104.7538","98.62284","3.938776","-","1.200829","0","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 10:30","0","-21","10.02857","213.5977","94.06524","5.687075","-",".5797105","0","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 11:00","0","-21","9.978724","276.3136","89.48553","7.618055","-",".414079","165","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 11:30","0","-21","9.964539","337.4389","85.05915","8.464788","-","1.118013","260","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 12:00","0","-21","9.936171","391.0656","74.27538","9.638298","-","1.325053","55","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 12:30","0","-21","9.921986","435.1485","70.22089","10.42857","-","1.325053","60","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 13:00","0","-21","9.900709","470.5966","67.71313","10.95","-","1.242237","95","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 13:30","0","-21","9.900709","481.0493","65.1022","11.45255","-",".9937894","55","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 14:00","0","-21","9.900709","493.0925","65.44567","11.69343","-","1.159421","135","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 14:30","0","-21","9.914893","453.327","65.96089","11.72263","-","1.242237","190","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 15:00","0","-21","9.936171","375.6138","64.75871","11.65693","-","1.035197","220","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 15:30","0","-21","9.950355","494.4559","64.32378","12.34559","-","1.035197","205","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 16:00","0","-21","9.985816","250.6364","66.5906","11.85401","-",".8695658","180","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 16:30","0","-21","10.02857","113.843","75.84785","10.45714","-",".5797105","145","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 17:00","0","-21","10.06429","238.8204","74.33263","10.86429","-",".6625263","245","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 17:30","0","-21","10.09286","260.1801","69.78191","11.67883","-",".8695658","215","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 18:00","0","-21","10.13571","190.6473","69.96902","11.37956","-","1.076605","210","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 18:30","0","-21","10.17143","145.201","71.94278","11.10949","-",".9109737","225","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 19:00","0","-21","10.21429","55.89897","72.68698","10.41429","-",".8281579","155","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 19:30","0","-21","10.25714","9.770958","81.02597","8.978873","-",".5383026","135","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 20:00","0","-21","10.29286","0","87.25291","7.534722","-",".7039342","90","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 20:30","0","-21","10.32143","0","92.63408","6.4","-",".7039342","350","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 21:00","0","-21","10.34286","0","93.66451","5.755102","-",".7453421","340","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 21:30","0","-21","10.35714","0","93.60726","5.360544","-",".6625263","330","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 22:00","0","-21","10.37857","0","94.98118","4.829932","-",".6625263","15","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 22:30","0","-21","10.37857","0","95.87806","4.312925","-",".5797105","355","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 23:00","0","-21","10.37857","0","96.15856","4.231293","-",".7039342","10","-"
"2012","Oct-2012","09-OCT-12","09-OCT-2012 23:30","0","-21","10.36429","0","96.07842","4.14966","-",".5383026","5","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 00:00","0","-21","10.35","0","95.49639","4.448979","-",".4554868","50","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 00:30","0","-21","10.34286","0","94.69495","4.612245","-",".4554868","340","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 01:00","0","-21","10.31429","0","94.69495","4.904762","-",".4968947","345","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 01:30","0","-21","10.30714","0","94.46596","4.938776","-",".372671","345","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 02:00","0","-21","10.29286","0","95.75784","4.659864","-",".414079","350","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 02:30","0","-21","10.27143","0","96.55929","4.482993","-",".4968947","355","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 03:00","0","-21","10.25","0","96.399","4.612245","-",".414079","35","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 03:30","0","-21","10.22857","0","95.61089","4.891157","-",".2898553","10","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 04:00","0","-21","10.20714","0","95.49639","4.993197","-",".372671","350","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 04:30","0","-21","10.19286","0","96.11849","4.959184","-",".4554868","355","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 05:00","0","-21","10.16429","0","95.61089","5.054422","-",".4554868","320","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 05:30","0","-21","10.15","0","96.19864","4.632653","-",".4554868","345","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 06:00","0","-21","10.13571","0","96.8398","4.231293","-",".5383026","5","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 06:30","0","-21","10.12143","0","96.63943","3.857143","-",".5383026","5","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 07:00","0","-21","10.10714","0","96.59937","3.721088","-",".4554868","20","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 07:30","0","-21","10.08571","0","96.03835","3.904762","-",".5797105","10","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 08:00","0","-21","10.06429","0","95.87806","4.040816","-",".6625263","165","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 08:30","0","-21","10.04286","1.590621","96.91994","3.755102","-",".4968947","25","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 09:00","0","-21","10.02857","13.86113","96.75965","4.136055","-",".6211184","10","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 09:30","0","-21","10.00714","50.89987","96.399","4.061224","-",".4554868","0","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 10:00","0","-21","9.985816","103.8448","96.399","4.693878","-",".6625263","0","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 10:30","0","-21","9.957447","106.3444","94.23698","5.551021","-",".78675","0","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 11:00","0","-21","9.921986","152.9268","93.55002","6.351724","-",".1656316","270","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 11:30","0","-21","9.914893","167.4697","89.54277","7.166667","-",".5383026","235","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 12:00","0","-21","9.893617","168.8331","88.05437","7.979167","-",".4554868","330","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 12:30","0","-21","9.886525","216.3245","88.3406","8.577465","-",".78675","230","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 13:00","0","-21","9.87234","200.8727","82.31133","9.510638","-",".8695658","240","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 13:30","0","-21","9.858156","269.0422","78.90785","10.28571","-","1.076605","110","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 14:00","0","-21","9.858156","206.5535","80.963","10.55","-","1.076605","125","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 14:30","0","-21","9.87234","125.4318","83.34176","10.48571","-",".7453421","225","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 15:00","0","-21","9.879433","108.3895","86.17473","10.32857","-","1.035197","195","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 15:30","0","-21","9.886525","81.34891","87.4819","10.3","-",".6211184","200","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 16:00","0","-21","9.914893","77.7132","89.1993","10.26429","-",".5383026","205","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 16:30","0","-21","9.936171","50.21818","92.92031","10.03571","-",".6625263","155","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 17:00","0","-21","9.943262","53.17219","96.19864","9.695036","-",".5797105","225","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 17:30","0","-21","9.978724","52.71773","97.3064","9.567376","-",".2898553","215","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 18:00","0","-21","9.992908","33.40304","98.38241","9.432624","-",".372671","345","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 18:30","0","-21","10.01429","15.67898","99.14378","9.333333","-",".2070395","280","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 19:00","0","-21","10.04286","7.044179","99.62466","9.177305","-",".2898553","300","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 19:30","0","-21","10.05714","0","100","9.056738","-",".2484474","300","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 20:00","0","-21","10.07857","0","100","8.985915","-",".414079","350","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 20:30","0","-21","10.1","0","100","8.943662","-",".3312632","345","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 21:00","0","-21","10.11429","0","100","8.978873","-",".6211184","345","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 21:30","0","-21","10.12857","0","100","9.099291","-","1.159421","50","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 22:00","0","-21","10.15","0","99.94524","9.198582","-","1.366461","20","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 22:30","0","-21","10.16429","0","99.10371","9.319149","-","1.159421","30","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 23:00","0","-21","10.17143","0","97.81016","9.524822","-",".9523816","35","-"
"2012","Oct-2012","10-OCT-12","10-OCT-2012 23:30","0","-21","10.17857","0","98.50262","9.340425","-",".7039342","160","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 00:00","0","-21","10.19286","0","97.81016","9.531915","-",".9523816","30","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 00:30","0","-21","10.2","0","98.30226","9.404255","-",".372671","205","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 01:00","0","-21","10.21429","0","99.54451","9.12766","-",".2484474","0","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 01:30","0","-21","10.21429","0","99.7048","9.184397","-",".372671","35","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 02:00","0","-21","10.22143","0","98.02176","9.489362","-",".3312632","45","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 02:30","0","-21","10.22857","0","95.21016","9.773049","-",".4554868","350","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 03:00","0","-21","10.23571","0","93.77901","9.879433","-",".2898553","95","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 03:30","0","-21","10.24286","0","92.69132","9.936171","-",".2898553","90","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 04:00","0","-21","10.24286","0","91.77538","9.992908","-",".5383026","55","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 04:30","0","-21","10.25714","0","90.17249","10.07143","-",".5797105","140","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 05:00","0","-21","10.25","0","90.28697","10.02857","-",".4554868","35","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 05:30","0","-21","10.26429","0","90.6877","9.957447","-",".2070395","340","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 06:00","0","-21","10.26429","0","96.31886","9.148936","-",".4554868","200","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 06:30","0","-21","10.27857","0","96.47915","8.654929","-",".2898553","65","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 07:00","0","-21","10.27857","0","97.53538","8.380281","-",".78675","25","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 07:30","0","-21","10.27857","0","97.53538","8.316901","-",".6211184","0","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 08:00","0","-21","10.29286","0","97.58118","8.176056","-",".414079","335","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 08:30","0","-21","10.28571","2.95401","98.22212","7.847222","-",".4968947","330","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 09:00","0","-21","10.28571","16.58791","95.55364","8.316901","-","1.407868","30","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 09:30","0","-21","10.28571","31.58519","90.51596","8.943662","-",".9937894","40","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 10:00","0","-21","10.27857","56.1262","89.48553","9.269504","-",".7453421","35","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 10:30","0","-21","10.28571","64.30653","88.05437","9.730496","-",".7039342","0","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 11:00","0","-21","10.27143","82.25783","87.88263","10.17857","-",".4968947","55","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 11:30",".202","-21","10.27143","75.44088","89.42828","10.34286","-",".5383026","80","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 12:00",".202","-21","10.25714","123.3867","96.67951","10.01429","-",".4968947","245","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 12:30","0","-21","10.26429","139.7474","93.43552","10.9","-","1.035197","25","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 13:00","0","-21","10.27143","110.889","96.51922","10.85","-",".7453421","215","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 13:30","0","-21","10.27143","85.43907","94.00799","11.24088","-",".9523816","75","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 14:00",".202","-21","10.28571","64.761","95.09567","10.60714","-","1.366461","35","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 14:30",".606","-21","10.29286","33.17581","96.51922","9.893617","-","1.283645","10","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 15:00","0","-21","10.30714","38.8566","97.12321","9.773049","-","1.035197","30","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 15:30",".404","-21","10.32143","26.58609","97.62697","9.886525","-","1.118013","25","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 16:00",".606","-21","10.32857","32.03965","98.14198","9.950355","-","1.118013","25","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 16:30","1.212","-21","10.34286","23.85932","98.78313","10.03571","-",".5797105","280","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 17:00",".202","-21","10.35714","21.587","99.78494","9.907802","-",".414079","190","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 17:30",".808","-21","10.37143","12.04327","100","9.780142","-",".5383026","170","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 18:00","1.414","-21","10.37857","9.316495","100","9.695036","-",".1656316","205","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 18:30","1.818","-21","10.38571","5.226326","100","9.70922","-",".2070395","185","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 19:00","0","-21","10.38571","0","100","9.943262","-",".372671","335","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 19:30",".404","-21","10.4","0","100","9.822695","-",".3312632","15","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 20:00","0","-21","10.4","0","100","9.808511","-",".08281579","170","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 20:30",".202","-21","10.41429","0","100","10.27143","-",".8695658","100","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 21:00","0","-21","10.41429","0","100","10.74286","-","1.076605","40","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 21:30","0","-21","10.42857","0","100","11.0073","-",".9937894","25","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 22:00",".202","-21","10.43571","0","99.90517","11.16788","-",".6625263","30","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 22:30","0","-21","10.43571","0","99.7048","11.30657","-",".7039342","275","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 23:00","0","-21","10.44286","0","99.62466","11.29927","-",".8695658","0","-"
"2012","Oct-2012","11-OCT-12","11-OCT-2012 23:30",".202","-21","10.45","0","99.38422","11.32117","-",".414079","15","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 00:00","1.212","-21","10.46429","0","99.98531","11.20438","-",".6211184","10","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 00:30","1.01","-21","10.46429","0","100","10.97857","-",".2484474","50","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 01:00",".808","-21","10.47143","0","100","10.80714","-","0","50","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 01:30","1.212","-21","10.47857","0","100","10.8","-",".08281579","50","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 02:00","1.616","-21","10.47143","0","100","10.79286","-",".3312632","50","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 02:30",".808","-21","10.47857","0","100","10.80714","-",".372671","205","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 03:00","1.01","-21","10.48571","0","100","10.77857","-",".4968947","215","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 03:30",".808","-21","10.5","0","100","10.67857","-",".6625263","250","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 04:00","1.212","-21","10.5","0","100","10.54286","-","1.118013","350","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 04:30",".202","-21","10.50714","0","100","10.22857","-","1.200829","280","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 05:00",".202","-21","10.51429","0","100","9.907802","-","1.200829","280","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 05:30",".202","-21","10.52857","0","100","9.659575","-",".7453421","270","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 06:00",".202","-21","10.53571","0","100","9.517731","-","1.325053","260","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 06:30",".202","-21","10.54286","0","99.90517","9.276596","-",".8695658","305","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 07:00","0","-21","10.55714","0","99.50444","9.148936","-",".6625263","5","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 07:30","0","-21","10.55714","0","99.264","9.212766","-",".6211184","300","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 08:00","0","-21","10.55714","0","99.02357","9.085106","-","1.200829","270","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 08:30","0","-21","10.57143",".6816948","98.22212","8.781691","-","1.118013","305","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 09:00","0","-21","10.56429","5.680789","97.2606","8.690141","-",".9937894","315","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 09:30","0","-21","10.56429","17.95129","95.3819","8.732394","-","1.490684","255","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 10:00","0","-21","10.56429","40.67445","94.92393","8.816901","-","1.449276","275","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 10:30","0","-21","10.56429","53.85389","91.20292","8.908451","-","1.490684","300","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 11:00","0","-21","10.57143","61.35253","85.67097","9.312057","-","1.283645","250","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 11:30","0","-21","10.56429","108.1622","85.47134","9.737589","-","1.076605","345","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 12:00","0","-21","10.55714","136.1117","82.24263","9.851064","-","1.5735","245","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 12:30","0","-21","10.55","143.3831","81.78162","10.07857","-","1.946171","260","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 13:00","0","-21","10.55","344.0286","80.28176","10.35","-","2.567289","245","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 13:30","0","-21","10.54286","267.2243","76.38096","10.80714","-","3.147","235","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 14:00","0","-21","10.54286","333.8032","76.31799","10.48571","-","3.229816","235","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 14:30","0","-21","10.55","555.354","73.9251","11.13869","-","3.395447","235","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 15:00","0","-21","10.55","304.7176","74.16089","10.95","-","3.147","255","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 15:30","0","-21","10.56429","230.1856","75.36698","10.24286","-","3.022776","255","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 16:00","0","-21","10.57143","305.8537","69.09496","10.75","-","2.815737","250","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 16:30","0","-21","10.58571","141.1108","70.03198","10.37143","-","2.857145","265","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 17:00","0","-21","10.6","84.75738","72.68698","9.815603","-","3.064184","260","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 17:30","0","-21","10.62143","102.4814","73.98807","9.829787","-","2.277434","220","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 18:00","0","-21","10.62857","55.21727","73.86212","9.687943","-","2.484474","225","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 18:30","0","-21","10.64286","36.12982","75.98524","9.624113","-","2.318842","235","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 19:00","0","-21","10.65","26.13163","75.84785","9.468085","-","1.821947","230","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 19:30","0","-21","10.65714","4.3174","76.82176","9.333333","-","1.904763","225","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 20:00",".404","-21","10.66429","0","87.36741","8.225352","-","1.490684","320","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 20:30",".808","-21","10.67143","0","93.37828","6.8","-","1.490684","290","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 21:00","0","-21","10.67143","0","96.75965","6.434483","-",".5797105","25","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 21:30","0","-21","10.67857","0","98.26219","5.945578","-",".414079","10","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 22:00","0","-21","10.67143","0","99.10371","5.530612","-",".7039342","340","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 22:30","0","-21","10.65714","0","99.66473","5.068027","-",".9109737","10","-"
"2012","Oct-2012","12-OCT-12","12-OCT-2012 23:00","0","-21","10.65","0","99.94524","4.741497","-",".7453421","10","-"
