"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Jan-2016","08-JAN-16","08-JAN-2016 18:30","0","-","6.068965","0","96.53995","4.551021","-",".5797105","195","-"
"2016","Jan-2016","08-JAN-16","08-JAN-2016 19:00","0","-","6.068965","0","97.0855","4.095238","-",".7453421","350","-"
"2016","Jan-2016","08-JAN-16","08-JAN-2016 19:30",".202","-","6.075862","0","97.98566","4.136055","-",".6211184","160","-"
"2016","Jan-2016","08-JAN-16","08-JAN-2016 20:00",".202","-","6.075862","0","98.4221","4.210884","-",".9523816","150","-"
"2016","Jan-2016","08-JAN-16","08-JAN-2016 20:30",".202","-","6.068965","0","97.83163","3.789116","-",".4968947","320","-"
"2016","Jan-2016","08-JAN-16","08-JAN-2016 21:00","0","-","6.055172","-.2408895","98.53121","2.898649","-",".7039342","0","-"
"2016","Jan-2016","08-JAN-16","08-JAN-2016 21:30","0","-","6.062069","0","99.11314","2.614865","-",".8281579","15","-"
"2016","Jan-2016","08-JAN-16","08-JAN-2016 22:00","0","-","6.062069","0","99.51323","2.466216","-","1.200829","355","-"
"2016","Jan-2016","08-JAN-16","08-JAN-2016 22:30","0","-","6.055172","0","99.73145","2.547297","-","1.159421","0","-"
"2016","Jan-2016","08-JAN-16","08-JAN-2016 23:00","0","-","6.048276","0","99.87693","2.70946","-","1.035197","0","-"
"2016","Jan-2016","08-JAN-16","08-JAN-2016 23:30","0","-","6.034483","0","100","3.040816","-",".5383026","0","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 00:00",".202","-","6.027586","0","100","3.972789","-","1.035197","150","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 00:30","0","-","6.020689","0","99.94968","4.095238","-","1.159421","175","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 01:00","0","-","6.013793","0","99.80419","3.802721","-",".7453421","175","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 01:30",".202","-","6","0","99.80419","3.605442","-",".3312632","125","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 02:00",".202","-","6.006897","0","99.76782","3.557823","-",".8695658","85","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 02:30",".202","-","6","0","99.58597","3.544218","-",".9937894","30","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 03:00",".202","-","6","0","99.47685","3.503401","-","1.407868","45","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 03:30",".202","-","5.993197","0","99.62234","3.442177","-",".414079","30","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 04:00","0","-","6","0","99.73145","3.414966","-","1.242237","30","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 04:30","0","-","6","0","99.73145","3.44898","-",".4554868","260","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 05:00","0","-","5.993197","0","100","3.414966","-",".04140789","200","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 05:30","0","-","5.993197","0","100","3.523809","-",".6211184","200","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 06:00","0","-","5.993197","0","100","3.897959","-","1.325053","80","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 06:30","0","-","5.993197","0","100","3.959184","-",".8695658","105","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 07:00","0","-","5.986394","0","100","3.993197","-",".372671","125","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 07:30","0","-","5.993197","0","100","4.034014","-","1.490684","75","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 08:00","0","-","5.986394","0","99.69508","4.306122","-","1.946171","65","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 08:30","0","-","5.993197","0","98.93129","4.578231","-","2.15321","50","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 09:00","0","-","6",".7226684","98.313","4.761905","-","1.78054","45","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 09:30","0","-","5.993197","8.190242","97.66536","4.952381","-","2.028987","30","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 10:00",".404","-","5.993197","6.504016","97.74849","5.190476","-","1.697724","335","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 10:30",".606","-","6","10.84003","98.20388","5.231293","-","1.449276","190","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 11:00",".808","-","6","30.11119","98.34937","5.217687","-","1.325053","190","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 11:30",".808","-","6.006897","14.21248","98.89492","5.272109","-","1.118013","115","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 12:00",".808","-","6.013793","14.69426","99.65871","5.251701","-",".7453421","190","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 12:30",".606","-","6.013793","13.48981","100","5.428571","-",".4554868","155","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 13:00",".404","-","6.020689","21.19827","100","5.979592","-","1.283645","195","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 13:30","0","-","6.027586","24.57073","100","6.448276","-","1.532092","170","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 14:00","0","-","6.027586","29.38852","100","6.634483","-","1.697724","170","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 14:30","0","-","6.048276","36.37431","100","6.641379","-",".9523816","190","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 15:00","0","-","6.062069","28.90674","100","6.496552","-",".4554868","200","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 15:30","0","-","6.082758","16.1396","100","6.310345","-",".7453421","175","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 16:00","0","-","6.089655","4.5769","99.33138","6.337931","-","1.118013","55","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 16:30","0","-","6.103448","0","98.13114","6.310345","-","1.821947","40","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 17:00","0","-","6.117241","0","96.79454","6.531034","-","2.401658","35","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 17:30","0","-","6.131034","0","95.60096","6.717241","-","2.774329","40","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 18:00",".202","-","6.144828","0","93.93831","6.965517","-","2.484474","30","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 18:30",".404","-","6.158621","0","95.02943","6.772414","-","1.449276","45","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 19:00",".606","-","6.165517","0","96.68542","6.406897","-","2.194618","45","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 19:30",".808","-","6.151724","0","97.16656","6.475862","-","2.401658","40","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 20:00","1.01","-","6.227586","0","97.91292","6.544827","-","1.863355","35","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 20:30","1.212","-","6.303448","0","98.74944","6.648276","-","1.366461","15","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 21:00","1.818","-","6.248276","0","99.07677","6.958621","-","1.656316","150","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 21:30","1.414","-","6.227586","0","97.91292","6.737931","-","2.567289","190","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 22:00","1.616","-","6.234483","0","97.3744","6.131034","-","1.656316","170","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 22:30","1.414","-","6.255172","0","98.74944","5.829932","-","1.987579","170","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 23:00","1.414","-","6.255172","0","99.40411","5.707483","-","2.318842","190","-"
"2016","Jan-2016","09-JAN-16","09-JAN-2016 23:30","1.212","-","6.248276","0","99.44048","5.85034","-","3.022776","170","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 00:00","1.212","-","6.255172","0","98.89492","5.789115","-","3.022776","150","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 00:30","1.01","-","6.255172","0","97.62379","5.768707","-","3.105592","175","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 01:00",".606","-","6.255172","0","96.7218","5.761905","-","2.981368","190","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 01:30","0","-","6.262069","0","95.65292","5.734694","-","3.064184","180","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 02:00","0","-","6.268966","0","94.50984","5.578231","-","3.022776","195","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 02:30","0","-","6.262069","0","94.40593","5.292517","-","2.93996","160","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 03:00",".202","-","6.262069","0","93.31481","4.938776","-","3.93375","165","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 03:30","0","-","6.262069","0","93.36677","4.523809","-","3.602487","175","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 04:00","0","-","6.268966","0","96.57632","3.816327","-","3.105592","145","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 04:30",".202","-","6.262069","0","97.91292","3.312925","-","2.484474","160","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 05:00","0","-","6.241379","0","99.14951","3.517007","-","1.242237","170","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 05:30","0","-","6.17931","0","99.69508","3.70068","-",".8695658","290","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 06:00","0","-","6.144828","0","100","3.55102","-",".9937894","265","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 06:30",".202","-","6.151724","0","100","3.523809","-",".8695658","290","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 07:00",".202","-","6.144828","0","98.53121","3.92517","-","2.484474","255","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 07:30",".606","-","6.124138","0","96.28535","4.081633","-","3.105592","225","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 08:00",".404","-","6.103448","0","92.11977","4.748299","-","4.306421","215","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 08:30","0","-","6.075862","0","86.97593","5.217687","-","4.596276","225","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 09:00","0","-","6.041379","1.927116","81.21675","5.67347","-","4.679092","240","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 09:30","0","-","6.006897","16.38048","80.24796","5.904762","-","4.513461","235","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 10:00","0","-","5.979592","44.32366","83.07839","5.986394","-","3.602487","225","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 10:30","0","-","5.965986","63.35393","86.7681","6","-","4.430645","230","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 11:00",".202","-","5.959184","105.9914","89.00229","5.843537","-","4.886132","235","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 11:30","0","-","5.965986","99.96913","84.01363","6.165517","-","5.548658","220","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 12:00","0","-","5.979592","123.0945","81.9026","6.42069","-","5.175987","225","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 12:30","0","-","5.972789","144.5337","80.3103","6.586207","-","4.927539","225","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 13:00","0","-","5.986394","117.795","78.43982","6.710345","-","4.761908","205","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 13:30","0","-","6.006897","100.6918","78.56451","6.489655","-","4.927539","220","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 14:00",".202","-","6.006897","67.68994","82.95369","6.020689","-","4.016566","220","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 14:30","0","-","6.006897","62.87215","84.32538","5.870749","-","3.93375","205","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 15:00","0","-","6.020689","56.60903","80.6844","6.103448","-","3.768118","225","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 15:30","0","-","6.027586","36.37431","79.37506","6.151724","-","3.643895","240","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 16:00",".404","-","6.034483","12.52625","88.89838","5.32653","-","3.188408","230","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 16:30",".404","-","6.055172","1.445337","90.87278","4.721088","-","2.401658","260","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 17:00","0","-","6.068965","0","90.56104","5","-","2.277434","235","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 17:30","0","-","6.068965","0","89.72971","5.22449","-","1.904763","230","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 18:00",".606","-","6.062069","0","91.08061","4.448979","-","1.242237","145","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 18:30",".202","-","6.075862","0","94.56181","4.251701","-",".8695658","105","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 19:00",".404","-","6.068965","0","94.76964","4.190476","-","1.118013","140","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 19:30","0","-","6.048276","0","92.06782","4.693878","-","2.484474","200","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 20:00","0","-","6.020689","0","90.3532","4.77551","-","1.863355","165","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 20:30","0","-","5.986394","0","90.9767","4.523809","-","1.532092","185","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 21:00",".202","-","5.979592","0","94.56181","3.993197","-","1.5735","180","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 21:30","0","-","5.979592","0","96.53995","3.836735","-","1.614908","160","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 22:00","0","-","5.979592","0","97.62379","3.768708","-","1.697724","150","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 22:30","0","-","5.979592","0","97.98566","3.37415","-","1.821947","140","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 23:00","0","-","5.972789","0","97.74849","3.340136","-","1.904763","140","-"
"2016","Jan-2016","10-JAN-16","10-JAN-2016 23:30","0","-","5.965986","0","97.94929","3.326531","-","2.070395","155","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 00:00","0","-","5.965986","0","97.98566","3.204082","-","1.821947","155","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 00:30","0","-","5.952381","0","98.02203","3.292517","-","1.697724","160","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 01:00","0","-","5.931973","0","97.54066","3.22449","-","1.946171","165","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 01:30",".202","-","5.897959","0","97.74849","3.170068","-","1.283645","155","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 02:00","0","-","5.863945","0","97.94929","3.047619","-","1.242237","180","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 02:30","0","-","5.823129","0","98.16751","2.972973","-",".9109737","155","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 03:00","0","-","5.795918","0","97.94929","2.945946","-",".78675","160","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 03:30","0","-","5.782313","0","98.02203","2.945946","-",".7039342","150","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 04:00","0","-","5.768707","0","98.0584","3.108844","-",".8281579","155","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 04:30","0","-","5.761905","0","98.13114","3.210884","-",".8281579","180","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 05:00","0","-","5.748299","0","98.20388","3.306122","-",".9523816","115","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 05:30","0","-","5.741497","0","97.98566","3.306122","-",".5797105","155","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 06:00","0","-","5.741497","0","97.66536","3.278912","-",".6211184","150","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 06:30","0","-","5.734694","0","97.12499","3.278912","-",".8695658","155","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 07:00","0","-","5.727891","0","96.75816","3.278912","-",".7453421","160","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 07:30","0","-","5.727891","0","96.57632","3.346939","-",".5797105","95","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 08:00","0","-","5.727891","0","96.4672","3.183673","-",".9109737","140","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 08:30","0","-","5.721088","0","96.43083","3.163265","-",".414079","75","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 09:00","0","-","5.721088","2.408895","96.86728","3.204082","-",".1656316","195","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 09:30","0","-","5.721088","13.7307","97.41596","3.129252","-",".1656316","195","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 10:00","0","-","5.721088","21.43916","97.04913","3.258503","-",".78675","130","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 10:30","0","-","5.714286","27.4614","96.86728","3.29932","-",".5383026","150","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 11:00","0","-","5.721088","34.92897","96.68542","3.408163","-",".414079","125","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 11:30","0","-","5.707483","31.55652","96.13986","3.503401","-",".4554868","225","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 12:00","0","-","5.721088","34.44719","95.95801","3.544218","-",".9109737","240","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 12:30","0","-","5.727891","49.62323","95.99438","3.564626","-",".6625263","210","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 13:00","0","-","5.734694","79.73441","95.60096","3.653061","-",".6625263","175","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 13:30","0","-","5.727891","39.74677","94.82159","3.877551","-",".4554868","170","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 14:00","0","-","5.748299","33.72453","94.66572","3.843537","-",".2484474","175","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 14:30","0","-","5.755102","43.11922","94.71767","4.006803","-",".2898553","205","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 15:00","0","-","5.761905","27.70229","95.23726","3.952381","-",".2484474","195","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 15:30","0","-","5.77551","16.62137","95.70341","3.979592","-",".08281579","195","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 16:00","0","-","5.782313","8.672021","96.13986","3.891156","-",".2898553","130","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 16:30","0","-","5.789115",".9635579","97.04913","3.77551","-",".2484474","180","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 17:00","0","-","5.795918","0","97.54066","3.612245","-",".2484474","175","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 17:30","0","-","5.795918","0","97.79005","3.544218","-",".414079","165","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 18:00","0","-","5.802721","0","98.09476","3.578231","-",".3312632","165","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 18:30","0","-","5.809524","0","98.6767","3.544218","-",".372671","200","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 19:00","0","-","5.809524","0","98.96766","3.462585","-",".5383026","175","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 19:30","0","-","5.809524","0","99.04041","3.44898","-",".5797105","175","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 20:00","0","-","5.809524","0","99.22226","3.421769","-",".4554868","175","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 20:30",".202","-","5.809524","0","99.40411","3.37415","-",".2070395","225","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 21:00","0","-","5.809524","0","99.62234","3.401361","-",".5797105","185","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 21:30",".202","-","5.816327","0","99.76782","3.394558","-",".3312632","110","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 22:00",".202","-","5.816327","0","100","3.435374","-",".414079","175","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 22:30",".404","-","5.816327","0","100","3.510204","-",".78675","10","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 23:00",".404","-","5.809524","0","100","3.421769","-",".9109737","25","-"
"2016","Jan-2016","11-JAN-16","11-JAN-2016 23:30",".404","-","5.809524","0","100","3.408163","-",".8281579","30","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 00:00","0","-","5.809524","0","100","3.455782","-",".7039342","45","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 00:30","0","-","5.816327","0","100","3.401361","-",".8281579","0","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 01:00","0","-","5.809524","0","100","3.571429","-",".5797105","350","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 01:30",".202","-","5.802721","0","100","3.789116","-",".78675","5","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 02:00",".202","-","5.802721","0","100","3.612245","-",".414079","10","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 02:30","0","-","5.802721","0","100","3.85034","-",".2070395","10","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 03:00","0","-","5.802721","0","100","4.102041","-",".2898553","255","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 03:30","0","-","5.802721","0","100","4.102041","-",".2070395","0","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 04:00","0","-","5.802721","0","100","4.034014","-",".414079","175","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 04:30","0","-","5.795918","0","99.87693","3.952381","-",".4968947","135","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 05:00","0","-","5.802721","0","99.295","4","-",".4968947","170","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 05:30","0","-","5.795918","0","95.39313","4.285714","-","1.407868","340","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 06:00","0","-","5.795918","0","92.9511","3.965986","-","1.035197","310","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 06:30","0","-","5.789115","0","94.35397","3.612245","-",".7039342","15","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 07:00","0","-","5.795918","0","94.66572","3.619048","-",".9937894","320","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 07:30","0","-","5.789115","0","93.99026","3.653061","-","1.946171","305","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 08:00","0","-","5.77551","0","93.05502","3.809524","-","2.028987","325","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 08:30","0","-","5.768707",".2408895","90.61299","4.142857","-","1.656316","330","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 09:00",".202","-","5.761905","3.372453","90.61299","4.292517","-","1.449276","320","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 09:30",".202","-","5.755102","21.19827","92.69131","4.054422","-","1.5735","320","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 10:00","0","-","5.748299","47.937","93.21089","3.795918","-","2.028987","305","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 10:30",".202","-","5.741497","37.81965","94.61376","3.578231","-","1.614908","300","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 11:00","0","-","5.734694","51.06857","95.13334","3.544218","-","1.987579","315","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 11:30","0","-","5.727891","72.98951","93.5746","3.836735","-","2.318842","300","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 12:00","0","-","5.734694","62.87215","94.56181","3.959184","-","1.5735","320","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 12:30","0","-","5.727891","55.40458","93.05502","4.122449","-","1.946171","285","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 13:00","0","-","5.734694","74.91663","92.32761","4.183673","-","1.863355","320","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 13:30","0","-","5.727891","43.3601","93.00306","3.911565","-","1.697724","310","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 14:00","0","-","5.734694","46.73256","92.89915","3.911565","-","1.283645","320","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 14:30","0","-","5.734694","47.45523","92.43153","3.918367","-","1.366461","315","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 15:00","0","-","5.741497","49.38234","92.63935","4.115646","-","1.614908","340","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 15:30","0","-","5.741497","13.48981","93.5746","3.904762","-","2.15321","0","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 16:00",".202","-","5.748299","5.540458","93.62656","3.823129","-","2.318842","340","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 16:30","0","-","5.741497","0","93.47068","3.891156","-","1.946171","340","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 17:00",".202","-","5.741497","0","94.50984","3.693877","-","1.325053","320","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 17:30",".202","-","5.741497","0","94.30201","3.789116","-","1.325053","325","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 18:00","0","-","5.734694","0","93.21089","3.897959","-","1.449276","315","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 18:30","0","-","5.734694","0","94.1981","3.612245","-","1.366461","300","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 19:00",".202","-","5.727891","0","94.61376","3.469388","-","1.159421","305","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 19:30","0","-","5.721088","0","95.60096","3.29932","-",".9937894","315","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 20:00","0","-","5.721088","0","95.92164","3.176871","-",".5797105","285","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 20:30","0","-","5.714286","0","96.53995","3.292517","-","1.076605","300","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 21:00","0","-","5.707483","0","95.77615","3.727891","-","1.283645","310","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 21:30","0","-","5.693878","0","94.87355","4","-","1.159421","315","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 22:00","0","-","5.693878","0","95.23726","4.047619","-",".6211184","335","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 22:30","0","-","5.693878","0","95.81253","4.027211","-","1.118013","300","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 23:00","0","-","5.687075","0","95.28922","4.054422","-","1.407868","290","-"
"2016","Jan-2016","12-JAN-16","12-JAN-2016 23:30","0","-","5.680272","0","93.10698","4.006803","-","1.656316","305","-"
"2016","Jan-2016","13-JAN-16","13-JAN-2016 00:00","0","-","5.680272","0","89.46992","4.115646","-","1.5735","280","-"
"2016","Jan-2016","13-JAN-16","13-JAN-2016 00:30","0","-","5.680272","0","88.22292","4.081633","-","1.283645","315","-"
"2016","Jan-2016","13-JAN-16","13-JAN-2016 01:00","0","-","5.666667","0","86.92397","4.122449","-",".6625263","295","-"
"2016","Jan-2016","13-JAN-16","13-JAN-2016 01:30","0","-","5.666667","0","84.20068","4.142857","-",".8695658","0","-"
"2016","Jan-2016","13-JAN-16","13-JAN-2016 02:00","0","-","5.659864","0","82.39254","3.789116","-",".5797105","5","-"
"2016","Jan-2016","13-JAN-16","13-JAN-2016 02:30","0","-","5.653061","0","82.76665","3.55102","-",".5383026","280","-"
"2016","Jan-2016","13-JAN-16","13-JAN-2016 03:00","0","-","5.639456","0","82.89134","3.442177","-",".414079","115","-"
"2016","Jan-2016","13-JAN-16","13-JAN-2016 03:30","0","-","5.632653","0","83.07839","3.07483","-",".4968947","335","-"
"2016","Jan-2016","13-JAN-16","13-JAN-2016 04:00","0","-","5.619048","0","84.26303","2.736486","-",".7453421","185","-"
