"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 09:00",".202","-","14.06061","593.5516","79.81151","19.8","-",".7039342","35","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 09:30","0","-","14.08333","661.4825","78.31512","20.38136","-","1.283645","245","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 10:00","0","-","14.11364","721.464","76.4016","21.11304","-","1.325053","225","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 10:30","0","-","14.15909","773.0143","74.72845","21.76522","-","1.242237","210","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 11:00","0","-","14.2197","841.9087","73.08668","22.40708","-","1.614908","245","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 11:30","0","-","14.29545","601.0192","70.77191","22.47788","-","1.614908","240","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 12:00","0","-","14.36364","811.0749","68.6572","22.9646","-","1.449276","160","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 12:30","0","-","14.45455","774.9415","67.31406","23.59091","-","1.656316","245","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 13:00","0","-","14.54545","931.5196","64.86816","23.80909","-","2.028987","195","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 13:30","0","-","14.65152","947.4183","64.02768","24.19626","-","2.194618","235","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 14:00","0","-","14.76515","732.5449","63.6276","23.85455","-","2.028987","245","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 14:30","0","-","14.85606","396.2632","66.53082","23.40909","-","1.656316","250","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 15:00","0","-","14.93182","567.2947","66.47887","23.57273","-","1.035197","210","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 15:30","0","-","15.03101","421.0748","63.20943","23.74545","-","1.118013","240","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 16:00","0","-","15.10853","653.774","62.74181","24.11215","-","1.407868","235","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 16:30","0","-","15.20155","410.4757","62.32614","23.96364","-","1.449276","205","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 17:00","0","-","15.26357","153.6875","65.12796","23.05455","-",".7039342","210","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 17:30","0","-","15.30233","74.91663","71.25117","22.47788","-",".4554868","270","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 18:00","0","-","15.34109","86.47932","77.87867","21.53913","-",".6625263","0","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 18:30","0","-","15.3876","83.58865","78.75157","20.92373","-","1.407868","35","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 19:00","0","-","15.4031","68.17172","81.44537","20.47458","-",".9523816","20","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 19:30","0","-","15.42636","54.44102","81.10245","20.36441","-",".7453421","35","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 20:00","0","-","15.43411","31.31563","81.61684","20.14407","-",".7039342","60","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 20:30","0","-","15.43411","12.52625","83.07839","19.56667","-",".6625263","80","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 21:00","0","-","15.4186","1.927116","82.2055","19.21667","-",".5383026","55","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 21:30","0","-","15.41085","0","84.51244","18.51639","-",".5797105","355","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 22:00","0","-","15.3876","0","89.31404","17.472","-",".2070395","60","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 22:30","0","-","15.36434","0","91.85999","17.136","-",".1656316","60","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 23:00","0","-","15.32558","0","93.5746","16.80469","-",".2070395","350","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 23:30","0","-","15.30233","0","95.549","16.23438","-",".414079","350","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 00:00","0","-","15.25581","0","96.50357","15.64341","-",".5383026","335","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 00:30","0","-","15.22481","0","97.16656","15.24806","-",".6211184","350","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 01:00","0","-","15.18605","0","98.20388","15.0155","-",".372671","345","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 01:30","0","-","15.13953","0","98.53121","15.0155","-",".2898553","340","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 02:00","0","-","15.10077","0","99.18588","14.77273","-",".2484474","350","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 02:30","0","-","15.05426","0","100","14.63636","-",".4554868","350","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 03:00","0","-","15.0155","0","100","14.55303","-",".2484474","20","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 03:30","0","-","14.9697","0","100","14.19697","-",".2898553","355","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 04:00","0","-","14.93182","6.744905","100","13.90298","-",".2898553","355","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 04:30","0","-","14.89394","16.62137","100","13.73881","-",".372671","355","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 05:00","0","-","14.84848","32.52008","100","13.79105","-",".1242237","75","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 05:30","0","-","14.81061","76.36196","100","14.02273","-",".1242237","75","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 06:00","0","-","14.76515","91.05622","100","14.56818","-",".2070395","345","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 06:30","0","-","14.72727","92.74245","100","15.1938","-",".3312632","345","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 07:00","0","-","14.68939","238.9624","100","16.17969","-",".04140789","20","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 07:30","0","-","14.65909","388.3138","95.65292","17.872","-",".8695658","225","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 08:00","0","-","14.64394","446.85","89.52187","18.91803","-",".5383026","260","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 08:30","0","-","14.62879","520.5621","78.87627","20.05932","-",".5383026","195","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 09:00","0","-","14.63636","363.2613","76.63021","20.77119","-",".414079","295","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 09:30","0","-","14.64394","658.11","74.98824","21.19131","-",".78675","210","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 10:00","0","-","14.67424","715.9235","72.23838","22.09735","-",".9109737","240","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 10:30","0","-","14.70455","772.0508","70.14323","22.86726","-",".9109737","270","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 11:00","0","-","14.75","751.5751","68.24153","23.29091","-","1.118013","215","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 11:30","0","-","14.81061","793.249","66.27103","23.54545","-","1.449276","245","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 12:00","0","-","14.88636","869.611","65.75145","23.77273","-","1.904763","235","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 12:30","0","-","14.97727","922.1249","59.31649","24.56075","-","1.532092","235","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 13:00","0","-","15.06977","879.2466","59.26453","25.0381","-","1.697724","235","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 13:30","0","-","15.17054","519.5986","60.14782","24.23364","-","1.283645","230","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 14:00","0","-","15.24031","796.3806","55.46835","25.25714","-","1.532092","235","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 14:30","0","-","15.33333","840.2225","56.41183","25.30476","-","2.15321","240","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 15:00","0","-","15.46512","847.6901","58.22537","25.0381","-","2.732921","230","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 15:30","0","-","15.56589","498.1594","64.14198","24.57009","-","1.987579","45","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 16:00","0","-","15.64341","506.5906","72.0825","22.97345","-","2.691513","50","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 16:30","0","-","15.72093","476.7203","75.35999","23.04545","-","1.283645","40","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 17:00","0","-","15.78295","292.4398","72.75796","23.12727","-","1.118013","30","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 17:30","0","-","15.84496","342.063","70.99139","23.08182","-","1.407868","45","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 18:00","0","-","15.89923","319.1786","67.37122","23.47273","-","1.366461","5","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 18:30","0","-","15.94574","241.6121","63.46922","23.76364","-","1.035197","0","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 19:00",".202","-","15.97674","205.4787","63.46922","23.52727","-",".6211184","325","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 19:30","0","-","16.00781","163.8048","71.92664","21.78261","-","1.739132","45","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 20:00","0","-","16.03125","59.01792","78.56451","20.4661","-","1.076605","0","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 20:30","0","-","16.04688","25.05251","86.43198","19.23333","-",".9937894","340","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 21:00","0","-","16.03906","4.81779","88.58662","18.54098","-","1.118013","45","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 21:30","0","-","16.03125","0","89.46992","17.976","-","1.035197","15","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 22:00","0","-","16.01563","0","94.61376","17","-","1.283645","35","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 22:30","0","-","15.9845","0","95.65292","16.65625","-",".8281579","355","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 23:00","0","-","15.95349","0","96.75816","16.1875","-","1.035197","15","-"
"2016","Jun-2016","06-JUN-16","06-JUN-2016 23:30","0","-","15.91473","0","98.313","15.65891","-",".2898553","215","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 00:00","0","-","15.86822","0","99.69508","15.10077","-",".7453421","0","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 00:30","0","-","15.82171","0","100","14.78788","-",".6211184","0","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 01:00","0","-","15.76744","0","100","14.70455","-",".9109737","0","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 01:30","0","-","15.70543","0","100","14.34848","-",".2484474","340","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 02:00","0","-","15.65891","0","100","14.05303","-",".4968947","0","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 02:30","0","-","15.60465","0","100","13.94776","-",".9523816","25","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 03:00","0","-","15.55039","0","100","13.84328","-",".5797105","355","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 03:30","0","-","15.48837",".2408895","100","13.63433","-",".4554868","345","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 04:00","0","-","15.43411","7.949353","100","13.47015","-",".4554868","0","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 04:30","0","-","15.37209","22.40272","100","13.46269","-",".414079","0","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 05:00","0","-","15.31783","51.79124","100","13.54478","-",".3312632","320","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 05:30","0","-","15.25581","116.3496","100","14.23485","-",".2898553","10","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 06:00","0","-","15.1938","186.4485","100","15.37984","-",".1656316","60","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 06:30","0","-","15.13953","265.2193","97.79005","17.104","-",".1656316","60","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 07:00","0","-","15.11628","317.4923","89.31404","18.18852","-",".414079","60","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 07:30","0","-","15.07752","379.6418","79.87386","19.55833","-",".2898553","340","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 08:00","0","-","15.04651","449.018","76.17053","20.28814","-",".8281579","225","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 08:30","0","-","15.04651","522.7302","74.20887","20.69492","-",".5797105","180","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 09:00","0","-","15.04651","611.3775","72.55013","21.35652","-",".6211184","180","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 09:30","0","-","15.05426","645.3429","70.60045","22.1062","-",".7039342","270","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 10:00","0","-","15.08527","658.11","69.22873","22.8938","-",".6625263","20","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 10:30","0","-","15.11628","683.6443","69.59244","22.8938","-","1.242237","235","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 11:00","0","-","15.17054","641.9705","62.84572","23.02727","-","1.283645","220","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 11:30","0","-","15.22481","717.3688","60.74129","24.17757","-",".8281579","235","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 12:00","0","-","15.28682","679.5492","61.91048","24.26168","-","1.242237","240","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 12:30","0","-","15.35659","650.1607","66.63474","24.00935","-","1.614908","235","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 13:00","0","-","15.43411","535.0155","68.29349","23.64545","-","1.366461","235","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 13:30","0","-","15.49612","494.0643","69.64439","23.30909","-","1.200829","230","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 14:00","0","-","15.56589","545.8555","64.48491","23.73636","-",".9109737","225","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 14:30","0","-","15.62791","595.4788","59.26453","23.92727","-","1.283645","230","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 15:00","0","-","15.70543","606.8006","55.80608","24.14953","-","1.283645","250","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 15:30","0","-","15.76744","397.7085","59.78411","24.07477","-","1.242237","240","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 16:00","0","-","15.82946","257.0291","65.28383","23.14545","-","1.366461","220","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 16:30","0","-","15.86047","445.8864","67.19975","23.30909","-","1.076605","280","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 17:00","0","-","15.91473","289.0674","70.77191","22.53982","-","1.656316","310","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 17:30","0","-","15.96124","314.3608","68.13761","21.75652","-","1.863355","45","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 18:00","0","-","16.00781","217.5232","64.86816","22.1062","-","1.118013","100","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 18:30","0","-","16.03906","199.4565","69.17677","21.85217","-",".6625263","240","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 19:00","0","-","16.0625","110.5683","72.49817","21.57391","-",".9937894","335","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 19:30","0","-","16.07813","68.89439","84.45008","20.09322","-","1.449276","55","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 20:00","0","-","16.09375","36.85609","90.3532","19.26667","-","1.325053","80","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 20:30","0","-","16.08594","20.23472","93.52264","18.61475","-","1.325053","90","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 21:00","0","-","16.07813","5.299569","96.57632","17.792","-","1.407868","80","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 21:30","0","-","16.07813","0","98.13114","17.232","-",".4968947","170","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 22:00","0","-","16.0625","0","99.36774","16.83594","-",".6211184","155","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 22:30","0","-","16.04688","0","100","16.19531","-",".8695658","185","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 23:00","0","-","16.03125","0","100","15.73643","-",".1242237","120","-"
"2016","Jun-2016","07-JUN-16","07-JUN-2016 23:30","0","-","16","0","100","15.49612","-",".372671","245","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 00:00","0","-","15.97674","0","100","15.47287","-",".2898553","180","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 00:30","0","-","15.95349","0","100","15.39535","-",".414079","50","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 01:00","0","-","15.90698","0","100","15.29457","-",".2070395","50","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 01:30","0","-","15.88372","0","100","15.17054","-",".4968947","90","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 02:00","0","-","15.85271","0","100","15.08527","-",".4968947","80","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 02:30","0","-","15.82171","0","100","15.05426","-",".2070395","55","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 03:00","0","-","15.79845","0","100","15.0155","-",".5383026","80","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 03:30","0","-","15.76744","0","100","14.94697","-",".3312632","75","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 04:00","0","-","15.73643","2.649784","100","14.96212","-",".1242237","70","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 04:30","0","-","15.71318","16.1396","100","15.07752","-",".08281579","70","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 05:00","0","-","15.68217","53.23657","100","15.11628","-",".9109737","95","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 05:30","0","-","15.66667","114.4225","100","14.9697","-","1.242237","70","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 06:00","0","-","15.65116","112.2545","100","15.09302","-",".4968947","80","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 06:30","0","-","15.62791","103.3416","100","15.44186","-",".5383026","245","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 07:00","0","-","15.6124","138.2706","100","15.76744","-",".6625263","225","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 07:30","0","-","15.5969","187.412","100","16.24219","-",".4554868","195","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 08:00","0","-","15.5814","265.4602","100","16.6875","-",".6211184","325","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 08:30","0","-","15.57364","496.7141","100","17.88","-",".7453421","5","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 09:00","0","-","15.57364","584.3979","97.41596","19.15833","-",".8281579","35","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 09:30","0","-","15.58915","658.5918","91.91194","19.90833","-","1.200829","205","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 10:00","0","-","15.6124","705.3244","85.97475","20.78814","-","1.118013","235","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 10:30","0","-","15.64341","785.2997","81.7883","21.63478","-","1.5735","235","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 11:00","0","-","15.68992","795.658","79.49976","22.17699","-","1.5735","210","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 11:30","0","-","15.73643","999.4504","75.48468","22.90265","-","1.821947","215","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 12:00","0","-","15.82946","516.7079","75.23528","22.70796","-","1.490684","235","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 12:30","0","-","15.87597","201.3836","82.82899","20.87288","-","1.697724","100","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 13:00","0","-","16.11719","35.41075","95.549","17.992","-","2.028987","70","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 13:30","0","-","16.29688","138.9932","100","17.008","-","1.407868","40","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 14:00","0","-","16.30469","163.0822","100","17.216","-",".9937894","355","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 14:30","0","-","16.30469","163.0822","100","17.448","-",".2070395","40","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 15:00",".202","-","16.30469","152.7239","100","17.904","-",".2070395","335","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 15:30","0","-","16.30469","126.467","100","18.08197","-",".3312632","305","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 16:00","0","-","16.29688","192.9525","100","18.21312","-",".5383026","0","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 16:30","0","-","16.28906","389.2774","100","18.59016","-",".78675","25","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 17:00","0","-","16.29688","436.9735","98.74944","19.84167","-",".4968947","5","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 17:30","0","-","16.30469","316.047","89.98949","20.29661","-",".9109737","240","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 18:00","0","-","16.3125","71.06239","98.45847","19.33333","-",".1656316","200","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 18:30","0","-","16.3125","89.1291","100","18.85246","-",".08281579","210","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 19:00","0","-","16.3125","58.05436","100","18.73771","-","0","210","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 19:30","0","-","16.3125","73.2304","100","18.63935","-",".1242237","225","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 20:00",".202","-","16.32031","46.73256","100","18.34426","-",".2898553","185","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 20:30","0","-","16.32031","11.56269","100","17.528","-",".78675","130","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 21:00","0","-","16.32031","2.408895","100","16.64844","-",".9937894","135","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 21:30","0","-","16.30469","0","100","15.93023","-",".9109737","135","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 22:00","0","-","16.28906","0","100","15.83721","-",".3312632","170","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 22:30","0","-","16.27344","0","100","15.94574","-",".8281579","135","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 23:00","0","-","16.25781","0","100","15.97674","-",".414079","220","-"
"2016","Jun-2016","08-JUN-16","08-JUN-2016 23:30","0","-","16.23438","0","100","15.72868","-",".08281579","210","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 00:00","0","-","16.19531","0","100","15.5969","-",".3312632","270","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 00:30",".202","-","16.17969","0","100","15.37209","-",".04140789","330","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 01:00","0","-","16.15625","0","100","15.09302","-",".1656316","345","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 01:30","0","-","16.125","0","100","14.89394","-",".2070395","345","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 02:00","0","-","16.10156","0","100","14.87121","-",".1242237","20","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 02:30","0","-","16.07031","0","100","14.71212","-","0","15","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 03:00","0","-","16.04688","0","100","14.26515","-",".08281579","135","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 03:30","0","-","16.01563","0","100","13.97761","-","0","135","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 04:00","0","-","15.9845","6.744905","100","14.01515","-",".3312632","335","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 04:30","0","-","15.95349","19.27116","100","13.74627","-","0","335","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 05:00","0","-","15.92248","27.70229","100","13.85075","-",".08281579","335","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 05:30","0","-","15.89923","43.3601","100","13.82836","-",".1656316","85","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 06:00","0","-","15.86822","79.25264","100","13.8806","-",".4554868","345","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 06:30",".202","-","15.83721","123.5763","100","14.14394","-",".5797105","240","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 07:00","0","-","15.8062","164.2866","100","14.5303","-",".2484474","240","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 07:30","0","-","15.75969","372.656","99.33138","15.68992","-",".5797105","225","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 08:00","0","-","15.75194","431.674","95.44509","16.67188","-",".8281579","235","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 08:30","0","-","15.74419","538.1471","92.48348","17.368","-","1.076605","230","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 09:00","0","-","15.73643","603.1873","88.06705","17.88","-","1.366461","240","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 09:30","0","-","15.73643","632.094","83.45248","18.73771","-","1.035197","240","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 10:00","0","-","15.74419","845.522","79.49976","20.05932","-","1.200829","250","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 10:30","0","-","15.78295","761.4517","79.00097","20.20339","-","1.5735","230","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 11:00","0","-","15.8062","770.6054","75.98347","20.73729","-","1.283645","240","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 11:30",".202","-","15.84496","836.6091","74.4167","21.23478","-","1.532092","200","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 12:00","0","-","15.89923","692.3163","72.49817","21.33043","-","1.242237","225","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 12:30","0","-","15.95349","662.687","70.08607","22.20354","-",".8695658","205","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 13:00","0","-","16.00781","392.409","74.26083","21.37391","-","1.490684","235","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 13:30","0","-","16.05469","366.3929","75.79643","21.23478","-","1.407868","225","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 14:00","0","-","16.10156","675.2132","72.97237","21.76522","-","1.532092","245","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 14:30","0","-","16.16406","449.9815","71.51097","21.86087","-","1.283645","210","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 15:00","0","-","16.21094","638.1162","69.59244","22.40708","-","1.242237","250","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 15:30","0","-","16.25781","639.8024","67.65698","22.58407","-","1.656316","240","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 16:00","0","-","16.3125","476.2385","70.31468","22.07965","-","1.697724","210","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 16:30","0","-","16.35938","409.753","72.18642","21.67826","-","1.78054","225","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 17:00",".202","-","16.39844","296.7758","74.15691","21.45217","-",".9523816","205","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 17:30","0","-","16.4375","269.7962","73.14383","21.33043","-","1.159421","225","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 18:00","0","-","16.46875","123.3354","76.28729","20.74576","-",".8695658","205","-"
