"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 09:00",".202","-","7.9375","15.69769","98.70794","4.176871","-",".5797105","245","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 09:30","0","-","7.930555","28.5999","99.36383","4.278912","-",".6211184","215","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 10:00","0","-","7.923611","36.34123","99.69178","4.408163","-",".6211184","255","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 10:30","0","-","7.916667","52.89907","99.60979","4.734694","-",".6625263","275","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 11:00","0","-","7.909722","58.49002","99.44582","5.020408","-",".5383026","240","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 11:30","0","-","7.902778","70.53209","99.15886","5.442177","-","1.035197","235","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 12:00","0","-","7.895833","120.8507","97.51157","6.131034","-",".5797105","310","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 12:30","0","-","7.881945","190.5227","88.49319","7.75","-","1.490684","310","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 13:00","0","-","7.881945","95.90644","81.02885","8.232394","-","1.656316","330","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 13:30","0","-","7.895833","48.38329","82.97852","7.694445","-","1.407868","280","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 14:00","0","-","7.909722","64.08099","84.31373","7.847222","-","1.283645","265","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 14:30","0","-","7.923611","39.35175","84.52455","7.548611","-","1.325053","255","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 15:00","0","-","7.9375","19.56835","85.01647","7.006945","-","1.366461","255","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 15:30",".202","-","7.958333","10.10673","90.65998","6.8","-",".9523816","280","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 16:00",".606","-","7.986111","6.451106","95.82039","6.358621","-",".5383026","145","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 16:30","0","-","8","2.150368","97.46472","6.062069","-",".5797105","130","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 17:00",".202","-","8.021127","0","98.17503","5.918367","-",".414079","55","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 17:30","0","-","8.042253","0","97.55842","5.714286","-",".5383026","120","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 18:00","0","-","8.056338","0","96.88622","5.319728","-",".5797105","40","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 18:30","0","-","8.070422","0","91.30416","5.489796","-",".4554868","15","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 19:00","0","-","8.084507","0","87.14626","5.959184","-",".78675","325","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 19:30","0","-","8.084507","0","85.43812","6.524138","-","1.118013","340","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 20:00",".202","-","8.084507","0","81.41536","7.125","-","1.863355","230","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 20:30","0","-","8.098592","0","84.24345","6.772414","-","1.739132","260","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 21:00","0","-","8.098592","0","80.33781","7.215278","-","2.15321","260","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 21:30","0","-","8.105634","0","80.4081","7.173611","-","2.194618","305","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 22:00","0","-","8.105634","0","76.15108","7.479167","-","2.774329","235","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 22:30","0","-","8.098592","0","77.3863","7.409722","-","2.277434","260","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 23:00","0","-","8.098592","0","75.65917","7.534722","-","2.525882","265","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 23:30","0","-","8.091549","0","80.90001","7.354167","-","1.532092","235","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 00:00","0","-","8.091549","0","82.76768","7.215278","-","1.449276","215","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 00:30","0","-","8.091549","0","83.89208","7.194445","-","1.5735","250","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 01:00","0","-","8.084507","0","77.45657","7.430555","-","2.401658","305","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 01:30","0","-","8.084507","0","75.23753","7.548611","-","2.484474","260","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 02:00","0","-","8.077465","0","74.3195","7.743055","-","2.898553","265","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 02:30","0","-","8.077465","0","74.96368","7.8125","-","3.022776","260","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 03:00","0","-","8.077465","0","74.37807","7.576389","-","2.484474","295","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 03:30","0","-","8.070422","0","76.79935","7.513889","-","1.946171","285","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 04:00","0","-","8.06338","0","75.37807","7.611111","-","1.987579","245","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 04:30","0","-","8.070422","0","74.0267","7.694445","-","1.490684","230","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 05:00","0","-","8.056338","-.2150369","78.15932","7.465278","-","1.118013","205","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 05:30","0","-","8.070422","0","81.28652","7.263889","-",".7453421","245","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 06:00","0","-","8.070422","0","84.03262","7.034722","-",".4554868","245","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 06:30","0","-","8.06338","0","85.36784","7.041667","-",".5797105","270","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 07:00","0","-","8.070422","0","83.40016","7.111111","-",".9109737","205","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 07:30","0","-","8.06338","0","82.41632","7.326389","-","1.283645","210","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 08:00","0","-","8.06338","3.870663","82.55687","7.444445","-","1.159421","185","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 08:30","0","-","8.06338","10.53681","82.13522","7.590278","-","1.449276","210","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 09:00","0","-","8.056338","21.50369","82.27577","7.791667","-","1.407868","200","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 09:30","0","-","8.056338","30.53523","83.47044","7.854167","-","1.159421","215","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 10:00","0","-","8.056338","41.71715","81.09327","8.260563","-","1.739132","180","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 10:30","0","-","8.06338","53.75921","80.47836","8.478873","-","1.5735","210","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 11:00","0","-","8.056338","58.49002","78.44042","8.633802","-","1.821947","235","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 11:30","0","-","8.06338","80.85386","79.00261","8.845071","-","1.821947","220","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 12:00","0","-","8.06338","78.27341","78.44042","9.021276","-","1.946171","215","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 12:30","0","-","8.070422","42.36226","84.384","8.753521","-","1.5735","230","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 13:00",".202","-","8.070422","38.4916","90.42573","8.021127","-","1.614908","190","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 13:30",".202","-","8.084507","52.89907","93.17814","7.777778","-",".7039342","175","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 14:00","0","-","8.098592","50.53366","92.4754","8.105634","-",".7039342","210","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 14:30","0","-","8.105634","46.44796","91.01135","8.323944","-",".9523816","205","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 15:00","0","-","8.112676","25.58939","90.54285","8.183099","-",".9937894","195","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 15:30",".202","-","8.12676","20.4285","93.2367","7.840278","-",".5797105","160","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 16:00","0","-","8.140845","11.82703","95.52061","7.673611","-",".6625263","210","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 16:30",".202","-","8.147887",".8601474","96.51728","7.520833","-",".7039342","185","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 17:00",".404","-","8.161972","0","98.01105","7.3125","-",".5383026","200","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 17:30",".202","-","8.183099","0","98.9129","7.215278","-",".2898553","320","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 18:00",".808","-","8.197183","0","99.48682","7.125","-",".1656316","180","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 18:30",".606","-","8.211267","0","99.77377","6.993104","-",".1242237","180","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 19:00",".606","-","8.218309","0","99.97874","6.793103","-",".2898553","195","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 19:30","1.01","-","8.232394","0","100","6.765517","-",".372671","160","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 20:00","0","-","8.232394","0","100","6.82069","-",".372671","185","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 20:30",".202","-","8.246479","0","100","6.944828","-",".5797105","185","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 21:00","0","-","8.246479","0","100","6.937931","-",".4554868","190","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 21:30",".404","-","8.253521","0","100","6.986207","-",".3312632","210","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 22:00","0","-","8.260563","0","100","6.806897","-",".372671","160","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 22:30","0","-","8.274648","0","99.77377","6.662069","-",".6211184","300","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 23:00","0","-","8.274648","0","96.80424","6.710345","-",".7453421","285","-"
"2013","Nov-2013","06-NOV-13","06-NOV-2013 23:30","0","-","8.281691","0","96.06635","6.4","-",".372671","0","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 00:00","0","-","8.288733","0","94.64219","6.234483","-",".5383026","350","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 00:30","0","-","8.295774","0","90.07436","6.627586","-","1.614908","235","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 01:00","0","-","8.295774","0","86.41788","6.765517","-","1.532092","300","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 01:30","0","-","8.295774","0","85.90253","6.517241","-","1.242237","300","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 02:00","0","-","8.302817","0","81.60861","6.710345","-","2.236026","275","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 02:30","0","-","8.295774","0","79.91617","6.882759","-","1.821947","270","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 03:00","0","-","8.288733","0","80.47836","6.868966","-","1.242237","270","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 03:30","0","-","8.288733","0","80.75946","6.731034","-","1.200829","280","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 04:00","0","-","8.295774","0","82.90824","6.248276","-",".9109737","0","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 04:30","0","-","8.288733","0","82.55687","6.186207","-",".6211184","135","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 05:00","0","-","8.281691","0","87.43907","5.77551","-",".4968947","150","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 05:30","0","-","8.274648","0","87.20483","5.707483","-",".6625263","175","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 06:00","0","-","8.267606","0","86.73633","5.598639","-",".5797105","180","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 06:30","0","-","8.253521","0","87.73188","5.210884","-",".5383026","15","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 07:00","0","-","8.246479","0","92.7682","3.92517","-",".7453421","0","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 07:30","0","-","8.246479","0","94.75931","3.55102","-",".9523816","10","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 08:00","0","-","8.232394","7.52629","93.35383","3.795918","-",".5797105","355","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 08:30","0","-","8.211267","48.81337","90.07436","4.952381","-",".5797105","345","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 09:00","0","-","8.183099","70.10201","85.70927","6.593103","-",".5797105","195","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 09:30","0","-","8.140845","97.62673","79.98645","7.444445","-",".4554868","240","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 10:00","0","-","8.140845","134.8281","77.59713","8.183099","-","1.325053","220","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 10:30","0","-","8.133802","65.58624","77.3863","8.387324","-","2.15321","200","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 11:00",".202","-","8.12676","36.55627","85.50839","7.868055","-","2.111803","195","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 11:30","0","-","8.119719","44.9427","85.50839","8.007042","-","2.525882","205","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 12:00","0","-","8.112676","55.26447","79.77562","8.669014","-","2.898553","195","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 12:30","0","-","8.112676","72.89749","77.59713","9.099291","-","3.229816","205","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 13:00",".606","-","8.105634","88.38015","81.15768","9.007092","-","3.561079","225","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 13:30","0","-","8.105634","149.2356","79.07288","9.248227","-","4.182197","210","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 14:00","0","-","8.105634","184.7167","75.79971","9.652482","-","4.347829","230","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 14:30","0","-","8.105634","151.601","75.79971","9.226951","-","4.016566","230","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 15:00","0","-","8.112676","53.1141","74.26095","9.382978","-","3.685303","235","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 15:30","0","-","8.12676","25.58939","75.23753","9.312057","-","3.271224","230","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 16:00","0","-","8.133802","12.04206","78.93233","9.035461","-","3.271224","250","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 16:30","0","-","8.140845","4.730811","77.05701","9.042553","-","2.608697","245","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 17:00","0","-","8.154929","0","78.86205","9.007092","-","1.904763","195","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 17:30","0","-","8.161972","0","76.54166","9.205674","-","2.774329","255","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 18:00","0","-","8.176056","0","76.79935","9.134752","-","2.732921","200","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 18:30",".202","-","8.183099","0","78.93233","9.120567","-","2.815737","240","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 19:00",".808","-","8.197183","0","86.67554","8.507042","-","2.691513","210","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 19:30",".202","-","8.197183","0","85.83811","8.5","-","2.484474","235","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 20:00","0","-","8.211267","0","84.45428","8.507042","-","1.946171","200","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 20:30","0","-","8.211267","0","82.13522","8.669014","-","1.821947","235","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 21:00","0","-","8.218309","0","81.93071","8.767606","-","1.614908","205","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 21:30","0","-","8.218309","0","81.5442","8.781691","-","1.5735","200","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 22:00","0","-","8.218309","0","82.90824","8.535212","-","1.490684","170","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 22:30","0","-","8.225352","0","83.75153","8.443662","-","1.863355","215","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 23:00","0","-","8.225352","0","86.28904","8.014085","-",".9937894","190","-"
"2013","Nov-2013","07-NOV-13","07-NOV-2013 23:30","0","-","8.232394","0","89.60587","7.736111","-",".6211184","105","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 00:00","0","-","8.225352","0","90.36716","7.333333","-",".4968947","235","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 00:30","0","-","8.232394","0","91.12847","7.305555","-",".9109737","220","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 01:00","0","-","8.225352","0","91.88978","7.083333","-",".8281579","160","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 01:30","0","-","8.225352","0","86.35345","7.569445","-","1.697724","210","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 02:00","0","-","8.225352","0","84.1029","7.791667","-","1.242237","210","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 02:30","0","-","8.218309","0","89.66443","7.104167","-",".6211184","280","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 03:00","0","-","8.218309","0","91.71409","6.993104","-",".8695658","205","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 03:30","0","-","8.211267","0","89.66443","7.631945","-","2.277434","240","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 04:00","0","-","8.204226","0","86.1602","8.253521","-","2.525882","255","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 04:30","0","-","8.197183","0","87.02914","8.161972","-","1.78054","225","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 05:00","0","-","8.190141","0","88.72743","7.944445","-","1.5735","205","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 05:30","0","-","8.183099","0","88.90312","7.9375","-","1.656316","195","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 06:00","0","-","8.176056","0","89.19593","7.701389","-","1.159421","190","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 06:30","0","-","8.176056","0","90.13292","7.583333","-",".8281579","170","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 07:00","0","-","8.169014","0","89.72298","7.604167","-",".8281579","185","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 07:30",".202","-","8.169014",".2150369","91.71409","7.354167","-",".9937894","175","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 08:00","0","-","8.161972","6.451106","88.3175","7.208333","-",".7453421","190","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 08:30","0","-","8.147887","18.27813","89.48874","6.972414","-",".5383026","175","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 09:00","0","-","8.154929","21.93376","90.71854","6.848276","-",".9523816","170","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 09:30","0","-","8.154929","39.78182","95.6963","6.689655","-","1.200829","140","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 10:00","0","-","8.147887","61.2855","96.72224","6.634483","-","1.697724","165","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 10:30","0","-","8.133802","84.93956","95.05212","6.903448","-",".8695658","155","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 11:00",".606","-","8.133802","17.63302","96.23032","6.717241","-","1.200829","195","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 11:30",".202","-","8.133802","55.26447","97.60527","6.406897","-","1.242237","140","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 12:00","0","-","8.12676","91.39066","97.09119","6.565517","-","1.200829","140","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 12:30","0","-","8.12676","95.26133","96.18933","6.751724","-","1.035197","170","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 13:00","0","-","8.119719","80.63882","96.14834","6.806897","-","1.407868","145","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 13:30","0","-","8.12676","70.53209","96.92722","6.751724","-",".9109737","170","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 14:00",".202","-","8.119719","76.33808","97.69897","6.951724","-",".6625263","175","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 14:30",".202","-","8.133802","59.78025","98.25701","6.951724","-",".8281579","220","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 15:00","0","-","8.133802","36.34123","98.42098","6.951724","-","1.035197","170","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 15:30","0","-","8.140845","33.33071","97.74582","6.965517","-","1.076605","180","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 16:00","0","-","8.147887","38.92167","95.90237","6.379311","-",".9523816","155","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 16:30","0","-","8.161972","12.2571","96.31231","6.296552","-",".6625263","355","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 17:00","0","-","8.176056","0","97.46472","6","-",".7453421","10","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 17:30","0","-","8.183099","0","98.05205","5.836735","-",".5383026","350","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 18:00","0","-","8.197183","0","98.66695","5.734694","-",".4968947","0","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 18:30","0","-","8.204226","0","98.83092","5.482993","-",".4968947","0","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 19:00","0","-","8.211267","0","99.03589","5.034014","-",".4968947","20","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 19:30",".202","-","8.218309","0","98.9129","4.85034","-",".7039342","0","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 20:00",".202","-","8.225352","0","99.11787","4.70068","-",".4968947","50","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 20:30","0","-","8.225352","0","98.87191","4.476191","-",".6211184","20","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 21:00","0","-","8.232394","0","98.74893","3.659864","-",".4968947","350","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 21:30","0","-","8.232394","0","98.99489","3.231292","-",".7453421","340","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 22:00","0","-","8.232394","0","99.32284","3.068027","-",".9109737","0","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 22:30",".202","-","8.225352","0","99.52781","3.217687","-",".7039342","0","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 23:00","2.02","-","8.218309","0","99.60979","3.632653","-",".8281579","225","-"
"2013","Nov-2013","08-NOV-13","08-NOV-2013 23:30","0","-","8.204226","0","99.60979","3.741497","-",".6211184","100","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 00:00",".202","-","8.197183","0","99.69178","3.340136","-",".414079","350","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 00:30","0","-","8.183099","0","99.85575","3.122449","-",".4554868","355","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 01:00","0","-","8.176056","0","99.97874","3.278912","-",".3312632","355","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 01:30","0","-","8.154929","0","99.65079","3.836735","-",".6211184","320","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 02:00",".202","-","8.140845","0","97.69897","4.360544","-",".6625263","355","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 02:30","0","-","8.119719","0","97.0092","4.401361","-",".3312632","350","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 03:00","0","-","8.112676","0","97.97006","4.163265","-",".414079","195","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 03:30","0","-","8.091549","0","98.66695","3.945578","-",".5383026","170","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 04:00",".202","-","8.077465","0","98.62595","3.802721","-",".4554868","320","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 04:30","0","-","8.06338","0","98.9539","3.068027","-",".3312632","355","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 05:00","0","-","8.049295","0","99.19986","2.878378","-",".4554868","95","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 05:30","0","-","8.042253","0","99.19986","2.918919","-",".414079","340","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 06:00","0","-","8.014085","0","99.28185","3.231292","-",".414079","340","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 06:30","0","-","8.007042","0","99.32284","3.054422","-",".4968947","355","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 07:00","0","-","7.986111","0","99.28185","2.972973","-",".6625263","5","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 07:30","0","-","7.965278","0","99.28185","3.367347","-",".7453421","5","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 08:00","0","-","7.951389","2.150368","97.88637","4.102041","-",".78675","0","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 08:30","0","-","7.930555","4.515774","97.97006","4.013606","-",".4554868","355","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 09:00","0","-","7.909722","12.2571","97.55842","4.136055","-",".6211184","350","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 09:30","0","-","7.888889","49.45848","96.3533","4.612245","-",".4554868","75","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 10:00","0","-","7.854167","107.3034","93.70519","5.544218","-","1.035197","250","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 10:30","0","-","7.833333","186.0069","84.24345","7.222222","-","1.739132","275","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 11:00","0","-","7.826389","125.1515","79.14316","7.298611","-","2.981368","225","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 11:30","0","-","7.826389","97.19666","77.59713","6.875862","-","2.815737","225","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 12:00","0","-","7.8125","141.7093","76.99259","7.236111","-","2.732921","235","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 12:30",".606","-","7.805555","184.7167","81.47977","7.041667","-","2.525882","300","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 13:00","0","-","7.8125","115.4748","85.50839","6.172414","-","1.200829","335","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 13:30","2.02","-","7.8125","37.84649","93.29527","5.217687","-","1.159421","200","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 14:00","1.01","-","7.826389","14.83754","94.58363","4.523809","-","1.5735","290","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 14:30","0","-","7.833333","36.55627","95.11068","4.088435","-",".5383026","335","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 15:00","0","-","7.833333","47.30811","95.86138","4.346939","-",".6211184","320","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 15:30","0","-","7.840278","32.90064","89.25449","5.448979","-","1.283645","315","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 16:00","0","-","7.847222","6.021032","90.60142","5.22449","-",".372671","260","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 16:30","0","-","7.854167","1.075184","96.18933","4.204082","-",".7039342","5","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 17:00",".202","-","7.861111","0","98.21602","3.843537","-",".5383026","315","-"
