"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","May-2008","08-MAY-08","08-MAY-2008 02:30","0","9.134752","13.3806","0","68.08417","11.0292",".00473684",".372671","155","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 03:00","0","8.795774","13.19403","0","65.43155","10.95714",".00473684",".6625263","0","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 03:30","0","8.549295","13.01493","0","66.88863","10.48571",".00473684",".7453421","40","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 04:00","0","8.366198","12.83823","0","67.95326","10.01429",".00473684",".4968947","10","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 04:30","0","8.183099","12.67647","4.927579","66.60968","10.14286",".00473684",".1656316","60","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 05:00","0","8.429578","12.52206","19.09437","68.08417","10.02143",".00473684",".2898553","90","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 05:30","0","8.591549","12.38971","36.13558","68.67323","10.02143",".00447368",".3312632","5","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 06:00","0","10.27143","12.27206","124.4214","66.02061","10.77143",".00447368",".1656316","0","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 06:30","0","12.79412","12.22059","213.3231","61.99353","12.86765",".00447368",".1242237","165","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 07:00","0","14.18182","12.23529","283.3358","58.03189","14.47727",".00447368",".372671","165","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 07:30","0","15.24806","12.32353","356.8388","56.0941","15.58915",".00447368",".7039342","235","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 08:00","0","17.128","12.51471","427.8781","54.22906","17.536",".00447368","1.076605","65","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 08:30","0","18.21312","12.79412","494.1951","50.25458","18.54918",".00473684","3.064184","55","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 09:00","0","19.85","13.06716","545.7294","51.08267","19.29167",".00447368","2.484474","80","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 09:30","0","20.84746","13.3806","609.3773","52.12177","19.8",".00447368","2.774329","70","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 10:00","0","21.35652","13.72388","650.4404","49.86187","20.23729",".00473684","3.354039","65","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 10:30","0","22.30973","14.03788","695.4045","50.97794","20.66949",".00473684","2.443066","75","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 11:00","0","22.9823","14.40152","728.0497","49.86187","21.14783",".00473684","2.443066","80","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 11:30","0","22.9292","14.73485","751.2504","50.05823","21.16522",".00447368","3.064184","70","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 12:00","0","23.78182","15.05426","770.5501","47.50562","21.74783",".00447368","2.732921","105","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 12:30","0","24.00935","15.37984","772.1927","45.63843","22.13274",".00473684","2.857145","75","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 13:00","0","24.48598","15.69767","745.9122","43.16676","22.43363",".00473684","2.484474","90","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 13:30","0","23.53636","15.99225","645.9235","48.29104","22.23009",".00473684","2.981368","60","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 14:00","0","23.10909","16.1875","622.5175","50.55905","21.91304",".00447368","3.312632","45","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 14:30","0","23.56364","16.375","658.4477","52.51448","22.11504",".00473684","3.064184","50","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 15:00","0","23.29091","16.60156","599.1115","54.43851","22.12389",".00473684","3.354039","50","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 15:30","0","22.61062","16.75","495.8376","56.0941","21.89565",".00473684","3.147","55","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 16:00","0","22.61947","16.85156","476.3326","51.92045","22.12389",".00473684","2.93996","80","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 16:30","0","22.50443","16.94531","442.8661","49.27281","22.24779",".00473684","2.774329","40","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 17:00","0","21.76522","16.98438","338.3604","44.853","22.11504",".00473684","2.484474","135","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 17:30","0","20.75424","16.95313","276.971","49.27281","21.5913",".00473684","3.312632","65","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 18:00","0","19.775","16.88281","205.5211","53.2999","20.9322",".00473684","2.898553","50","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 18:30","0","18.66393","16.78125","135.3031","54.12434","20.24576",".00447368","2.857145","45","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 19:00","0","17.568","16.64844","70.62863","56.42915","19.54167",".00473684","2.732921","40","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 19:30","0","16.40625","16.48438","23.81663","59.34092","18.58197",".00473684","2.650105","60","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 20:00","0","15.51938","16.28125","6.570105","61.45691","17.768",".00473684","2.484474","30","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 20:30","0","15.03876","16.07031","0","62.64804","17.104",".00473684","2.981368","40","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 21:00","0","14.51515","15.86822","0","63.30256","16.66406",".00473684","2.815737","30","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 21:30","0","14.05303","15.67442","0","62.77894","16.17188",".00473684","2.732921","25","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 22:00","0","13.72388","15.47287","0","62.25533","15.83721",".00473684","2.774329","40","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 22:30","0","13.31343","15.27907","0","63.56436","15.34884",".00473684","2.691513","30","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 23:00","0","13.11194","15.09302","0","63.30256","15.13178",".00473684","2.650105","30","-"
"2008","May-2008","08-MAY-08","08-MAY-2008 23:30","0","13","14.90909","0","63.17165","14.93939",".00473684","2.815737","40","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 00:00","0","12.99265","14.74242","0","61.92807","14.93939",".00473684","3.188408","50","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 00:30","0","12.88971","14.58333","0","61.92807","14.93182",".00473684","2.650105","40","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 01:00","0","12.77941","14.43939","0","62.77894","14.81818",".00447368","2.608697","35","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 01:30","0","12.78677","14.29545","0","63.30256","14.76515",".00473684","2.93996","40","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 02:00","0","12.95588","14.15909","0","62.45169","14.92424",".00473684","2.318842","55","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 02:30","0","11.86861","14.05303","0","64.49675","14.52273",".00473684",".8281579","255","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 03:00","0","11.11679","13.9403","0","68.34597","13.63433",".00473684",".414079","60","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 03:30","0","10.84286","13.81343","0","68.34597","13.22388",".00473684",".372671","60","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 04:00","0","11.39416","13.69403","0","66.54423","13.84328",".00447368",".8695658","80","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 04:30","0","11.21168","13.58209","14.78274","75.81622","12.59559",".00473684",".6211184","35","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 05:00","0","12.125","13.48508","51.12363","68.60778","13.5",".00447368",".7453421","45","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 05:30","0","12.52941","13.43284","73.91368","74.76386","13.53731",".00447368",".78675","170","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 06:00","0","13.47761","13.40298","94.65057","71.9149","13.82836",".00473684",".08281579","140","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 06:30","0","13.3209","13.40298","50.30237","71.6531","14.34091",".00473684",".372671","25","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 07:00","0","13.95522","13.38806","112.7184","71.6531","14.52273",".00473684",".1242237","100","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 07:30","0","15.31008","13.41045","155.2187","65.30065","15.78295",".00473684",".372671","300","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 08:00","0","16.60156","13.48508","253.1544","66.41332","16.57813",".00473684","1.035197","230","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 08:30","0","16.22656","13.61194","142.4892","68.21507","16.21094",".00447368",".372671","110","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 09:00","0","17.28","13.71642","265.4733","63.43346","17.032",".00473684",".1656316","110","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 09:30","0","18.13935","13.85821","273.8913","63.70479","17.48",".00447368",".8695658","245","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 10:00","0","19.75833","14.03788","440.6077","61.31291","18.43443",".00447368",".9109737","310","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 10:30","0","19.98333","14.28788","367.9259","61.73172","19.01667",".00526316","1.200829","170","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 11:00","0","21.86957","14.56061","602.1912","62.25533","19.79167",".00447368","1.076605","205","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 11:30","0","24.11215","14.97727","756.9993","59.01366","21",".00447368","1.697724","175","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 12:00","0","24.26168","15.43411","681.6484","59.34092","20.9322",".00447368","1.739132","240","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 12:30","0","22.38938","15.75969","337.5392","58.42459","20.74576",".00447368","1.035197","245","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 13:00","0","19.75833","15.90698","119.2885","61.79717","20.07627",".03105263",".372671","210","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 13:30","0","19.78333","15.96124","159.325","62.12443","19.88333",".3676316",".4554868","225","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 14:00","0","19.90833","16","160.9676","64.06477","19.91667",".3965789",".6211184","235","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 14:30","0","18.79508","16.05469","105.9429","67.6086","19.6","1.185",".1242237","250","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 15:00","0","19.90833","16.08594","253.1544","67.24862","19.725",".4257895",".6625263","80","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 15:30","0","19.85","16.15625","180.8832","68.47688","19.85833",".00447368",".5797105","85","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 16:00","0","20.20339","16.20313","252.7437","65.43155","19.98333",".2131579",".9523816","55","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 16:30","0","20.61864","16.27344","230.7749","64.13677","20.16102",".00447368",".8281579","225","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 17:00","0","20.58475","16.35156","200.1829","64.56875","20.4322",".00473684",".4968947","275","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 17:30","0","19.71667","16.40625","116.6194","65.497","20.27966",".00473684",".6211184","155","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 18:00","0","18.89344","16.41406","97.73032","67.39261","19.76667",".00473684",".6211184","345","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 18:30","0","19.25833","16.39844","133.8659","67.10462","19.88333",".00473684",".8695658","140","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 19:00","0","18.81148","16.38281","99.78347","68.21507","19.8",".00473684",".7039342","145","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 19:30","0","17.92","16.36719","46.60668","70.93313","19.55833",".00473684",".414079","80","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 20:00","0","16.42969","16.30469","11.49768","76.85616","18.45082",".00473684",".5383026","75","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 20:30","0","15.75194","16.19531","0","80.7429","17.448",".005",".4968947","75","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 21:00","0","15.62016","16.04688","0","82.5279","16.83594",".00526316",".9523816","0","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 21:30","0","15.72093","15.93798","0","83.23478","16.5625",".3876316",".7039342","35","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 22:00","0","15.39535","15.82946","0","85.04124","16.32031",".4173684",".2898553","0","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 22:30","0","14.89394","15.72093","0","87.00156","15.95349",".01815789",".2898553","0","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 23:00","0","14.68939","15.6124","0","87.39427","15.77519",".02210526",".08281579","0","-"
"2008","May-2008","09-MAY-08","09-MAY-2008 23:30","0","14.50758","15.49612","0","87.91788","15.71318",".03157895",".2070395","0","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 00:00","0","14.57576","15.3876","0","89.75053","15.49612",".1189474",".2484474","0","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 00:30","0","14.4697","15.28682","0","90.33958","15.44961",".04026316",".1656316","350","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 01:00","0","14.02273","15.18605","0","90.27414","15.31783",".1510526",".08281579","350","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 01:30","0","13.31343","15.06202","0","91.97588","14.75",".598421",".2484474","0","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 02:00","0","13.14925","14.93939","0","93.08855","14.2803",".7794737",".6625263","0","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 02:30","0","12.99265","14.80303","0","95.57571","13.93284",".7776315",".5797105","0","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 03:00","0","13.57463","14.69697","0","93.41581","14.01515",".8765789",".2484474","5","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 03:30","0","13.56716","14.61364","0","92.17223","14.38636",".1797368",".414079","35","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 04:00","0","12.66177","14.52273","0","92.56494","14.15909",".6673684",".1242237","0","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 04:30","0","12.15441","14.40152","6.364789","94.46304","13.49254",".7528947",".6625263","0","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 05:00","0","12.25735","14.2803","31.41331","91.51772","13.23881",".8694736",".4554868","35","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 05:30","0","12.80147","14.18939","64.26384","89.35781","13.6194",".2755263",".08281579","35","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 06:00","0","13.27612","14.12121","76.99342","88.24514","14.20455",".00578947",".1242237","35","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 06:30","0","14.17424","14.07576","134.2765","89.48872","14.58333",".00526316",".8695658","0","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 07:00","0","15.44961","14.07576","210.038","85.5125","15.26357",".00473684",".4554868","95","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 07:30","0","17.152","14.16667","295.6547","79.48624","17.136",".00473684",".3312632","35","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 08:00","0","17.888","14.33333","349.6528","79.40769","17.872",".00473684",".2898553","235","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 08:30","0","19.76667","14.54545","427.4675","69.72046","19.68333",".00473684","0","235","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 09:00","0","21.07826","14.81818","435.6801","70.79245","20.13559",".00473684","1.200829","230","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 09:30","0","22.06195","15.08527","469.7625","63.30256","20.45763",".00473684",".8695658","220","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 10:00","0","22.13274","15.34109","447.5884","57.22112","20.91525",".00473684","1.076605","220","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 10:30","0","22.40708","15.55039","402.6242","51.60628","21.08696",".00473684","1.366461","245","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 11:00","0","21.24348","15.72093","248.4321","52.21995","20.82203",".00447368","1.159421","235","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 11:30","0","19.30833","15.84496","106.7642","58.03189","20.30508",".03236842",".9937894","175","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 12:00","0","18.19672","15.86822","100.6047","62.64804","19.24167",".638421",".6211184","155","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 12:30","0","18.28688","15.87597","109.6386","68.08417","18.91803",".4163158",".2484474","250","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 13:00","0","17.792","15.89147","91.77615","72.17671","18.54918",".9510526",".04140789","230","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 13:30","0","17.88","15.89147","127.7064","74.96022","18.27869",".7271052",".1656316","25","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 14:00","0","18.38525","15.91473","147.4167","73.68831","18.76229",".9428947",".08281579","245","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 14:30","0","18.76229","15.93798","171.028","79.64332","18.72951",".6465789",".5383026","305","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 15:00","0","20.01695","16","331.585","74.56751","19.075",".138421",".414079","330","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 15:30","0","21.30435","16.14063","341.8508","70.99858","19.91667",".00447368",".6211184","245","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 16:00","0","21.78261","16.30469","314.5438","69.3932","20.32203",".00473684",".8695658","290","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 16:30","0","20.9661","16.42969","237.345","65.75881","20.28814",".00447368",".4968947","245","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 17:00","0","20.33898","16.52344","134.8925","65.69336","20.45763",".06342105",".2484474","220","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 17:30","0","19.675","16.60156","141.4626","65.62791","20.42373",".005",".04140789","150","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 18:00","0","19.4","16.625","86.64326","65.82426","20.58475",".00473684","0","150","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 18:30","0","18.4918","16.64844","53.17679","71.9149","20",".00473684",".04140789","150","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 19:00","0","17.752","16.61719","42.911","72.24216","19.2",".00473684",".2070395","110","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 19:30","0","17.008","16.5625","21.14753","75.26643","18.70492",".00473684",".04140789","110","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 20:00","0","16.44531","16.46875","7.802","77.52269","17.96",".005",".2070395","110","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 20:30","0","15.96899","16.35156",".2053158","79.01498","17.504",".005",".2484474","110","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 21:00","0","15.48837","16.22656","0","82.21374","16.75781",".00605263",".2484474","20","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 21:30","0","14.95455","16.09375","0","78.30811","16.46094",".005",".414079","50","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 22:00","0","14.68939","15.96124","0","77.07214","16.15625",".005",".08281579","335","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 22:30","0","14.29545","15.83721","0","81.90794","15.8062",".01552632",".2070395","190","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 23:00","0","13.90298","15.68992","0","86.52774","15.55814",".2221053",".1242237","55","-"
"2008","May-2008","10-MAY-08","10-MAY-2008 23:30","0","13.39552","15.55039","0","89.68507","14.85606",".7047368","0","55","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 00:00","0","13.31343","15.39535","0","91.64862","14.14394",".8613157",".1656316","35","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 00:30","0","13.60448","15.27132","0","90.8632","14.09848",".6239473",".2484474","10","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 01:00","0","13.63433","15.15504","0","90.47049","14.27273",".1160526",".08281579","10","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 01:30","0","13.28358","15.04651","0","88.5724","14.34848",".02157895",".414079","10","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 02:00","0","13.01493","14.93182","0","89.68507","13.87313",".01447368",".6625263","5","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 02:30","0","12.84559","14.81818","0","88.17969","13.92537",".01289474",".4968947","355","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 03:00","0","12.73529","14.70455","0","89.29237","13.58955",".02710526",".08281579","45","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 03:30","0","12.70588","14.60606","0","89.48872","13.60448",".05105263",".2898553","45","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 04:00","0","12.34559","14.5","0","90.9941","13.20895",".425",".414079","345","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 04:30","0","12.09559","14.38636","4.516947","91.77952","12.95588",".5663158",".4968947","5","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 05:00","0","12.22059","14.2803","20.73689","90.47049","13.13433",".1557895",".6211184","15","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 05:30","0","12.80882","14.19697","44.34821","89.55417","13.49254",".00605263",".3312632","0","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 06:00","0","13.65672","14.14394","73.29774","88.37605","14.00758",".00526316",".04140789","0","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 06:30","0","14.43182","14.12121","104.3004","88.89965","14.74242",".005","0","0","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 07:00","0","15.34884","14.14394","149.0593","88.11423","15.75969",".00473684","0","0","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 07:30","0","16.48438","14.2197","218.6613","85.66378","16.71875",".00473684",".08281579","0","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 08:00","0","17.808","14.37121","308.5896","85.04124","17.208",".00473684",".3312632","230","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 08:30","0","19.675","14.59091","429.5206","80.35019","18.40984",".00473684",".4968947","240","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 09:00","0","22.0177","14.90152","549.0144","72.70033","19.70833",".00473684",".9109737","220","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 09:30","0","22.56637","15.26357","497.4801","70.14449","20.45763",".00473684",".9523816","245","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 10:00","0","23.76364","15.58915","610.1985","63.43346","21.23478",".00473684",".8695658","230","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 10:30","0","25.01905","15.97674","674.4623","60.32269","22.34513",".00473684","1.076605","240","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 11:00","0","24.56075","16.35156","517.8064","58.75185","22.42478",".00447368",".8281579","250","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 11:30","0","25.80952","16.65625","654.752","54.43851","23.11818",".00447368",".8281579","220","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 12:00","0","26.33333","17.008","624.16","56.17919","23.42727",".00473684","1.118013","240","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 12:30","0","27.69697","17.424","791.6976","50.45433","24.1215",".00473684","1.283645","240","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 13:00","0","26.85294","17.776","595.6211","45.34389","24.07477",".00473684","1.242237","250","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 13:30","0","25.91429","18.08197","487.009","47.09377","24.24299",".00473684",".9937894","220","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 14:00","0","24.74766","18.26229","311.2587","49.17463","23.74545",".00447368",".9109737","290","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 14:30","0","22.38053","18.31148","186.2214","53.00537","22.83186",".00473684","2.15321","35","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 15:00","0","20.09322","18.13115","74.32431","53.91489","21.42609",".2813158","2.608697","45","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 15:30",".808","17.536","18.02459","30.18142","66.60968","19.59167","1.13921","2.401658","95","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 16:00",".808","16.26563","17.76","70.42332","76.13039","17.616","1.162105","2.774329","35","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 16:30","0","16.78125","17.576","131.6074","78.77936","17.216",".7271052","2.815737","35","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 17:00","0","17.16","17.432","101.8366","70.79245","18.04098",".00473684","2.36025","20","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 17:30","0","17.536","17.32","94.44526","66.21697","18.68033",".00447368","1.78054","30","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 18:00","0","17.712","17.208","73.29774","64.13677","19.25833",".01789474","1.821947","35","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 18:30","0","17.512","17.112","57.89905","66.96063","19.175",".00710526","1.035197","15","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 19:00","0","16.90625","17.04","47.83858","79.32915","17.72",".00447368",".9937894","290","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 19:30","0","16.5","16.94531","28.53889","80.42873","17.408",".00473684",".8281579","60","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 20:00","0","15.67442","16.82813","8.417947","83.15623","16.78906",".00473684",".8281579","0","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 20:30","0","15.09302","16.6875","0","84.64854","16.25781",".00473684",".7453421","10","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 21:00","0","14.74242","16.55469","0","83.62749","15.86047",".00447368",".6625263","355","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 21:30","0","14.30303","16.40625","0","85.35542","15.35659",".00473684",".4968947","65","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 22:00","0","14.01515","16.27344","0","84.17728","15.17054",".00447368",".4554868","150","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 22:30","0","13.71642","16.10938","0","85.87978","14.7197",".00473684",".372671","25","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 23:00","0","13.34328","15.96124","0","85.27688","14.52273",".00473684",".4968947","25","-"
"2008","May-2008","11-MAY-08","11-MAY-2008 23:30","0","13.02985","15.79845","0","87.26337","13.99254",".00447368",".4968947","25","-"
"2008","May-2008","12-MAY-08","12-MAY-2008 00:00","0","12.70588","15.64341","0","87.00156","13.8209",".00473684",".2484474","340","-"
"2008","May-2008","12-MAY-08","12-MAY-2008 00:30","0","12.40441","15.49612","0","88.24514","13.43284",".005","0","340","-"
"2008","May-2008","12-MAY-08","12-MAY-2008 01:00","0","12.03677","15.33333","0","89.03056","13.21642",".00605263",".3312632","160","-"
"2008","May-2008","12-MAY-08","12-MAY-2008 01:30","0","11.80292","15.17829","0","91.71407","12.63971",".04631579",".2484474","50","-"
"2008","May-2008","12-MAY-08","12-MAY-2008 02:00","0","11.65693","15.02326","0","91.71407","12.52941",".1023684",".3312632","15","-"
"2008","May-2008","12-MAY-08","12-MAY-2008 02:30","0","11.32117","14.85606","0","92.56494","12.25735",".1247368",".4554868","0","-"
"2008","May-2008","12-MAY-08","12-MAY-2008 03:00","0","11.15329","14.72727","0","93.67761","12.15441",".1928947",".2898553","0","-"
"2008","May-2008","12-MAY-08","12-MAY-2008 03:30","0","11.0365","14.58333","0","93.08855","11.91971",".2581579",".372671","85","-"
"2008","May-2008","12-MAY-08","12-MAY-2008 04:00","0","10.75714","14.43939","0","92.30313","11.70803",".4015789",".5797105","55","-"
"2008","May-2008","12-MAY-08","12-MAY-2008 04:30","0","10.70714","14.29545","7.391368","90.01233","11.73723",".5328947",".5383026","115","-"
"2008","May-2008","12-MAY-08","12-MAY-2008 05:00","0","11.40146","14.16667","33.46647","83.70602","12.58088",".6110526","1.076605","210","-"
