"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 08:30",".202","11.56934","12.72059","42.3721","100","11.56204","1.211579","2.236026","210","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 09:00","0","12.26471","12.73529","100.5338","100","11.58394","1.183684","1.532092","210","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 09:30","0","13.82836","12.77206","190.0749","100","12.24265",".2173684","1.035197","185","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 10:00","0","16.02344","12.83088","349.5699","95.91756","13.23134",".00394737","1.821947","195","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 10:30","0","16","12.94853","287.6107","89.07467","13.87313",".00394737","1.904763","195","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 11:00","0","14.71212","13.08955","202.2668","87.30791","13.62687",".00394737","2.028987","220","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 11:30","0","14.18182","13.1791","182.28","86.64891","13.49254",".00368421","1.904763","205","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 12:00","0","17.248","13.24627","461.8959","80.79804","14.41667",".00394737","2.525882","205","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 12:30","0","18.13115","13.39552","510.0642","74.22216","15.10853",".00368421","2.732921","195","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 13:00","0","17.112","13.57463","424.7204","70.91583","15.06977",".00394737","2.732921","225","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 13:30","0","15.81395","13.71642","297.2043","72.74802","14.87879",".00368421","2.567289","225","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 14:00","0","15.45736","13.81343","286.2116","74.2876","14.71212",".00368421","2.277434","205","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 14:30","0","14.82576","13.86567","161.2938","74.81108","14.66667",".00394737","1.863355","210","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 15:00","0","13.82836","13.89552","115.5239","76.10818","14.12879",".00368421","1.697724","165","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 15:30","0","13.4403","13.90298","93.33855","75.24443","14.03788",".00394737","1.614908","190","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 16:00","0","12.69853","13.90298","44.77053","75.55852","13.70895",".00368421","1.739132","170","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 16:30","0","12.35294","13.87313","25.98289","77.73567","13.41791",".00368421","1.490684","145","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 17:00","0","12.08088","13.83582","7.195263","80.79804","13.14925",".00394737","1.5735","135","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 17:30","0","11.86131","13.79851",".5996053","82.58259","12.97059",".00368421","1.283645","180","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 18:00","0","11.9489","13.76119","0","83.76042","12.94118",".00368421","1.242237","175","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 18:30",".202","11.72263","13.72388","0","85.4094","12.78677",".5531579","1.035197","130","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 19:00",".808","11.13869","13.6791","0","91.49577","12.22794","1.291053","1.200829","160","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 19:30",".808","11.0146","13.63433","0","97.68554","11.63504","1.228684",".7453421","25","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 20:00",".202","10.92857","13.59702","0","100","11.36496","1.208684","1.366461","160","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 20:30",".202","10.7","13.54478","0","100","10.95","1.194474","1.076605","180","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 21:00","2.626","10.5","13.5","0","100","10.84286","1.132105","1.159421","140","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 21:30","2.222","10.39286","13.43284","0","100","10.56429","1.181053","1.076605","60","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 22:00","0","10.66429","13.3806","0","100","10.57143","1.200263",".6211184","185","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 22:30","0","10.91429","13.33582","0","100","10.77143","1.212631",".5797105","175","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 23:00",".808","11.05839","13.29851","0","100","11.0146","1.221579",".7453421","175","-"
"2006","Oct-2006","08-OCT-06","08-OCT-2006 23:30",".202","11.44526","13.28358","0","100","11.56934","1.184474","1.78054","170","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 00:00",".202","11.79562","13.26119","0","100","12.06618","1.187895","1.5735","160","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 00:30","0","12.08823","13.24627","0","100","12.31618","1.18921","1.366461","190","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 01:00","0","12.30147","13.23134","0","100","12.56618","1.185263","1.035197","185","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 01:30","0","12.39706","13.23134","0","100","12.79412","1.188947","1.159421","195","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 02:00",".606","12.63235","13.23134","0","100","12.91912","1.18421","1.5735","190","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 02:30","1.01","12.77206","13.23881","0","100","12.97059","1.179737","1.946171","190","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 03:00","1.818","12.91177","13.23881","0","100","13.06716","1.15421","1.946171","210","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 03:30",".808","13.05224","13.24627","0","100","13.20149","1.168158","2.028987","210","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 04:00","0","13.1194","13.26866","0","100","13.33582","1.133684","2.567289","215","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 04:30","0","13.20149","13.26866","0","100","13.47015","1.037105","2.36025","215","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 05:00","0","13.14179","13.28358","0","100","13.45522","1.181579","2.774329","180","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 05:30","0","13.14179","13.28358","0","100","13.55224","1.165789","2.567289","210","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 06:00","0","13.15672","13.29105","0","100","13.61194","1.142895","2.774329","220","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 06:30","1.414","13.06716","13.29851",".1998684","100","13.41791","1.043947","3.478263","225","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 07:00",".404","12.94853","13.3209","8.194606","100","13.08955",".9","2.070395","205","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 07:30","0","12.94853","13.31343","25.38329","100","12.86765","1.067631","1.366461","210","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 08:00","0","12.27206","13.3209","73.55158","100","12.04412",".5860526","2.277434","250","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 08:30","0","13.68657","13.32836","189.0755","96.32981","12.17647",".06289473","1.242237","265","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 09:00","0","12.89706","13.33582","227.4503","90.0562","12.19118",".00421053","1.325053","295","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 09:30","0","15.23256","13.36567","312.7941","80.32691","12.96323",".00394737","1.407868","305","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 10:00","0","16.77344","13.43284","431.1162","77.05155","13.50746",".00368421","1.449276","225","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 10:30","0","17.104","13.52239","461.0965","74.09129","13.62687",".00394737","2.111803","260","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 11:00","0","17.584","13.64179","488.0787","72.87889","13.82836",".00368421","2.277434","235","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 11:30","0","16.5625","13.78358","406.1326","74.02586","13.8209",".00394737","2.525882","255","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 12:00","0","17.152","13.89552","443.7079","74.15673","14",".00368421","1.697724","290","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 12:30","0","17.4","14.0303","448.105","71.0467","14.46212",".00368421","2.028987","290","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 13:00","0","17.528","14.18939","446.9058","71.50475","14.62121",".00368421","1.614908","300","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 13:30","0","15.96124","14.34091","329.1833","70.70148","14.45455",".00394737","1.739132","310","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 14:00","0","15.65891","14.45455","329.1833","72.55171","14.25758",".00368421","1.200829","295","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 14:30","0","16.95313","14.56061","384.347","70.91583","15.04651",".00394737","1.614908","260","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 15:00","0","14.20455","14.68182","236.0446","70.34158","14.41667",".00368421","1.449276","215","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 15:30","0","13.72388","14.7197","220.6547","71.76649","14.37121",".00368421","1.532092","250","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 16:00","0","12.29412","14.71212","154.2984","74.54934","14.00758",".00394737","1.366461","230","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 16:30","0","10.79286","14.65152","86.7429","77.65715","13.56716",".00394737",".9523816","215","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 17:00","0","8.943662","14.57576","20.98619","83.44633","12.45588",".00368421",".372671","210","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 17:30","0","7.4375","14.47727","3.7975","92.281","10.94286",".00447368",".5383026","315","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 18:00","0","7.215278","14.34848","0","95.91756","10.33571",".00552632",".4968947","145","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 18:30","0","6.427586","14.22727","0","100","8.992958",".00473684",".9109737","0","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 19:00","0","6.013793","14.07576","0","100","8.154929",".00552632",".9937894","0","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 19:30","0","5.836735","13.93284","0","100","7.770833",".00605263",".9109737","0","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 20:00","0","5.619048","13.77612","0","100","7.527778",".00894737",".8281579","0","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 20:30","0","5.07483","13.64179","0","100","7.152778",".05447368",".6211184","65","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 21:00","0","4.857143","13.48508","0","100","7.027778",".1986842",".7039342","85","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 21:30","0","4.993197","13.35821","0","100","6.793103",".58",".7039342","55","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 22:00","0","5.360544","13.21642","0","100","6.8",".8747368",".7039342","30","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 22:30","0","5.258503","13.09702","0","100","6.710345","1.005526",".7039342","15","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 23:00","0","5.095238","12.97794","0","100","6.565517","1.070789",".5383026","0","-"
"2006","Oct-2006","09-OCT-06","09-OCT-2006 23:30","0","5.251701","12.86765","0","100","6.482759","1.106842",".414079","345","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 00:00","0","4.530612","12.75735","0","100","6.475862","1.121579",".414079","15","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 00:30","0","3.666667","12.63971","0","100","6.137931","1.145263",".5797105","0","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 01:00","0","3.435374","12.52941","0","100","5.591837","1.157105",".7039342","50","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 01:30","0","3.22449","12.41912","0","100","5.557823","1.177368",".5797105","55","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 02:00","0","2.844594","12.30147","0","100","5.360544","1.181316",".5383026","50","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 02:30","0","2.662162","12.18382","0","100","5.170068","1.19",".4968947","15","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 03:00","0","3","12.08088","0","100","5.210884","1.2",".78675","10","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 03:30","0","3.795918","11.9635","0","100","5.088435","1.19",".6625263","0","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 04:00","0","5.272109","11.87591","0","100","5","1.197368",".3312632","0","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 04:30","0","5.537415","11.81752","0","100","5.503401","1.198947",".4554868","225","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 05:00","0","4.877551","11.77372","0","100","5.687075","1.196579",".372671","0","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 05:30","0","6.427586","11.70803","0","100","6.503448","1.194737",".3312632","175","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 06:00","0","6.972414","11.67153","0","100","6.924138","1.201053",".2898553","200","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 06:30","0","7.555555","11.64234","2.798158","100","8.06338","1.192368","1.366461","55","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 07:00","0","8.197183","11.62774","17.38855","100","8.795774","1.195526",".78675","180","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 07:30","0","9.042553","11.63504","34.77711","100","9","1.193421",".7453421","180","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 08:00","0","9.914893","11.63504","36.77579","92.41187","10.54286","1.202105","1.325053","45","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 08:30",".202","10.21429","11.67153","52.5654","96.69625","10.36429","1.215789","1.532092","30","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 09:00",".202","10.29286","11.71533","38.17487","99.72776","10.15","1.221842","1.076605","10","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 09:30","0","10.6","11.75182","37.3754","100","10.2","1.202105",".4554868","235","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 10:00",".202","10.30714","11.80292","32.37869","96.32981","10.37857","1.205263","1.325053","40","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 10:30","0","10.62857","11.83212","31.17947","98.44523","10.37143","1.201842",".4554868","205","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 11:00","0","10.93571","11.86861","31.17947","100","10.38571","1.198158",".3312632","355","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 11:30","0","11.72993","11.90511","55.96316","100","10.95","1.191579",".2484474","5","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 12:00","0","12.24265","11.94161","96.13671","100","10.95","1.199474",".4554868","210","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 12:30","0","13.76866","12.00735","158.2958","100","11.54745","1.154474",".6211184","290","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 13:00","0","14.12121","12.09559","161.2938","100","11.9708",".6513158",".8695658","240","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 13:30","0","14.22727","12.22059","171.4871","100","12.29412",".01657895","1.118013","245","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 14:00","0","14.59091","12.32353","198.8691","100","13",".00421053","1.035197","170","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 14:30","0","15.06202","12.48529","204.0657","90.38338","14.53788",".00394737","1.449276","165","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 15:00","0","13.80597","12.61029","107.7291","90.90686","14.28788",".00421053","1.325053","160","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 15:30","0","13.73881","12.69853","71.35303","93.65514","14.25",".00394737",".5383026","130","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 16:00","0","13.43284","12.76471","77.74882","94.76754","14.25",".00394737",".78675","175","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 16:30","0","12.88235","12.80882","66.95592","95.82596","14.15152",".00421053",".5383026","195","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 17:00","0","12.66912","12.85294","26.78237","97.26675","13.94776",".00421053",".372671","190","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 17:30","0","11.78102","12.88971","5.196579","99.08649","13.51493",".00421053",".9937894","35","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 18:00","0","11.87591","12.89706","0","99.45293","13.35075",".00421053","2.028987","65","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 18:30","0","12.64706","12.88971","0","96.42142","13.80597",".00394737","1.614908","55","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 19:00","0","12.97059","12.88235","0","95.48734","14.08333",".00421053","1.076605","35","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 19:30","0","12.67647","12.88971","0","95.91756","14.06818",".00394737",".78675","355","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 20:00","0","11.62774","12.90441","0","98.17039","13.47761",".00394737",".2070395","180","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 20:30","0","12.18382","12.89706","0","100","13.49254",".00421053",".5797105","30","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 21:00","0","11.63504","12.90441","0","100","13.26866",".00473684",".2898553","150","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 21:30","0","11.45985","12.89706","0","100","13.11194",".07",".5797105","130","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 22:00","0","13.1791","12.875","0","100","14.36364",".00473684",".9109737","20","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 22:30","0","13.64925","12.88235","0","99.77356","15.00775",".00421053","1.283645","35","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 23:00","0","13.83582","12.90441","0","99.59035","15.14729",".00421053","1.035197","40","-"
"2006","Oct-2006","10-OCT-06","10-OCT-2006 23:30","0","14.14394","12.93382","0","98.58264","15.3876",".00394737",".9937894","35","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 00:00","0","14.0303","12.94853","0","99.13229","15.24806",".00447368",".6625263","150","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 00:30","0","14.06061","12.98529","0","99.63615","15.15504",".00421053",".8281579","155","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 01:00","0","14.27273","13.00746","0","99.45293","15.17829",".00447368","1.366461","125","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 01:30","0","14.22727","13.03731","0","99.77356","15.31008",".00421053","1.366461","40","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 02:00","0","14.57576","13.0597","0","98.26201","15.62791",".00421053","1.283645","125","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 02:30","0","14.7197","13.08209","0","97.26675","15.82171",".00447368","1.325053","135","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 03:00","0","14.80303","13.12687","0","96.92528","15.84496",".00421053","2.15321","115","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 03:30","0","14.7803","13.16418","0","95.35646","15.87597",".00394737","2.318842","85","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 04:00","0","14.58333","13.18657","0","95.6182","15.72868",".00421053","1.739132","85","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 04:30","0","14.59091","13.21642","0","93.85145","15.73643",".0868421","2.070395","130","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 05:00",".202","14.43939","13.23881","0","92.93536","15.75969","1.246579","1.739132","90","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 05:30","0","14.28788","13.26119","0","94.11319","15.62016","1.236842","1.904763","90","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 06:00","0","14.30303","13.26866","0","93.85145","15.64341","1.216842","2.070395","40","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 06:30","0","14.37121","13.27612","1.798816","93.58971","15.67442",".1505263","1.946171","40","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 07:00","0","14.27273","13.28358","6.39579","94.04775","15.62016",".00447368","1.118013","55","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 07:30","4.04","14.35606","13.29851","1.199211","96.51303","15.49612",".6878947","1.946171","240","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 08:00","4.646","14.21212","13.35075","3.197895","100","14.72727","1.123421","1.863355","120","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 08:30","3.232","14.24242","13.39552","6.195921","100","14.62879","1.020263","2.028987","60","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 09:00","2.424","14.2197","13.42537","18.58776","100","14.60606",".9831579","1.821947","15","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 09:30","1.414","14.43182","13.44776","46.96908","100","14.70455","1.028947","2.732921","30","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 10:00",".202","14.78788","13.47015","62.15908","100","15.03876","1.114737","2.567289","40","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 10:30","2.424","14.73485","13.5","29.98026","100","15.20155","1.120263","1.987579","30","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 11:00",".606","14.54545","13.54478","31.57921","100","14.90152","1.089737","1.987579","60","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 11:30",".808","14.66667","13.57463","43.77119","100","14.84848","1.092895","1.5735","40","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 12:00",".808","14.73485","13.58955","29.58053","100","15.02326","1.100789","1.904763","140","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 12:30",".202","15.03101","13.61194","54.36421","100","15.17829","1.109474","1.449276","180","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 13:00","1.01","14.77273","13.63433","27.78171","100","15.07752","1.087368","2.36025","180","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 13:30",".404","14.48485","13.67164","36.57592","100","14.32576","1.066316",".9523816","180","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 14:00",".202","14.52273","13.68657","29.7804","100","14.2197","1.025526",".9937894","210","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 14:30",".202","14.65152","13.70149","50.56671","100","14.0303","1.091053","1.159421","210","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 15:00","0","14.2197","13.73134","52.16566","100","13.67164",".9318421","1.532092","215","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 15:30","0","14.48485","13.75373","71.55289","100","13.69403",".6213158",".9109737","215","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 16:00","0","13.85821","13.77612","58.36158","100","13.36567",".4244737",".8695658","230","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 16:30","0","13.24627","13.80597","42.17224","100","13.06716",".2315789",".4554868","205","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 17:00","0","12.43382","13.80597","9.793552","100","12.67647",".3847368",".2484474","175","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 17:30","0","12.46323","13.79851","1.598947","100","12.44853",".6081579",".3312632","135","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 18:00","0","11.59124","13.79851","0","100","12.27206",".9247368",".1656316","210","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 18:30","0","10.65714","13.76866","0","100","12.08823",".9231579",".2484474","185","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 19:00","0","10.24286","13.71642","0","100","11.73723",".9157894",".414079","195","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 19:30","0","10.50714","13.6791","0","100","11.45255",".9239473",".6211184","205","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 20:00","0","9.74468","13.62687","0","100","11.16788",".9126315",".5383026","210","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 20:30","0","9.404255","13.57463","0","100","10.80714",".9076315",".2484474","270","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 21:00","0","9.134752","13.49254","0","100","10.50714",".9005263",".4554868","270","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 21:30","0","8.823944","13.4403","0","100","10.19286",".8994737",".5383026","70","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 22:00","0","8.260563","13.36567","0","100","9.695036",".888421",".6625263","355","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 22:30","0","7.576389","13.29851","0","100","9.553191",".9039474",".414079","10","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 23:00","0","7.527778","13.20895","0","100","9.120567",".9178947",".9109737","0","-"
"2006","Oct-2006","11-OCT-06","11-OCT-2006 23:30","0","7.805555","13.12687","0","100","8.767606",".9276316",".8281579","335","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 00:00","0","6.82069","13.04478","0","100","8.528169",".9547368",".78675","15","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 00:30","0","6.17931","12.96323","0","100","8.267606",".9681578",".7453421","5","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 01:00","0","5.836735","12.86765","0","100","8.295774",".9999999",".4554868","5","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 01:30","0","5.918367","12.76471","0","100","8.43662","1.042895",".3312632","355","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 02:00","0","6.703448","12.66177","0","100","9.319149","1.078947",".2484474","0","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 02:30","0","7.638889","12.58088","0","100","9.87234","1.110789",".6625263","145","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 03:00","0","8.429578","12.5","0","100","9.595745","1.133947",".6211184","165","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 03:30","0","8.253521","12.45588","0","100","9.730496","1.15",".7453421","140","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 04:00","0","8.338028","12.39706","0","100","9.638298","1.155",".9523816","120","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 04:30","0","8.098592","12.33823","0","100","9.397163","1.153158",".5383026","0","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 05:00","0","8.929578","12.29412","0","100","9.553191","1.167632","1.283645","115","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 05:30","0","9.70922","12.25","0","100","9.70922","1.178421","1.242237","160","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 06:00","0","9.70922","12.24265","0","100","9.70922","1.200263","1.407868","145","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 06:30",".606","9.730496","12.22794","0","100","9.617022","1.207105",".8281579","185","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 07:00",".606","9.74468","12.22059","1.199211","100","9.475178","1.220526",".6625263","165","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 07:30",".606","9.801418","12.22059","3.397763","100","9.475178","1.209737",".4968947","145","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 08:00",".606","9.971631","12.21323","10.39316","100","9.553191","1.201316",".4554868","160","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 08:30",".202","10.5","12.19853","17.78829","100","9.723404","1.202105",".1656316","210","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 09:00",".404","11.0365","12.19853","31.57921","100","9.929078","1.203158",".4554868","235","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 09:30","0","11.50365","12.20588","50.36684","100","10.25","1.197368",".7453421","230","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 10:00",".404","11.65693","12.22059","52.76526","100","10.55714","1.189474",".8695658","185","-"
"2006","Oct-2006","12-OCT-06","12-OCT-2006 10:30",".202","11.9854","12.25735","41.37276","100","10.89286","1.198158",".5383026","190","-"
