Year,Month,Day,Date Time,Rain,Grass Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2011,Oct-11,05-Oct-11,05/10/2011 22:00,0,12.91911793,13.67164135,0,54.20612335,11.49635029,0,2.85714459,255,-
2011,Oct-11,05-Oct-11,05/10/2011 22:30,0,12.38970566,13.65671635,0,46.81220627,10.72857094,0,2.69151306,260,-
2011,Oct-11,05-Oct-11,05/10/2011 23:00,0,12.11029434,13.65671635,0,32.62871552,10.80000019,0,2.77432895,255,-
2011,Oct-11,05-Oct-11,05/10/2011 23:30,0,11.77372265,13.60447788,0,22.02741241,10.87857151,0,3.43685532,290,-
2011,Oct-11,06-Oct-11,06/10/2011 00:00,0,11.6934309,13.59701538,0,20.63936615,10.58571434,0,3.14700007,265,-
2011,Oct-11,06-Oct-11,06/10/2011 00:30,0,10.97142887,13.54477596,0,14.20523739,10.54285717,0,3.97515774,280,-
2011,Oct-11,06-Oct-11,06/10/2011 01:00,0,10.86428547,13.52238846,0,14.56588936,10.45714283,0,3.43685532,265,-
2011,Oct-11,06-Oct-11,06/10/2011 01:30,0,10.81428528,13.5,0,19.35132408,10.38571453,0,3.76811838,210,-
2011,Oct-11,06-Oct-11,06/10/2011 02:00,0.40400001,10.77142811,13.47761154,0,25.7854557,10.1785717,0,4.72049999,250,-
2011,Oct-11,06-Oct-11,06/10/2011 02:30,0.40400001,10.75714302,13.5,-0.22723158,43.62032318,8.05633831,0,2.73292112,300,-
2011,Oct-11,06-Oct-11,06/10/2011 03:00,0.40400001,10.60000038,13.5074625,0,43.62032318,7.48611116,0,2.31884217,310,-
2011,Oct-11,06-Oct-11,06/10/2011 03:30,0.20200001,10.09285736,13.46268654,-0.22723158,44.34459686,6.72413778,0,2.23602629,305,-
2011,Oct-11,06-Oct-11,06/10/2011 04:00,0,9.58156013,13.40298462,0,29.38588905,7.36111116,0,3.02277637,295,-
2011,Oct-11,06-Oct-11,06/10/2011 04:30,0.20200001,9.7446804,13.37313461,0,24.70349693,8.19014072,0,3.06418419,285,-
2011,Oct-11,06-Oct-11,06/10/2011 05:00,0,9.73758888,13.33582115,0,18.93914986,8.54929543,0,3.27122355,270,-
2011,Oct-11,06-Oct-11,06/10/2011 05:30,1.00999999,9.63120556,13.28358173,0,26.47248459,8.3591547,0,3.85093427,280,-
2011,Oct-11,06-Oct-11,06/10/2011 06:00,0.20200001,9.92198563,13.28358173,1.59062099,45.03155136,7.59027767,0,2.31884217,295,-
2011,Oct-11,06-Oct-11,06/10/2011 06:30,0.40400001,9.97163105,13.26119423,24.76824188,41.78277969,7.8125,0,2.52588153,270,-
2011,Oct-11,06-Oct-11,06/10/2011 07:00,0.20200001,9.985816,13.23880577,91.34709167,44.02104568,7.64583349,0,2.19461846,295,-
2011,Oct-11,06-Oct-11,06/10/2011 07:30,0.20200001,10.02857113,13.1791048,143.6103516,35.38495255,8.17605591,0,2.56728935,325,-
2011,Oct-11,06-Oct-11,06/10/2011 08:00,0.60600001,10.19285679,13.1791048,171.7870789,38.23394012,7.88194466,0,2.19461846,300,-
2011,Oct-11,06-Oct-11,06/10/2011 08:30,0.80800003,10.02857113,13.08208942,326.5317688,31.72538376,8.43661976,0,3.31263161,285,-
2011,Oct-11,06-Oct-11,06/10/2011 09:00,0.40400001,10.14285755,13.05223846,500.591156,32.52567291,8.34507084,0,3.39544725,240,-
2011,Oct-11,06-Oct-11,06/10/2011 09:30,0,10.4285717,13.0074625,475.1412354,18.02755737,9.46808529,0,4.0165658,270,-
2011,Oct-11,06-Oct-11,06/10/2011 10:00,0,10.35714245,12.9632349,514.4522705,16.0521965,9.48226929,0,4.18219709,265,-
2011,Oct-11,06-Oct-11,06/10/2011 10:30,0,10.57857132,12.92647076,647.6099854,16.77828026,9.63120556,0,3.97515774,295,-
2011,Oct-11,06-Oct-11,06/10/2011 11:00,0.20200001,10.50714302,12.89705849,588.0753174,25.06414986,9.16312027,0,3.76811838,250,-
2011,Oct-11,06-Oct-11,06/10/2011 11:30,0,10.91428566,12.875,655.5631104,16.52067184,9.77304935,0,4.34782887,270,-
2011,Oct-11,06-Oct-11,06/10/2011 12:00,0.20200001,10.8214283,12.8382349,668.7425537,16.77828026,9.82978725,0,4.59627628,260,-
2011,Oct-11,06-Oct-11,06/10/2011 12:30,0,11.18978119,12.84558868,866.2067871,12.58842754,10.35714245,0,3.93374991,240,-
2011,Oct-11,06-Oct-11,06/10/2011 13:00,1.21200001,10.44999981,12.7867651,499.9094544,22.18197823,9.51063824,0,4.22360516,235,-
2011,Oct-11,06-Oct-11,06/10/2011 13:30,0.60600001,10.02857113,12.73529434,540.1294556,24.90958595,8.97887325,0,4.51346064,260,-
2011,Oct-11,06-Oct-11,06/10/2011 14:00,0,10.62142849,12.75,809.8533325,14.61741161,10.0714283,0,4.96894741,280,-
2011,Oct-11,06-Oct-11,06/10/2011 14:30,0.40400001,10.02857113,12.69852924,408.1079102,17.24197769,10.05000019,0,4.88613176,245,-
2011,Oct-11,06-Oct-11,06/10/2011 15:00,1.61600006,9.73049641,12.67647076,240.8654785,33.84350586,9.00709248,0,4.47205257,215,-
2011,Oct-11,06-Oct-11,06/10/2011 15:30,0.40400001,9.66666698,12.65441132,224.2775726,35.93568039,8.82394409,0,4.43064451,265,-
2011,Oct-11,06-Oct-11,06/10/2011 16:00,0.60600001,9.57446766,12.63235283,212.4615173,39.65017319,8.59154892,0,4.38923693,250,-
2011,Oct-11,06-Oct-11,06/10/2011 16:30,0.40400001,9.61702156,12.625,169.2875214,38.71481323,8.38732433,0,3.35403943,300,-
2011,Oct-11,06-Oct-11,06/10/2011 17:00,0,9.53900719,12.625,52.2632637,37.44314194,8.23239422,0,2.65010524,295,-
2011,Oct-11,06-Oct-11,06/10/2011 17:30,0.40400001,9.24822712,12.57352924,7.95310497,31.95436859,8.03521156,0,2.9813683,295,-
2011,Oct-11,06-Oct-11,06/10/2011 18:00,0,8.93661976,12.55882359,0,29.1775589,8.04929543,0,2.89855266,295,-
2011,Oct-11,06-Oct-11,06/10/2011 18:30,0.40400001,9.1276598,12.55147076,0,29.90110779,8.48591518,0,2.89855266,340,-
2011,Oct-11,06-Oct-11,06/10/2011 19:00,0,9.1985817,12.55147076,0,33.980896,8.16901398,0,2.56728935,320,-
2011,Oct-11,06-Oct-11,06/10/2011 19:30,0,8.93661976,12.52205849,0,26.93045425,8.69718266,0,2.48447371,325,-
2011,Oct-11,06-Oct-11,06/10/2011 20:00,0,8.91549301,12.49264717,0,22.18197823,8.95070457,0,2.81573677,315,-
2011,Oct-11,06-Oct-11,06/10/2011 20:30,0,8.82394409,12.4632349,0,20.69088936,8.93661976,0,2.73292112,315,-
2011,Oct-11,06-Oct-11,06/10/2011 21:00,0,8.85211277,12.45588207,0,20.86161804,9.00709248,0,2.11180258,325,-
2011,Oct-11,06-Oct-11,06/10/2011 21:30,0,8.87323952,12.44117641,0,19.91806221,8.96478844,0,1.86335528,320,-
2011,Oct-11,06-Oct-11,06/10/2011 22:00,0,8.87323952,12.42647076,0,20.48480034,8.96478844,0,1.6563158,315,-
2011,Oct-11,06-Oct-11,06/10/2011 22:30,0,8.60563374,12.39705849,0,19.04219437,8.96478844,0,2.19461846,300,-
2011,Oct-11,06-Oct-11,06/10/2011 23:00,0,8.5,12.36764717,0,19.96958542,8.90845108,0,2.40165782,305,-
2011,Oct-11,06-Oct-11,06/10/2011 23:30,0,8.50704193,12.3382349,0,22.38806343,8.97183132,0,2.1532104,320,-
2011,Oct-11,07-Oct-11,07/10/2011 00:00,0,8.79577446,12.32352924,0,25.99154091,8.98591518,0,1.0766052,275,-
2011,Oct-11,07-Oct-11,07/10/2011 00:30,0,9.41843987,12.31617641,0,29.59197617,9.2553196,0,0.62111843,60,-
2011,Oct-11,07-Oct-11,07/10/2011 01:00,0,9.62411308,12.29411793,0,35.31053543,9.42553234,0,0.91097367,350,-
2011,Oct-11,07-Oct-11,07/10/2011 01:30,0,9.38297844,12.26470566,0,41.1504631,9.46808529,0,1.11801314,345,-
2011,Oct-11,07-Oct-11,07/10/2011 02:00,0,9.80851078,12.22058868,-0.22723158,31.83987808,9.95035458,0,1.03519738,225,-
2011,Oct-11,07-Oct-11,07/10/2011 02:30,0,10.10714245,12.22058868,0,27.9978447,10.27857113,0,0.86956578,205,-
2011,Oct-11,07-Oct-11,07/10/2011 03:00,0,10.27142906,12.19852924,0,26.14610481,10.37142849,0,0.91097367,325,-
2011,Oct-11,07-Oct-11,07/10/2011 03:30,0,10.1785717,12.16911793,0,21.71828079,10.55714321,0,1.94617105,320,-
2011,Oct-11,07-Oct-11,07/10/2011 04:00,0,10.22857094,12.1617651,0,25.47632408,10.40714264,0,1.49068415,315,-
2011,Oct-11,07-Oct-11,07/10/2011 04:30,0,10.12857151,12.13970566,0,25.52784538,10.47142887,0,1.6563158,350,-
2011,Oct-11,07-Oct-11,07/10/2011 05:00,0,10.0714283,12.13235283,0,25.47632408,10.4285717,0,1.49068415,335,-
2011,Oct-11,07-Oct-11,07/10/2011 05:30,0,10.30714321,12.11029434,0,26.30074692,10.5714283,0,0.57971054,0,-
2011,Oct-11,07-Oct-11,07/10/2011 06:00,0,10.40714264,12.09558868,4.99909449,30.62240982,10.25714302,0,0.66252631,60,-
2011,Oct-11,07-Oct-11,07/10/2011 06:30,0,10.21428585,12.09558868,27.26778984,33.01915741,10.03571415,0,0.5383026,350,-
2011,Oct-11,07-Oct-11,07/10/2011 07:00,0,10.22142887,12.08088207,115.6608734,31.09567261,10.29285717,0,0.91097367,15,-
2011,Oct-11,07-Oct-11,07/10/2011 07:30,0,10.47857094,12.06617641,281.539917,27.79175758,10.62857151,0,0.95238155,335,-
2011,Oct-11,07-Oct-11,07/10/2011 08:00,0,10.84285736,12.05882359,469.6876831,23.28045654,11.09489059,0,1.28364468,325,-
2011,Oct-11,07-Oct-11,07/10/2011 08:30,0,11.47445297,12.0367651,492.8652954,17.91306496,11.82481766,0,2.36025,320,-
2011,Oct-11,07-Oct-11,07/10/2011 09:00,0,12.22794151,12.02205849,330.8491821,16.41762924,12.56617641,0,1.9047631,305,-
2011,Oct-11,07-Oct-11,07/10/2011 09:30,0,12.85294151,12.02941132,288.5841065,14.05067158,12.93382359,0,2.07039475,320,-
2011,Oct-11,07-Oct-11,07/10/2011 10:00,0,12.55147076,12.02205849,306.3081665,13.32936764,12.44117641,0,2.69151306,320,-
2011,Oct-11,07-Oct-11,07/10/2011 10:30,0,12.22058868,12.02205849,272.9051209,12.41668987,12.34558868,0,2.40165782,325,-
2011,Oct-11,07-Oct-11,07/10/2011 11:00,0,11.92700768,12.02205849,243.1377869,10.9279089,12.23529434,0,2.60869741,305,-
2011,Oct-11,07-Oct-11,07/10/2011 11:30,0,11.52554703,12.02205849,298.1278381,10.61849403,12.11764717,0,2.56728935,340,-
2011,Oct-11,07-Oct-11,07/10/2011 12:00,0,12.5,12.0367651,244.7284088,9.9747963,12.84558868,0,2.44306588,345,-
2011,Oct-11,07-Oct-11,07/10/2011 12:30,0,12.97058868,12.04411793,366.2973023,7.88262177,13.38805962,0,2.27743411,355,-
2011,Oct-11,07-Oct-11,07/10/2011 13:00,0,13.63432884,12.06617641,265.1792603,8.37407398,13.76865673,0,2.23602629,325,-
2011,Oct-11,07-Oct-11,07/10/2011 13:30,0,13.54477596,12.09558868,300.4001465,11.09964848,13.68656731,0,2.60869741,315,-
2011,Oct-11,07-Oct-11,07/10/2011 14:00,0,13.19402981,12.09558868,529.6768189,15.53697968,13,0,1.94617105,305,-
2011,Oct-11,07-Oct-11,07/10/2011 14:30,0,13.5074625,12.125,374.0231628,9.11610031,13.514925,0,2.23602629,310,-
2011,Oct-11,07-Oct-11,07/10/2011 15:00,0,13.12686539,12.13970566,155.199173,5.20653486,13.43283558,0,2.27743411,340,-
2011,Oct-11,07-Oct-11,07/10/2011 15:30,0,12.86764717,12.14705849,127.9313812,6.45023346,13.29104519,0,1.94617105,330,-
2011,Oct-11,07-Oct-11,07/10/2011 16:00,0,11.8540144,12.16911793,111.3434753,10.89900112,12.17647076,0,1.11801314,335,-
2011,Oct-11,07-Oct-11,07/10/2011 16:30,0,11.6131382,12.19117641,115.6608734,16.62371635,11.65693474,0,1.53209209,315,-
2011,Oct-11,07-Oct-11,07/10/2011 17:00,0,10.85000038,12.2132349,58.17128372,13.48393345,11.35036469,0,2.02898693,320,-
2011,Oct-11,07-Oct-11,07/10/2011 17:30,0,10.60000038,12.24264717,15.22451591,16.67523766,10.87857151,0,1.36646056,305,-
2011,Oct-11,07-Oct-11,07/10/2011 18:00,0,10.30714321,12.25735283,0,20.27871513,10.49285698,0,0.49689472,95,-
2011,Oct-11,07-Oct-11,07/10/2011 18:30,0,9.78014183,12.27941132,0,24.96110725,9.75886536,0,0.70393419,0,-
2011,Oct-11,07-Oct-11,07/10/2011 19:00,0,9.75886536,12.29411793,0,23.62154198,10.00714302,0,1.03519738,325,-
2011,Oct-11,07-Oct-11,07/10/2011 19:30,0,9.90070915,12.30147076,0,25.11567307,10.06428528,0,1.24223685,320,-
2011,Oct-11,07-Oct-11,07/10/2011 20:00,0,9.8723402,12.30147076,0,26.81596375,10.05714321,0,1.40786839,335,-
2011,Oct-11,07-Oct-11,07/10/2011 20:30,0,10.28571415,12.30882359,0,28.8913269,10.19999981,0,1.20082891,320,-
2011,Oct-11,07-Oct-11,07/10/2011 21:00,0,10.23571396,12.30882359,0,30.0556736,10.06428528,0,1.24223685,325,-
2011,Oct-11,07-Oct-11,07/10/2011 21:30,0,9.99290752,12.30147076,0,27.58567047,9.95035458,0,1.6563158,320,-
2011,Oct-11,07-Oct-11,07/10/2011 22:00,0,9.99290752,12.29411793,0,25.68240929,9.82269478,0,1.36646056,330,-
2011,Oct-11,07-Oct-11,07/10/2011 22:30,0,9.8014183,12.2867651,0,24.90958595,9.65248203,0,1.32505262,320,-
2011,Oct-11,07-Oct-11,07/10/2011 23:00,0,9.96453857,12.27941132,0,25.37328148,9.8014183,0,1.36646056,320,-
2011,Oct-11,07-Oct-11,07/10/2011 23:30,0,9.985816,12.26470566,0,24.96110725,9.95744705,0,1.61490786,320,-
2011,Oct-11,08-Oct-11,08/10/2011 00:00,0,9.95035458,12.25,0,21.09060287,10.10714245,0,1.61490786,315,-
2011,Oct-11,08-Oct-11,08/10/2011 00:30,0,10.05000019,12.22794151,0,21.37683487,10.01428604,0,1.28364468,320,-
2011,Oct-11,08-Oct-11,08/10/2011 01:00,0,10.07857132,12.22058868,0,22.54262924,10.05000019,0,1.44927633,325,-
2011,Oct-11,08-Oct-11,08/10/2011 01:30,0,10.10714245,12.2132349,0,26.41523743,10.02142906,0,1.32505262,290,-
2011,Oct-11,08-Oct-11,08/10/2011 02:00,0,10.12142849,12.19117641,0,25.7854557,10.02142906,0,0.8281579,325,-
2011,Oct-11,08-Oct-11,08/10/2011 02:30,0,10.19999981,12.18382359,0,27.37958527,9.73049641,0,0.62111843,330,-
2011,Oct-11,08-Oct-11,08/10/2011 03:00,0,10.25714302,12.16911793,0,28.43335724,9.62411308,0,0.08281579,350,-
2011,Oct-11,08-Oct-11,08/10/2011 03:30,0,10.34285736,12.1617651,0,32.68023682,9.67375851,0,0.37267104,315,-
2011,Oct-11,08-Oct-11,08/10/2011 04:00,0,10.48571396,12.13970566,0,36.34785461,9.62411308,0,0.78675002,0,-
2011,Oct-11,08-Oct-11,08/10/2011 04:30,0,10.56428528,12.13235283,0,51.83308411,9.1985817,0,0.66252631,335,-
2011,Oct-11,08-Oct-11,08/10/2011 05:00,0.20200001,10.64999962,12.125,0,59.92176056,9.02836895,0,0.62111843,335,-
2011,Oct-11,08-Oct-11,08/10/2011 05:30,0,10.71428585,12.11029434,0,66.13262939,8.90845108,0,0.5383026,335,-
2011,Oct-11,08-Oct-11,08/10/2011 06:00,0,10.66428566,12.10294151,0.90892631,69.49567413,8.87323952,0,0.74534208,340,-
2011,Oct-11,08-Oct-11,08/10/2011 06:30,0.20200001,10.84285736,12.0882349,17.04236794,71.1413269,8.69014072,0,0.12422368,340,-
2011,Oct-11,08-Oct-11,08/10/2011 07:00,0,10.94999981,12.08088207,73.39579773,72.11451721,8.77464771,0,0.08281579,270,-
2011,Oct-11,08-Oct-11,08/10/2011 07:30,0,11.10219002,12.06617641,172.4687653,72.57248688,8.95070457,0,0,205,-
2011,Oct-11,08-Oct-11,08/10/2011 08:00,0.20200001,11.40145969,12.06617641,292.6742859,72.91755676,9.1985817,0,0,225,-
2011,Oct-11,08-Oct-11,08/10/2011 08:30,0,11.79561996,12.05147076,433.3306274,73.54727173,9.63120556,0,0,210,-
2011,Oct-11,08-Oct-11,08/10/2011 09:00,0,11.87591267,12.0367651,205.4173431,74.56161499,9.93617058,0,0.04140789,205,-
2011,Oct-11,08-Oct-11,08/10/2011 09:30,0,11.87591267,12.02941132,240.4110107,77.01067352,10.23571396,0,0.28985527,190,-
2011,Oct-11,08-Oct-11,08/10/2011 10:00,0,11.91240883,12.0367651,169.969223,75.1608963,10.37857151,0,0.12422368,205,-
2011,Oct-11,08-Oct-11,08/10/2011 10:30,0,12,12.02205849,194.5102234,75.71045685,10.60000038,0,0.41407895,185,-
2011,Oct-11,08-Oct-11,08/10/2011 11:00,0,12.0882349,12.02205849,261.9980164,76.12263489,10.80000019,0,0.62111843,220,-
2011,Oct-11,08-Oct-11,08/10/2011 11:30,0.20200001,12.24264717,12.02205849,292.9014893,76.63285065,11.10219002,0,0.41407895,210,-
2011,Oct-11,08-Oct-11,08/10/2011 12:00,0,12.45588207,12.02205849,395.6101685,77.46524811,11.43795586,0,0.12422368,70,-
2011,Oct-11,08-Oct-11,08/10/2011 12:30,0,12.80147076,12.02205849,511.7255249,78.15220642,11.79561996,0,0.20703948,210,-
2011,Oct-11,08-Oct-11,08/10/2011 13:00,0,12.94852924,12.02941132,471.5055237,78.6330719,12.08088207,0,0.20703948,205,-
2011,Oct-11,08-Oct-11,08/10/2011 13:30,0,13.06716442,12.02941132,473.0961304,77.94612122,12.45588207,0,0,260,-
2011,Oct-11,08-Oct-11,08/10/2011 14:00,0.20200001,13.40298462,12.02941132,704.1906738,76.69581604,12.76470566,0,0.33126315,240,-
2011,Oct-11,08-Oct-11,08/10/2011 14:30,0.20200001,13.56716442,12.04411793,434.2395325,79.38871765,12.8382349,0,0.33126315,290,-
2011,Oct-11,08-Oct-11,08/10/2011 15:00,0.20200001,13.5074625,12.05147076,413.5614624,80.1443634,12.64705849,0,0.37267104,340,-
2011,Oct-11,08-Oct-11,08/10/2011 15:30,0.20200001,13.5,12.06617641,201.0999451,80.0069809,12.72794151,0,0.37267104,190,-
2011,Oct-11,08-Oct-11,08/10/2011 16:00,0,13.35074615,12.07352924,160.8799591,79.32003021,12.7132349,0,0.33126315,180,-
2011,Oct-11,08-Oct-11,08/10/2011 16:30,0,13.23134327,12.09558868,69.76009369,79.18263245,12.79411793,0,0.49689472,105,-
2011,Oct-11,08-Oct-11,08/10/2011 17:00,1.21200001,13.14179134,12.11029434,20.22360992,79.25132751,12.83088207,0,0.24844736,0,-
2011,Oct-11,08-Oct-11,08/10/2011 17:30,0.20200001,13.08955193,12.125,3.63570523,78.77045441,12.89705849,0,0.16563158,0,-
2011,Oct-11,08-Oct-11,08/10/2011 18:00,0.60600001,13.08955193,12.13970566,-0.22723158,78.15220642,13.14179134,0,0.45548683,265,-
2011,Oct-11,08-Oct-11,08/10/2011 18:30,0.20200001,13.02985096,12.15441132,0,77.53393555,13.09701538,0,0.20703948,340,-
2011,Oct-11,08-Oct-11,08/10/2011 19:00,0.20200001,13.02985096,12.16911793,0,77.13661194,13.1791048,0,0.70393419,220,-
2011,Oct-11,08-Oct-11,08/10/2011 19:30,0.40400001,13.014925,12.19117641,0,76.82176208,13.23880577,0,0.33126315,185,-
2011,Oct-11,08-Oct-11,08/10/2011 20:00,0.20200001,13.0074625,12.19852924,0,76.63285065,13.29104519,0,0.08281579,210,-
2011,Oct-11,08-Oct-11,08/10/2011 20:30,0.20200001,13.04477596,12.22058868,0,76.44393921,13.41044807,0,0.04140789,175,-
2011,Oct-11,08-Oct-11,08/10/2011 21:00,0.40400001,13.06716442,12.23529434,0,76.31799316,13.41791058,0,0.08281579,300,-
2011,Oct-11,08-Oct-11,08/10/2011 21:30,0.20200001,13.09701538,12.23529434,0.22723158,75.98524475,13.5074625,0,0.33126315,135,-
2011,Oct-11,08-Oct-11,08/10/2011 22:00,0.40400001,13.15671635,12.25735283,0,75.77915955,13.56716442,0,0.49689472,355,-
2011,Oct-11,08-Oct-11,08/10/2011 22:30,0.40400001,13.21641827,12.27941132,0,75.71045685,13.47014904,0,0.8281579,0,-
2011,Oct-11,08-Oct-11,08/10/2011 23:00,0.40400001,13.22388077,12.29411793,0,75.4356842,13.32835865,0,0.57971054,345,-
2011,Oct-11,08-Oct-11,08/10/2011 23:30,0.20200001,13.23880577,12.30147076,0,75.1608963,13.32835865,0,0.70393419,0,-
2011,Oct-11,09-Oct-11,09/10/2011 00:00,0.60600001,13.30597019,12.30882359,0,74.90509033,13.33582115,0,0.5383026,0,-
2011,Oct-11,09-Oct-11,09/10/2011 00:30,0.20200001,13.35820866,12.33088207,0,78.42698669,13.28358173,0,0.74534208,355,-
2011,Oct-11,09-Oct-11,09/10/2011 01:00,0.60600001,13.43283558,12.3382349,0,78.28959656,13.63432884,0,0.24844736,75,-
2011,Oct-11,09-Oct-11,09/10/2011 01:30,0.20200001,13.59701538,12.34558868,0,77.13661194,14.08333302,0,0.24844736,355,-
2011,Oct-11,09-Oct-11,09/10/2011 02:00,0.20200001,13.81343269,12.36029434,0,81.46675873,14.45454502,0,0.24844736,295,-
2011,Oct-11,09-Oct-11,09/10/2011 02:30,0.20200001,14.11363602,12.375,0,76.9477005,14.62121201,0,0.95238155,235,-
2011,Oct-11,09-Oct-11,09/10/2011 03:00,0.40400001,14.32575798,12.38235283,0,75.71045685,14.590909,0,1.57350004,225,-
2011,Oct-11,09-Oct-11,09/10/2011 03:30,0.20200001,14.46212101,12.40441132,0,77.07364655,14.40151501,0,2.27743411,225,-
2011,Oct-11,09-Oct-11,09/10/2011 04:00,0.40400001,14.60606098,12.41911793,0,80.1443634,14.37121201,0,2.89855266,225,-
2011,Oct-11,09-Oct-11,09/10/2011 04:30,0.20200001,14.64393902,12.43382359,0,81.84458923,14.280303,0,2.9813683,245,-
2011,Oct-11,09-Oct-11,09/10/2011 05:00,1.00999999,14.689394,12.44852924,0,83.54785156,14.22727299,0,2.44306588,225,-
2011,Oct-11,09-Oct-11,09/10/2011 05:30,0.20200001,14.75757599,12.4632349,0,84.71567535,14.20454502,0,2.65010524,205,-
2011,Oct-11,09-Oct-11,09/10/2011 06:00,0.20200001,14.64393902,12.47058868,0,84.92176819,14.29545498,0,3.10559201,240,-
2011,Oct-11,09-Oct-11,09/10/2011 06:30,0,14.59848499,12.49264717,4.77186298,85.0591507,14.41666698,0,3.10559201,235,-
2011,Oct-11,09-Oct-11,09/10/2011 07:00,0,14.75,12.51470566,28.40394783,85.19654846,14.42424202,0,3.80952621,220,-
2011,Oct-11,09-Oct-11,09/10/2011 07:30,0.40400001,14.94696999,12.52941132,60.67082977,85.3339386,14.44696999,0,4.34782887,235,-
2011,Oct-11,09-Oct-11,09/10/2011 08:00,0.40400001,14.79545498,12.55147076,100.6635895,84.99046326,14.439394,0,3.97515774,235,-
2011,Oct-11,09-Oct-11,09/10/2011 08:30,0.40400001,14.810606,12.56617641,116.7970276,84.92176819,14.44696999,0,4.55486822,240,-
2011,Oct-11,09-Oct-11,09/10/2011 09:00,0.20200001,14.80303001,12.58088207,102.0269775,84.99046326,14.45454502,0,4.38923693,240,-
2011,Oct-11,09-Oct-11,09/10/2011 09:30,0.60600001,14.82575798,12.60294151,173.8321533,84.85306549,14.42424202,0,4.05797386,215,-
2011,Oct-11,09-Oct-11,09/10/2011 10:00,0.60600001,14.98484802,12.61029434,377.8861084,84.78437805,14.42424202,0,3.89234209,240,-
2011,Oct-11,09-Oct-11,09/10/2011 10:30,0.40400001,15.20155048,12.63235283,411.9708557,85.3339386,14.49242401,0,3.80952621,220,-
2011,Oct-11,09-Oct-11,09/10/2011 11:00,0.60600001,15.3488369,12.65441132,327.6679382,85.0591507,14.41666698,0,3.6853025,225,-
2011,Oct-11,09-Oct-11,09/10/2011 11:30,0.20200001,15.51937962,12.6617651,255.6355286,85.19654846,14.38636398,0,3.39544725,250,-
2011,Oct-11,09-Oct-11,09/10/2011 12:00,0,15.7441864,12.66911793,194.2830048,85.19654846,14.409091,0,2.73292112,240,-
2011,Oct-11,09-Oct-11,09/10/2011 12:30,0.40400001,15.94573689,12.68382359,219.7329407,85.12785339,14.43181801,0,2.93996048,210,-
2011,Oct-11,09-Oct-11,09/10/2011 13:00,0.20200001,16.171875,12.70588207,309.9438782,85.12785339,14.51515198,0,2.52588153,245,-
2011,Oct-11,09-Oct-11,09/10/2011 13:30,0.40400001,16.140625,12.72058868,313.1251221,85.19654846,14.659091,0,2.73292112,205,-
2011,Oct-11,09-Oct-11,09/10/2011 14:00,0.20200001,16.125,12.73529434,292.6742859,83.8913269,14.71212101,0,1.9047631,300,-
2011,Oct-11,09-Oct-11,09/10/2011 14:30,0,16.3515625,12.74264717,224.7320252,76.63285065,14.97727299,0,2.73292112,320,-
2011,Oct-11,09-Oct-11,09/10/2011 15:30,0,16.203125,12.77205849,123.1595154,76.75878906,15.03875923,0,1.20082891,295,-
2011,Oct-11,09-Oct-11,09/10/2011 16:00,0.40400001,16.2109375,12.7867651,127.0224533,81.15190887,14.86363602,0,1.44927633,245,-
2011,Oct-11,09-Oct-11,09/10/2011 16:30,0,16.1875,12.80147076,38.17490387,83.61654663,14.78787899,0,1.32505262,215,-
2011,Oct-11,09-Oct-11,09/10/2011 17:00,0.20200001,16.125,12.81617641,9.99818897,84.85306549,14.64393902,0,1.24223685,215,-
2011,Oct-11,09-Oct-11,09/10/2011 17:30,0,16.0234375,12.82352924,0,85.19654846,14.48484802,0,1.03519738,185,-
2011,Oct-11,09-Oct-11,09/10/2011 18:00,0.20200001,15.97674465,12.84558868,-0.22723158,84.50959015,14.31818199,0,0.57971054,130,-
2011,Oct-11,09-Oct-11,09/10/2011 18:30,0,15.97674465,12.85294151,-0.45446315,83.41046143,14.10606098,0,0.70393419,170,-
2011,Oct-11,09-Oct-11,09/10/2011 19:00,0.20200001,16.046875,12.86764717,-0.22723158,82.3113327,14.00757599,0,0.5383026,190,-
2011,Oct-11,09-Oct-11,09/10/2011 19:30,0.40400001,16.1796875,12.88235283,-0.22723158,81.52973938,14,0,0.66252631,185,-
2011,Oct-11,09-Oct-11,09/10/2011 20:00,0.20200001,16.296875,12.88970566,-0.22723158,80.96299744,14.07575798,0,0.62111843,205,-
2011,Oct-11,09-Oct-11,09/10/2011 20:30,0.20200001,16.4453125,12.90441132,-0.22723158,80.28176117,14.219697,0,1.53209209,205,-
2011,Oct-11,09-Oct-11,09/10/2011 21:00,0.20200001,16.5859375,12.9117651,-0.45446315,80.35046387,14.25757599,0,2.1532104,225,-
2011,Oct-11,09-Oct-11,09/10/2011 21:30,0.20200001,16.6875,12.91911793,-0.22723158,81.27784729,14.23484802,0,2.65010524,235,-
2011,Oct-11,09-Oct-11,09/10/2011 22:00,0.80800003,16.7890625,12.93382359,-0.22723158,83.06698608,14.280303,0,2.77432895,250,-
2011,Oct-11,09-Oct-11,09/10/2011 22:30,0.40400001,16.8515625,12.94117641,-0.22723158,83.75393677,14.24242401,0,2.69151306,195,-
2011,Oct-11,09-Oct-11,09/10/2011 23:00,0.40400001,16.90625,12.94852924,-0.22723158,84.09741211,14.25,0,3.1884079,210,-
