"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 10:30","0","-","2.324324","214.3917","89.60587","5.204082","-","2.194618","5","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 11:00","0","-","2.324324","249.0127","89.66443","5.585034","-","2.15321","0","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 11:30","0","-","2.364865","277.8276","88.786","6.268966","-","1.5735","350","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 12:00","0","-","2.472973","271.3765","87.61476","6.758621","-","1.283645","50","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 12:30","0","-","2.560811","222.5631","86.09579","7.472222","-",".8281579","0","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 13:00","0","-","2.574324","109.4538","92.41683","6.406897","-","1.200829","15","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 13:30","0","-","2.621622","202.3497","93.2367","6.468966","-",".9937894","355","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 14:00","0","-","2.716216","183.4264","94.935","6.993104","-","1.283645","25","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 14:30","0","-","2.804054","186.652","96.06635","6.917242","-",".8695658","340","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 15:00","0","-","2.912162","159.7724","94.40794","7.083333","-","1.118013","0","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 15:30","0","-","2.952703","136.9785","97.05019","6.634483","-","1.532092","95","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 16:00","0","-","3.006803","81.06889","96.06635","6.834483","-",".4554868","345","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 16:30","0","-","3.061224","37.84649","98.46198","6.248276","-",".9109737","70","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 17:00","0","-","3.088435","11.82703","100","5.29932","-",".7039342","80","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 17:30","0","-","3.102041",".4300737","100","4.551021","-","1.283645","95","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 18:00","0","-","3.115646","0","100","4.768707","-",".8281579","175","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 18:30","0","-","3.136055","0","100","4.755102","-","1.407868","20","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 19:00","0","-","3.115646","0","100","3.931973","-",".3312632","60","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 19:30","0","-","3.095238","0","100","3.204082","-",".5797105","150","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 20:00","0","-","3.081633","0","100","2.912162","-",".4968947","40","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 20:30","0","-","3.047619","0","100","2.756757","-",".414079","135","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 21:00","0","-","3.027211","0","100","2.95946","-",".6625263","185","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 21:30","0","-","3","0","100","2.797297","-",".414079","185","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 22:00","0","-","2.972973","0","100","3.231292","-",".7453421","15","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 22:30","0","-","2.945946","0","100","3.585034","-",".78675","215","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 23:00","0","-","2.925676","0","100","3.795918","-","1.407868","80","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 23:30","0","-","2.898649","0","100","3.530612","-",".5383026","160","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 00:00","0","-","2.891892","0","100","3.170068","-",".7453421","165","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 00:30","0","-","2.878378","0","100","2.810811","-",".4968947","195","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 01:00","0","-","2.864865","0","100","2.574324","-",".1242237","185","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 01:30","0","-","2.858108","0","100","2.513514","-",".1656316","185","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 02:00","0","-","2.858108","0","100","2.47973","-",".2070395","185","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 02:30","0","-","2.844594","0","100","2.310811","-",".1242237","175","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 03:00","0","-","2.837838","0","100","2.141892","-",".2898553","175","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 03:30","0","-","2.837838","0","100","1.939597","-",".4968947","50","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 04:00","0","-","2.831081","0","100","1.805369","-",".372671","245","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 04:30","0","-","2.824324","0","100","1.697987","-",".3312632","205","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 05:00","0","-","2.824324","0","100","1.758389","-",".1656316","205","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 05:30","0","-","2.817568","0","100","1.758389","-",".2070395","195","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 06:00","0","-","2.810811","0","100","1.724832","-",".2070395","150","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 06:30","0","-","2.804054","0","100","1.657718","-",".2484474","150","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 07:00","0","-","2.797297","0","100","1.657718","-",".1656316","150","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 07:30","0","-","2.797297","0","100","1.832215","-",".372671","155","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 08:00","0","-","2.79054","1.935332","100","2.054054","-",".414079","125","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 08:30","0","-","2.79054","13.54732","100","2.135135","-",".2070395","160","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 09:00","0","-","2.783784","27.95479","100","2.391892","-",".2484474","230","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 09:30","0","-","2.797297","39.78182","100","2.628378","-",".4554868","95","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 10:00","0","-","2.804054","66.23135","100","2.993243","-",".1656316","150","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 10:30","0","-","2.817568","82.78919","100","3.462585","-",".2898553","265","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 11:00","0","-","2.837838","99.34702","100","4.040816","-",".2898553","165","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 11:30","0","-","2.864865","107.5184","100","4.353742","-",".414079","205","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 12:00","0","-","2.905406","118.0552","100","4.911565","-",".8695658","320","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 12:30","0","-","2.939189","107.5184","100","5.272109","-","1.325053","0","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 13:00","0","-","2.986486","116.765","100","5.428571","-","1.490684","40","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 13:30","0","-","3.027211","101.9275","100","5.32653","-","1.739132","20","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 14:00","0","-","3.07483","94.18614","100","5.217687","-","1.656316","5","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 14:30","0","-","3.115646","79.13356","100","5.068027","-","1.200829","5","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 15:00","0","-","3.163265","65.58624","100","4.945578","-",".9937894","0","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 15:30","0","-","3.197279","39.99686","100","4.721088","-","1.242237","15","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 16:00","0","-","3.231292","25.15931","100","4.442177","-","1.366461","30","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 16:30","0","-","3.251701","11.18192","100","4.292517","-","1.656316","35","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 17:00","0","-","3.272109","2.795479","100","4.061224","-","1.159421","10","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 17:30","0","-","3.292517","0","100","3.92517","-","1.035197","35","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 18:00","0","-","3.29932","0","100","3.707483","-",".78675","340","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 18:30","0","-","3.29932","0","100","3.340136","-",".372671","0","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 19:00","0","-","3.292517","0","100","2.763514","-",".372671","70","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 19:30","0","-","3.278912","0","100","2.317568","-",".414079","0","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 20:00","0","-","3.272109","0","100","2.27027","-",".2484474","0","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 20:30","0","-","3.258503","0","100","2.297297","-",".414079","0","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 21:00","0","-","3.244898","0","100","2.574324","-",".3312632","125","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 21:30","0","-","3.22449","0","100","2.635135","-",".2898553","165","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 22:00","0","-","3.210884","0","100","2.567568","-",".414079","165","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 22:30","0","-","3.197279","0","100","2.317568","-",".6211184","0","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 23:00","0","-","3.183673","0","100","2.304054","-",".5383026","0","-"
"2015","Feb-2015","06-FEB-15","06-FEB-2015 23:30","0","-","3.170068","0","100","2.412162","-",".2898553","35","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 00:00","0","-","3.163265","0","100","2.351351","-",".2484474","340","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 00:30","0","-","3.14966","0","100","2.182432","-",".3312632","340","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 01:00","0","-","3.136055","0","100","1.993289","-",".372671","340","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 01:30","0","-","3.122449","0","100","1.583893","-",".3312632","340","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 02:00","0","-","3.108844","0","100","1.436242","-",".6625263","15","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 02:30","0","-","3.088435","0","100","1.04698","-",".2898553","35","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 03:00","0","-","3.07483","0","100","1.147651","-",".4554868","35","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 03:30","0","-","3.047619","0","100",".6621622","-",".414079","5","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 04:00","0","-","3.020408","0","100",".1959459","-",".3312632","5","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 04:30","0","-","2.986486","0","100","-.1283784","-",".7039342","355","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 05:00","0","-","2.952703","0","100","-.445946","-",".5383026","15","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 05:30","0","-","2.918919","0","100","-.6756757","-",".7453421","355","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 06:00","0","-","2.878378","0","100","-.777027","-",".5383026","45","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 06:30","0","-","2.844594","0","100","-.9391892","-",".5797105","350","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 07:00","0","-","2.804054","0","100","-.7702703","-",".372671","0","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 07:30","0","-","2.763514","0","100","-.7972973","-",".3312632","0","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 08:00","0","-","2.72973","6.021032","100","-.9932432","-",".8281579","0","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 08:30","0","-","2.695946","20.21346","100","-1.120805","-",".9523816","0","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 09:00","0","-","2.675676","57.62988","100","-.9391892","-",".6211184","0","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 09:30","0","-","2.655406","132.2477","100","-.06081081","-",".414079","320","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 10:00","0","-","2.648649","171.3844","100",".9459459","-",".414079","340","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 10:30","0","-","2.648649","214.6068","100","2.425676","-",".372671","340","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 11:00","0","-","2.635135","247.2924","100","3.408163","-",".4968947","230","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 11:30","0","-","2.662162","260.1946","100","3.802721","-",".9109737","245","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 12:00","0","-","2.756757","301.6967","100","4.523809","-",".9109737","205","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 12:30","0","-","2.831081","310.5132","100","5.251701","-",".78675","240","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 13:00","0","-","2.871622","333.7372","100","6.096552","-",".5797105","115","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 13:30","0","-","2.918919","316.3192","100","6.57931","-",".78675","225","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 14:00","0","-","3.013605","225.5737","100","6.634483","-",".7039342","230","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 14:30","0","-","3.102041","164.5032","100","6.682759","-",".414079","220","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 15:00","0","-","3.204082","136.3334","100","6.862069","-",".6211184","150","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 15:30","0","-","3.292517","124.9364","100","6.717241","-",".5383026","230","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 16:00","0","-","3.37415","90.10044","100","6.503448","-",".7453421","85","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 16:30","0","-","3.428571","38.27656","100","5.666667","-",".6625263","155","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 17:00","0","-","3.462585","7.52629","100","4.741497","-",".8695658","145","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 17:30","0","-","3.482993","1.505258","100","3.809524","-",".414079","340","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 18:00","0","-","3.489796","0","100","3.061224","-",".372671","120","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 18:30","0","-","3.489796","0","100","2.574324","-",".3312632","345","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 19:00","0","-","3.476191","0","100","2.141892","-",".372671","35","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 19:30","0","-","3.44898","0","100","1.577181","-",".2898553","65","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 20:00","0","-","3.414966","0","100","1.342282","-",".2898553","65","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 20:30","0","-","3.367347","0","100","1.120805","-",".414079","125","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 21:00","0","-","3.326531","0","100",".7432432","-",".5797105","340","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 21:30","0","-","3.278912","0","100",".5405406","-",".6625263","35","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 22:00","0","-","3.231292","0","100",".4864865","-",".414079","25","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 22:30","0","-","3.176871","0","100",".6216216","-",".4554868","25","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 23:00","0","-","3.122449","0","100","1.845638","-",".414079","345","-"
"2015","Feb-2015","07-FEB-15","07-FEB-2015 23:30","0","-","3.081633","0","100","1.624161","-",".6211184","5","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 00:00","0","-","3.040816","0","100","1.845638","-",".9109737","10","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 00:30","0","-","3","0","100","1.315436","-",".5797105","85","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 01:00","0","-","2.95946","0","100","1.006711","-",".7453421","70","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 01:30","0","-","2.918919","0","100",".5675676","-","1.118013","0","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 02:00","0","-","2.885135","0","100",".5472973","-",".5797105","40","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 02:30","0","-","2.844594","0","100",".0608108","-",".2070395","350","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 03:00","0","-","2.810811","0","100","-.7364865","-",".5383026","130","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 03:30","0","-","2.777027","0","100","-1.020134","-",".9109737","355","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 04:00","0","-","2.743243","0","100","-1.114094","-",".3312632","340","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 04:30","0","-","2.70946","0","100","-1.550336","-",".4554868","340","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 05:00","0","-","2.668919","0","100","-1.791946","-",".2898553","340","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 05:30","0","-","2.635135","0","100","-2.102041","-",".2898553","340","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 06:00","0","-","2.614865","0","100","-2.312925","-",".2070395","340","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 06:30","0","-","2.587838","0","100","-2.401361","-",".2898553","340","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 07:00","0","-","2.554054","0","100","-2.476191","-",".1242237","340","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 07:30","0","-","2.527027","0","100","-2.707483","-",".2484474","340","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 08:00","0","-","2.5","4.515774","100","-2.897959","-",".414079","340","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 08:30","0","-","2.47973","21.07361","100","-2.986395","-",".1656316","225","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 09:00","0","-","2.45946","52.25396","100","-2.238095","-",".2070395","225","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 09:30","0","-","2.439189","116.1199","100","-1.738255","-",".2070395","225","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 10:00","0","-","2.439189","158.4822","100","-1.516778","-",".8281579","225","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 10:30","0","-","2.425676","143.8596","100","-1.369128","-",".372671","335","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 11:00","0","-","2.425676","136.3334","100","-.9459459","-",".414079","195","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 11:30","0","-","2.418919","117.6252","100","-.3716216","-",".5797105","290","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 12:00","0","-","2.405406","86.65985","100","-.3513514","-",".8281579","230","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 12:30","0","-","2.412162","82.14408","100","-.2635135","-",".7453421","235","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 13:00","0","-","2.412162","96.33651","100","-.1891892","-",".4554868","290","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 13:30","0","-","2.418919","88.16511","100","-.2162162","-",".8695658","195","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 14:00","0","-","2.425676","91.17563","100","-.1891892","-",".6211184","100","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 14:30","0","-","2.439189","85.36963","100","-.08108108","-",".4968947","170","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 15:00","0","-","2.452703","61.50054","100","-.2635135","-",".78675","130","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 15:30","0","-","2.45946","61.2855","100","-.1891892","-",".6625263","160","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 16:00","0","-","2.472973","42.5773","100","-.2027027","-","1.283645","150","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 16:30","0","-","2.486486","20.64354","100","-.2162162","-","1.366461","70","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 17:00","0","-","2.5","5.805995","100","-.02702703","-",".4554868","5","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 17:30","0","-","2.513514","0","100","-.06756756","-",".4968947","240","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 18:00","0","-","2.52027","0","100","-.06081081","-",".2070395","310","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 18:30","0","-","2.527027","0","100",".04054052","-",".3312632","350","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 19:00","0","-","2.533784","0","100",".05405408","-",".2898553","350","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 19:30","0","-","2.533784","0","100",".2162162","-",".4554868","335","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 20:00","0","-","2.54054","0","100",".2297297","-",".8281579","335","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 20:30","0","-","2.533784","0","100",".0608108","-","1.407868","0","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 21:00","0","-","2.533784","0","100",".2027027","-",".7453421","345","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 21:30","0","-","2.527027","0","100","-.02027027","-",".7453421","0","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 22:00","0","-","2.52027","0","100","-.04054054","-",".9937894","0","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 22:30","0","-","2.513514","0","100",".25","-",".6625263","5","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 23:00","0","-","2.5","0","100",".1689189","-",".7039342","0","-"
"2015","Feb-2015","08-FEB-15","08-FEB-2015 23:30","0","-","2.493243","0","100",".2905405","-",".4554868","155","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 00:00","0","-","2.47973","0","100",".2027027","-",".4554868","90","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 00:30","0","-","2.466216","0","100","-.1621622","-",".3312632","175","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 01:00","0","-","2.445946","0","100","-.4527027","-",".8281579","0","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 01:30","0","-","2.432432","0","100","-1.087248","-",".9523816","0","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 02:00","0","-","2.412162","0","100","-1.33557","-",".78675","5","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 02:30","0","-","2.391892","0","100","-1.127517","-",".8695658","0","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 03:00","0","-","2.371622","0","100","-1.395973","-",".4968947","355","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 03:30","0","-","2.358108","0","100","-1.33557","-",".5383026","355","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 04:00","0","-","2.337838","0","100","-1.483222","-",".414079","120","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 04:30","0","-","2.331081","0","100","-1.557047","-",".2898553","100","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 05:00","0","-","2.304054","0","100","-1.966443","-",".2484474","95","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 05:30","0","-","2.283784","0","100","-1.946309","-",".3312632","100","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 06:00","0","-","2.27027","0","100","-2.156463","-",".6625263","5","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 06:30","0","-","2.25","0","100","-1.758389","-",".5797105","45","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 07:00","0","-","2.236486","0","100","-1.563758","-",".4968947","345","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 07:30","0","-","2.222973","0","100","-1.637584","-",".9109737","320","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 08:00","0","-","2.195946","5.805995","100","-.7905405","-",".8281579","5","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 08:30","0","-","2.202703","12.04206","100","-1.067114","-",".7039342","100","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 09:00","0","-","2.189189","57.1998","100","-.9256757","-",".5797105","25","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 09:30","0","-","2.175676","181.2761","100",".2364865","-",".4554868","340","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 10:00",".202","-","2.182432","222.3481","100","2.277027","-",".5797105","205","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 10:30","0","-","2.22973","248.5826","100","4.639456","-","1.821947","285","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 11:00","0","-","2.236486","275.8923","100","5.687075","-","1.656316","160","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 11:30","0","-","2.243243","298.2561","100","5.122449","-","1.904763","175","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 12:00","0","-","2.344594","312.2335","100","6.393104","-","1.076605","145","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 12:30","0","-","2.432432","323.4154","100","6.737931","-","1.242237","175","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 13:00","0","-","2.47973","317.3944","100","6.896552","-","1.5735","125","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 13:30","0","-","2.533784","303.202","100","7.194445","-","1.325053","105","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 14:00","0","-","2.628378","280.6231","100","8.183099","-","1.532092","235","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 14:30","0","-","2.783784","248.1525","100","8.316901","-","1.946171","245","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 15:00","0","-","2.932432","204.5","100","8.401408","-","1.532092","240","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 15:30","0","-","3.034014","154.8265","100","8.169014","-","1.739132","245","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 16:00","0","-","3.136055","105.5831","100","7.902778","-","1.200829","300","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 16:30","0","-","3.210884","53.1141","100","7.263889","-","1.035197","190","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 17:00","0","-","3.251701","11.61199","100","6.213793","-",".372671","175","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 17:30","0","-","3.285714","1.075184","100","4.877551","-",".4554868","175","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 18:00","0","-","3.306122","0","100","3.605442","-",".2484474","0","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 18:30","0","-","3.312925","0","100","2.939189","-",".9937894","0","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 19:00","0","-","3.306122","0","100","2.310811","-",".7039342","0","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 19:30","0","-","3.285714","0","100","2.013514","-",".9523816","0","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 20:00","0","-","3.258503","0","100","1.744967","-",".5797105","355","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 20:30","0","-","3.210884","0","100","1.228188","-",".7453421","355","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 21:00","0","-","3.163265","0","100","1.201342","-",".7453421","5","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 21:30","0","-","3.115646","0","100","1.020134","-",".9523816","350","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 22:00","0","-","3.081633","0","100","1.100671","-",".5797105","15","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 22:30","0","-","3.040816","0","100","1.295302","-",".372671","15","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 23:00","0","-","3.006803","0","100","1.812081","-",".5383026","15","-"
"2015","Feb-2015","09-FEB-15","09-FEB-2015 23:30","0","-","2.972973","0","100","1.993289","-",".2070395","10","-"
