"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","May-2016","08-MAY-16","08-MAY-2016 15:00","0","-","11.9708","667.9865","38.36195","23.95455","-","2.567289","135","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 15:30","0","-","12.08088","482.7425","37.58989","23.73636","-","2.401658","100","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 16:00","0","-","12.16912","420.593","40.12416","23.46364","-","1.946171","155","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 16:30","0","-","12.25735","277.0229","46.04367","23.18182","-","2.028987","95","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 17:00","0","-","12.33823","231.9766","48.46656","22.69027","-","3.064184","65","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 17:30","0","-","12.41912","286.6585","44.62558","22.78761","-","2.93996","45","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 18:00","0","-","12.47794","215.1143","43.07631","22.54867","-","2.608697","50","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 18:30","0","-","12.52206","109.8456","43.9492","21.78261","-","2.484474","45","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 19:00","0","-","12.56618","89.37","48.77831","21.14783","-","2.236026","30","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 19:30","0","-","12.59559","34.92897","56.07625","19.90833","-","2.277434","30","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 20:00","0","-","12.60294","11.08092","60.25174","18.78688","-","2.774329","55","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 20:30","0","-","12.60294",".7226684","62.01439","18.01639","-","2.484474","30","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 21:00","0","-","12.59559","0","59.78411","18.20492","-","3.022776","55","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 21:30","0","-","12.58823","0","59.93999","17.976","-","2.608697","80","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 22:00","0","-","12.56618","0","60.68414","17.48","-","2.857145","60","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 22:30","0","-","12.54412","0","60.56983","17.168","-","2.898553","40","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 23:00","0","-","12.50735","0","59.62824","17.216","-","2.898553","55","-"
"2016","May-2016","08-MAY-16","08-MAY-2016 23:30","0","-","12.47794","0","58.27733","17.576","-","3.022776","35","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 00:00","0","-","12.44118","0","57.96558","17.6","-","2.236026","40","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 00:30","0","-","12.39706","0","57.65384","17.28","-","1.987579","75","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 01:00","0","-","12.36029","0","57.91362","17.192","-","2.567289","50","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 01:30","0","-","12.32353","0","57.09768","17.176","-","2.443066","40","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 02:00","0","-","12.28677","0","51.82924","17.856","-","2.732921","50","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 02:30","0","-","12.25","0","49.63561","18.01639","-","2.236026","25","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 03:00","0","-","12.21323","0","51.33044","17.52","-","2.070395","55","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 03:30","0","-","12.17647","0","48.93418","17.832","-","2.194618","70","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 04:00","0","-","12.13235","0","52.69722","16.91406","-","2.36025","40","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 04:30","0","-","12.10294","6.504016","51.49671","16.8125","-","2.401658","55","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 05:00","0","-","12.06618","19.99383","49.24593","17.152","-","3.395447","50","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 05:30","0","-","12.02941","34.44719","49.09005","17.384","-","3.519671","45","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 06:00","0","-","11.9927","127.4305","51.24731","17.432","-","2.857145","45","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 06:30","0","-","11.9562","226.677","49.09005","18.17213","-","2.567289","40","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 07:00","0","-","11.93431","300.6301","48.54449","18.52459","-","2.898553","65","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 07:30","0","-","11.91241","377.9556","47.1244","19.20833","-","4.223605","40","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 08:00","0","-","11.91241","455.7629","48.07687","19.60833","-","4.761908","40","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 08:30","0","-","11.90511","529.7159","47.53131","20.10169","-","5.383026","65","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 09:00","0","-","11.91241","590.4201","44.62558","20.77966","-","5.548658","55","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 09:30","0","-","11.93431","645.102","46.70873","20.94915","-","5.590066","50","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 10:00","0","-","11.9708","753.9841","48.70037","21.50435","-","4.761908","45","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 10:30","0","-","12.02941","752.7796","47.29067","22.38053","-","3.93375","45","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 11:00","0","-","12.08088","787.2268","45.01526","22.93805","-","3.685303","70","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 11:30","0","-","12.14706","794.9352","43.73098","23.08182","-","3.519671","70","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 12:00","0","-","12.22794","812.0384","40.89358","23.15454","-","3.354039","40","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 12:30","0","-","12.30882","815.6517","41.84789","23.3","-","2.774329","100","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 13:00","0","-","12.40441","809.3886","40.05662","23.38182","-","3.850934","70","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 13:30","0","-","12.48529","791.3219","38.2996","23.49091","-","3.602487","65","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 14:00","0","-","12.58823","767.233","36.39146","23.60909","-","3.726711","115","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 14:30","0","-","12.67647","724.1138","37.86007","23.51818","-","3.478263","95","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 15:00","0","-","12.77941","670.8772","40.12416","23.40909","-","2.93996","80","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 15:30","0","-","12.88235","612.1002","40.19171","23.24545","-","4.596276","60","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 16:00","0","-","12.96323","555.2502","39.78644","22.90265","-","4.886132","65","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 16:30","0","-","13.04478","482.9834","42.65844","22.68142","-","3.809526","70","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 17:00","0","-","13.11194","391.9272","51.91237","22.26549","-","4.099381","60","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 17:30","0","-","13.1791","322.7919","53.00897","21.50435","-","4.803316","60","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 18:00","0","-","13.22388","256.7882","55.60344","20.54237","-","4.099381","35","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 18:30","0","-","13.25373","182.3533","58.12146","19.41667","-","4.347829","30","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 19:00","0","-","13.29105","111.2909","60.51268","18.36885","-","4.016566","60","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 19:30","0","-","13.30597","49.62323","64.86816","17.344","-","3.892342","65","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 20:00","0","-","13.29851","10.59914","67.42837","16.59375","-","3.850934","65","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 20:30","0","-","13.28358",".7226684","67.54268","16.26563","-","4.596276","65","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 21:00","0","-","13.26119","0","69.12482","15.81395","-","5.051763","45","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 21:30","0","-","13.22388","0","69.17677","15.48837","-","5.217395","45","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 22:00","0","-","13.19403","0","67.82587","15.57364","-","4.099381","65","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 22:30","0","-","13.15672","0","68.81306","15.1938","-","3.436855","45","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 23:00","0","-","13.10448","0","67.48552","15.26357","-","2.981368","65","-"
"2016","May-2016","09-MAY-16","09-MAY-2016 23:30","0","-","13.05224","0","65.75145","15.53488","-","3.271224","45","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 00:00","0","-","12.99265","0","63.31334","16.11719","-","3.561079","40","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 00:30","0","-","12.94118","0","62.84572","16.25","-","4.016566","40","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 01:00","0","-","12.88971","0","61.70264","16.53125","-","4.099381","55","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 01:30","0","-","12.84559","0","60.62699","16.84375","-","3.809526","50","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 02:00","0","-","12.79412","0","61.36999","16.85938","-","3.892342","40","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 02:30","0","-","12.75","0","61.25568","16.98438","-","4.223605","45","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 03:00","0","-","12.70588","0","61.7546","16.84375","-","3.768118","45","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 03:30","0","-","12.66177","0","62.27418","16.82031","-","4.182197","55","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 04:00","0","-","12.63235",".2408895","63.26138","16.58594","-","3.726711","50","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 04:30","0","-","12.58088","5.781347","63.68475","16.58594","-","3.395447","80","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 05:00","0","-","12.55147","7.949353","62.94964","17.224","-","2.93996","60","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 05:30","0","-","12.52206","9.39469","63.79906","17.224","-","2.815737","50","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 06:00","0","-","12.48529","26.49784","57.86167","18.15574","-","3.188408","30","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 06:30","0","-","12.45588","61.66771","58.4332","18.4918","-","3.850934","35","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 07:00","0","-","12.42647","127.9123","59.73215","18.41803","-","3.188408","45","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 07:30","0","-","12.42647","194.8796","60.09586","18.39344","-","4.099381","40","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 08:00","0","-","12.40441","282.5634","60.45957","18.55738","-","4.347829","75","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 08:30","0","-","12.39706","343.5084","61.54145","18.5082","-","5.093171","70","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 09:00","0","-","12.40441","554.7684","63.20943","18.41803","-","6.790895","70","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 09:30","0","-","12.41177","587.5294","59.88803","19.20833","-","6.708079","60","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 10:00","0","-","12.41912","628.7216","59.73215","19.44167","-","7.163566","80","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 10:30","0","-","12.47059","776.1459","59.16062","20.0339","-","7.039342","70","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 11:00","0","-","12.50735","759.0427","59.0567","20.23729","-","6.583855","60","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 11:30","0","-","12.55882","663.4096","58.74495","20.11017","-","6.50104","70","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 12:00","0","-","12.60294","812.5202","58.0695","20.55932","-","6.252592","75","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 12:30","0","-","12.66912","669.4318","56.98338","20.4322","-","6.294","40","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 13:00","0","-","12.71323","584.6387","60.35565","19.725","-","5.962737","55","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 13:30","0","-","12.77206","524.8982","61.31283","19.65","-","5.341619","50","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 14:00","0","-","12.82353","365.9111","63.3653","18.94262","-","5.424434","60","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 14:30","0","-","12.85294","276.782","65.33579","18.4918","-","4.886132","75","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 15:00","0","-","12.89706","255.8246","68.13761","18.0082","-","4.472053","45","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 15:30","0","-","12.94118","240.6486","69.43656","17.76","-","4.099381","45","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 16:00","0","-","12.97059","234.6263","69.43656","17.496","-","4.389237","50","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 16:30","0","-","12.98529","177.7764","70.42899","17.28","-","3.685303","65","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 17:00","0","-","13.00746","110.0865","72.80992","16.53906","-","4.016566","60","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 17:30","0","-","13.00746","83.82954","74.93628","15.70543","-","4.761908","45","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 18:00","0","-","13.01493","68.89439","77.20176","15.18605","-","4.057974","50","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 18:30","0","-","13.00746","37.57876","77.56693","14.93182","-","3.478263","60","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 19:00","0","-","12.98529","23.12539","78.31512","14.63636","-","3.892342","40","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 19:30","0","-","12.97794","12.28536","75.48468","14.81818","-","3.892342","35","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 20:00","0","-","12.95588","2.890674","71.30314","15.37984","-","4.265013","45","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 20:30","0","-","12.92647","0","71.77076","15.26357","-","3.850934","50","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 21:00","0","-","12.89706","0","73.71538","15","-","3.726711","40","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 21:30","0","-","12.86765","0","71.82272","15.22481","-","4.057974","80","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 22:00","0","-","12.83823","0","71.7188","15.06977","-","4.679092","70","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 22:30","0","-","12.80882","0","74.57258","14.46212","-","4.513461","35","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 23:00","0","-","12.78677","0","76.28729","13.94776","-","4.513461","75","-"
"2016","May-2016","10-MAY-16","10-MAY-2016 23:30","0","-","12.75735","0","78.62686","13.58955","-","4.306421","50","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 00:00","0","-","12.72059","0","80.74675","13.27612","-","4.306421","50","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 00:30",".202","-","12.67647","0","82.89134","13.18657","-","4.803316","50","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 01:00",".606","-","12.65441","0","83.70188","13.20149","-","4.430645","55","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 01:30",".202","-","12.61765","0","79.18801","13.66418","-","4.182197","30","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 02:00","0","-","12.57353","0","77.50458","13.8209","-","4.803316","40","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 02:30","0","-","12.54412","0","75.29764","14.22727","-","4.430645","80","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 03:00","0","-","12.5","0","71.82272","14.90909","-","3.93375","40","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 03:30","0","-","12.47059","0","69.38461","15.11628","-","4.057974","55","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 04:00","0","-","12.43382","0","68.70915","15.17829","-","4.554868","60","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 04:30","0","-","12.40441","1.686226","67.31406","15.34884","-","5.010355","45","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 05:00","0","-","12.375","8.91291","67.19975","15.4031","-","4.14079","55","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 05:30","0","-","12.34559","20.7165","65.28383","15.76744","-","4.182197","40","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 06:00","0","-","12.31618","48.65968","63.46922","16.25","-","4.679092","60","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 06:30","0","-","12.29412","73.95307","63.85622","16.41406","-","4.513461","40","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 07:00","0","-","12.27941","103.1007","63.74191","16.55469","-","4.679092","50","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 07:30","0","-","12.25","130.5621","63.20943","16.86719","-","5.258802","50","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 08:00","0","-","12.24265","188.8573","62.53397","17.272","-","5.590066","35","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 08:30","0","-","12.23529","204.5152","63.52118","17.232","-","4.554868","55","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 09:00","0","-","12.22794","266.9055","64.25629","17.232","-","4.886132","35","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 09:30","0","-","12.22059","280.3954","62.32614","17.776","-","4.803316","50","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 10:00","0","-","12.22794","350.976","63.68475","17.92","-","5.383026","70","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 10:30","0","-","12.24265","472.3842","61.80656","18.31148","-","6.004145","60","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 11:00","0","-","12.26471","359.8889","62.53397","18.31148","-","5.465842","70","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 11:30","0","-","12.27941","273.8913","61.85852","18.43443","-","4.389237","65","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 12:00","0","-","12.30882","210.2965","61.36999","18.59836","-","3.93375","50","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 12:30","0","-","12.33088","223.7863","61.48429","18.72131","-","3.312632","50","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 13:00","0","-","12.35294","365.6702","59.88803","19.15833","-","3.602487","50","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 13:30","0","-","12.38971","736.8809","54.80516","20.58475","-","4.968947","45","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 14:00","0","-","12.44853","645.3429","50.10323","21.17391","-","5.590066","40","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 14:30","0","-","12.49265","737.1218","48.31068","21.06956","-","5.672882","75","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 15:00","0","-","12.54412","513.8173","48.38862","20.75424","-","6.08696","65","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 15:30","0","-","12.58088","602.7054","50.0253","20.57627","-","6.376816","40","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 16:00",".202","-","12.64706","510.9266","53.24277","20.14407","-","6.625263","50","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 16:30","0","-","12.69853","220.6548","57.75775","19.45","-","6.583855","40","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 17:00","0","-","12.72794","120.9265","59.36845","18.48361","-","5.921329","70","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 17:30","0","-","12.75","82.14331","60.68414","18.15574","-","5.051763","55","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 18:00","0","-","12.78677","81.66153","59.52432","18.29508","-","4.844724","60","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 18:30","0","-","12.80147","77.8073","59.00474","18.0082","-","4.554868","80","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 19:00","0","-","12.81618","47.69612","58.64104","17.6","-","4.554868","60","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 19:30","0","-","12.80882","28.42496","61.5986","16.99219","-","3.809526","40","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 20:00","0","-","12.80882","13.7307","64.31345","16.39844","-","4.554868","40","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 20:30","0","-","12.79412","1.927116","64.3706","16.34375","-","4.265013","35","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 21:00","0","-","12.77941","0","67.02829","15.84496","-","5.134579","70","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 21:30","0","-","12.75735","0","78.12807","13.8806","-","3.312632","95","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 22:00","0","-","12.73529","0","79.31271","13.80597","-","1.739132","65","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 22:30","0","-","12.70588","0","75.73408","14.43182","-","2.15321","20","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 23:00","0","-","12.68382","0","77.69162","14.32576","-","3.354039","25","-"
"2016","May-2016","11-MAY-16","11-MAY-2016 23:30","0","-","12.64706","0","78.81392","14.63636","-","3.93375","45","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 00:00","0","-","12.61765","0","79.43741","14.9697","-","4.016566","50","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 00:30","0","-","12.58823","0","78.81392","15.24806","-","5.383026","35","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 01:00","0","-","12.55882","0","77.14459","15.50388","-","4.886132","50","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 01:30","0","-","12.52941","0","74.62453","15.86047","-","4.389237","55","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 02:00","0","-","12.50735","0","73.48676","15.68992","-","5.010355","30","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 02:30","0","-","12.48529","0","71.14726","15.68992","-","4.844724","45","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 03:00","0","-","12.45588","0","68.76111","15.83721","-","4.223605","25","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 03:30","0","-","12.43382","0","65.28383","16.21094","-","4.306421","20","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 04:00","0","-","12.41912",".2408895","64.54206","16.39063","-","3.850934","55","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 04:30","0","-","12.38971","11.32181","65.28383","16.59375","-","3.93375","30","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 05:00","0","-","12.375","38.78321","63.41726","16.89844","-","5.383026","60","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 05:30","0","-","12.35294","70.33973","64.59921","16.71094","-","4.679092","45","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 06:00","0","-","12.33823","158.2644","67.2569","15.94574","-","5.217395","20","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 06:30","0","-","12.30882","194.6387","67.37122","15.76744","-","5.134579","40","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 07:00","0","-","12.30882","218.4868","67.42837","15.91473","-","5.258802","35","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 07:30","0","-","12.30882","311.2292","66.37495","16.32031","-","4.844724","65","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 08:00","0","-","12.30147","219.6912","64.42775","16.73438","-","4.761908","35","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 08:30","0","-","12.29412","420.3521","64.3706","17.104","-","5.797105","35","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 09:00","0","-","12.30882","582.9525","62.43006","17.824","-","6.335408","30","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 09:30","0","-","12.33088","630.8895","61.7546","18.05738","-","7.08075","45","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 10:00","0","-","12.35294","685.8123","61.19852","18.37705","-","6.376816","35","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 10:30","0","-","12.38235","733.0267","61.42714","18.72131","-","6.004145","40","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 11:00","0","-","12.43382","772.7734","60.8556","19.24167","-","5.590066","45","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 11:30","0","-","12.47794","790.8401","58.64104","19.75833","-","5.672882","35","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 12:00","0","-","12.54412","776.6277","58.22537","20.39831","-","5.175987","60","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 12:30","0","-","12.60294","839.2589","56.41183","20.69492","-","5.755697","50","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 13:00","0","-","12.68382","788.4313","54.38949","21.05217","-","5.30021","55","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 13:30","0","-","12.76471","749.8889","53.24277","20.84746","-","5.714289","75","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 14:00","0","-","12.83088","748.4436","53.39865","20.81356","-","5.797105","50","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 14:30","0","-","12.91177","709.1786","53.39865","21.09565","-","4.016566","50","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 15:00","0","-","13.00746","641.0069","54.72202","20.88983","-","4.306421","45","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 15:30","0","-","13.08955","597.165","55.26571","20.58475","-","4.430645","60","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 16:00","0","-","13.15672","537.1835","54.80516","20.0678","-","4.968947","40","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 16:30","0","-","13.21642","462.9896","55.19817","19.775","-","4.927539","50","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 17:00","0","-","13.26119","390.7227","55.19817","19.525","-","4.679092","30","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 17:30","0","-","13.32836","324.4781","57.3263","19.2","-","4.223605","45","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 18:00","0","-","13.3806","160.9142","60.35565","18.03279","-","4.803316","55","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 18:30","0","-","13.38806","55.88636","59.0567","17.136","-","5.175987","40","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 19:00","0","-","13.40298","87.44288","58.84887","17.064","-","5.175987","35","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 19:30","0","-","13.41045","58.77703","60.25174","16.83594","-","3.312632","25","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 20:00","0","-","13.40298","15.17604","61.42714","16.42188","-","1.159421","325","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 20:30","0","-","13.38806",".9635579","63.05355","15.83721","-",".8695658","325","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 21:00","0","-","13.35821","0","63.6276","15.5969","-","1.490684","0","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 21:30","0","-","13.33582","0","67.54268","14.78788","-","1.035197","250","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 22:00","0","-","13.29105","0","67.71413","14.30303","-","1.159421","5","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 22:30","0","-","13.24627","0","68.96894","13.85075","-","1.076605","355","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 23:00","0","-","13.20895","0","74.46866","12.77206","-",".78675","105","-"
"2016","May-2016","12-MAY-16","12-MAY-2016 23:30","0","-","13.15672","0","72.0825","13.00746","-","1.78054","25","-"
"2016","May-2016","13-MAY-16","13-MAY-2016 00:00","0","-","13.09702","0","70.60045","13.46269","-","1.242237","60","-"
"2016","May-2016","13-MAY-16","13-MAY-2016 00:30","0","-","13.05224","0","74.20887","12.90441","-","1.159421","210","-"
"2016","May-2016","13-MAY-16","13-MAY-2016 01:00","0","-","13","0","82.33019","11.43066","-",".9523816","140","-"
"2016","May-2016","13-MAY-16","13-MAY-2016 01:30","0","-","12.94853","0","81.50253","11.36496","-","1.076605","40","-"
