,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
06/02/2019,20:00,5.6,5.7,5.6,93,4.6,0,NNE,0,3,NNE,5.6,5.7,5.7,3.8,1002.6,0,0,0,0,0,---,---,---,0.133,0,5.1,90,3.6,5,20.45,0.0778,---,0,---,345,1,100,15
06/02/2019,20:15,5.6,5.7,5.5,93,4.5,0,---,0,0,---,5.6,5.6,5.6,3.7,1002.2,0,0,0,0,0,---,---,---,0.133,0,5,90,3.5,4.9,20.45,0.0778,---,0,---,344,1,100,15
06/02/2019,20:30,5.4,5.5,5.3,93,4.3,0,S,0,4,SSE,5.4,5.4,5.4,3.4,1002.2,0,0,0,0,0,---,---,---,0.135,0,4.9,90,3.4,4.9,20.45,0.0778,---,0,---,342,1,100,15
06/02/2019,20:45,5.3,5.4,5.3,93,4.3,2,ENE,0.5,8,ENE,5.3,5.3,5.3,3.4,1002.4,0,0,0,0,0,---,---,---,0.135,0,4.9,90,3.4,4.9,20.45,0.0778,---,0,---,343,1,100,15
06/02/2019,21:00,5.3,5.3,5.3,93,4.3,1,ENE,0.25,7,E,5.3,5.3,5.3,3.4,1002.3,0,0,0,0,0,---,---,---,0.135,0,4.9,90,3.4,4.9,20.45,0.0778,---,0,---,342,1,100,15
06/02/2019,21:15,5.4,5.4,5.3,93,4.3,0,ENE,0,9,NE,5.4,5.4,5.4,3.4,1002.2,0,0,0,0,0,---,---,---,0.135,0,4.9,90,3.4,4.9,20.45,0.0778,---,0,---,340,1,99.4,15
06/02/2019,21:30,5.5,5.5,5.3,93,4.5,0,E,0,4,E,5.5,5.6,5.6,3.7,1002.2,0,0,0,0,0,---,---,---,0.134,0,5,90,3.5,4.9,20.45,0.0778,---,0,---,341,1,99.7,15
06/02/2019,21:45,5.6,5.6,5.4,93,4.6,2,NE,0.5,10,NE,5.6,5.7,5.7,3.8,1002.3,0,0,0,0,0,---,---,---,0.133,0,5.1,91,3.7,5,20.55,0.0778,---,0,---,342,1,100,15
06/02/2019,22:00,5.7,5.7,5.6,93,4.6,2,NE,0.5,6,NE,5.7,5.7,5.7,3.8,1002.1,0,0,0,0,0,---,---,---,0.132,0,5.1,90,3.6,5,20.45,0.0778,---,0,---,348,1,100,15
06/02/2019,22:15,5.7,5.7,5.6,93,4.6,3,E,0.75,8,ENE,4.9,5.7,4.9,3.1,1001.9,0,0,0,0,0,---,---,---,0.132,0,5,91,3.7,4.9,20.55,0.0778,---,0,---,350,1,100,15
06/02/2019,22:30,5.7,5.7,5.6,93,4.6,2,ESE,0.5,8,SE,5.7,5.7,5.7,3.8,1001.6,0,0,0,0,0,---,---,---,0.132,0,4.9,90,3.4,4.9,20.45,0.0778,---,0,---,349,1,100,15
06/02/2019,22:45,5.7,5.7,5.6,93,4.7,1,ESE,0.25,9,E,5.7,5.8,5.8,3.9,1001.4,0,0,0,0,0,---,---,---,0.131,0,4.9,91,3.6,4.9,20.55,0.0777,---,0,---,349,1,100,15
06/02/2019,23:00,5.7,5.7,5.7,93,4.6,2,E,0.5,9,S,5.7,5.7,5.7,3.8,1001,0,0,0,0,0,---,---,---,0.132,0,4.9,90,3.4,4.8,20.45,0.0777,---,0,---,351,1,100,15
06/02/2019,23:15,5.6,5.7,5.6,92,4.4,2,ESE,0.5,7,E,5.6,5.6,5.6,3.7,1000.7,0,0,0,0,0,---,---,---,0.133,0,4.8,91,3.5,4.8,20.55,0.0777,---,0,---,348,1,100,15
06/02/2019,23:30,5.6,5.7,5.6,92,4.4,1,E,0.25,6,ESE,5.6,5.6,5.6,3.7,1000.3,0,0,0,0,0,---,---,---,0.133,0,4.9,90,3.4,4.8,20.45,0.0777,---,0,---,350,1,100,15
06/02/2019,23:45,5.6,5.6,5.5,92,4.4,2,ENE,0.5,9,E,5.6,5.6,5.6,3.6,999.7,0,0,0,0,0,---,---,---,0.133,0,4.8,90,3.3,4.7,20.45,0.0777,---,0,---,349,1,100,15
07/02/2019,00:00,5.5,5.6,5.4,91,4.1,2,NE,0.5,8,E,5.5,5.5,5.5,3.6,999.4,0,0,0,0,0,---,---,---,0.134,0,4.8,90,3.3,4.7,20.45,0.0776,---,0,---,348,1,100,15
07/02/2019,00:15,5.4,5.5,5.4,91,4.1,2,NE,0.5,8,E,5.4,5.4,5.4,3.5,999.1,0,0,0,0,0,---,---,---,0.134,0,4.7,91,3.4,4.7,20.55,0.0776,---,0,---,349,1,100,15
07/02/2019,00:30,5.4,5.5,5.4,91,4,2,NNE,0.5,9,NE,5.4,5.4,5.4,3.4,998.6,0,0,0,0,0,---,---,---,0.135,0,4.7,90,3.2,4.7,20.45,0.0776,---,0,---,350,1,100,15
07/02/2019,00:45,5.4,5.5,5.4,90,3.9,3,NE,0.75,9,NNE,4.7,5.4,4.7,2.7,998.1,0,0,0,0,0,---,---,---,0.134,0,4.7,90,3.2,4.7,20.45,0.0776,---,0,---,350,1,100,15
07/02/2019,01:00,5.6,5.6,5.4,88,3.7,4,NE,1,12,NNE,4.2,5.5,4.2,2.2,997.8,0,0,0,0,0,---,---,---,0.133,0,4.7,90,3.2,4.7,20.45,0.0775,---,0,---,348,1,100,15
07/02/2019,01:15,5.6,5.6,5.6,88,3.7,5,NE,1.25,11,NE,3.8,5.5,3.7,1.8,997.5,0,0,0,0,0,---,---,---,0.133,0,4.8,90,3.3,4.7,20.45,0.0775,---,0,---,350,1,100,15
07/02/2019,01:30,5.5,5.6,5.5,87,3.5,4,NE,1,9,NE,4.2,5.4,4.1,2.2,997,0,0,0,0,0,---,---,---,0.134,0,4.8,90,3.3,4.7,20.45,0.0774,---,0,---,343,1,100,15
07/02/2019,01:45,5.4,5.5,5.4,86,3.3,2,ENE,0.5,8,ENE,5.4,5.3,5.3,3.3,996.3,0,0,0,0,0,---,---,---,0.134,0,4.8,90,3.3,4.7,20.45,0.0774,---,0,---,345,1,100,15
07/02/2019,02:00,5.4,5.4,5.3,87,3.4,1,NE,0.25,7,ENE,5.4,5.3,5.3,3.4,995.4,0,0,0,0,0,---,---,---,0.135,0,4.7,90,3.2,4.6,20.45,0.0774,---,0,---,342,1,100,15
07/02/2019,02:15,5.2,5.4,5.2,89,3.6,2,NE,0.5,9,ENE,5.2,5.2,5.1,3.2,994.3,0,0,0,0,0,---,---,---,0.137,0,4.3,90,2.8,4.3,20.45,0.0774,---,0,---,342,1,100,15
07/02/2019,02:30,5.1,5.2,5,90,3.6,0,NE,0,3,NE,5.1,5,5,3.1,993.6,0.2,0,0,0,0,---,---,---,0.138,0,4.1,91,2.8,4.1,20.55,0.0774,---,0,---,341,1,99.7,15
07/02/2019,02:45,4.8,5.1,4.8,91,3.4,1,SE,0.25,9,SSE,4.8,4.7,4.7,2.8,993,0,0,0,0,0,---,---,---,0.141,0,4,91,2.7,3.9,20.55,0.0774,---,0,---,340,1,99.4,15
07/02/2019,03:00,4.7,4.8,4.7,92,3.5,0,ESE,0,4,S,4.7,4.7,4.7,2.7,992.5,0.2,0,0,0,0,---,---,---,0.142,0,3.8,91,2.5,3.8,20.55,0.0774,---,0,---,342,1,100,15
07/02/2019,03:15,4.5,4.7,4.4,92,3.3,1,E,0.25,6,E,4.5,4.5,4.5,2.5,992,0.2,0,0,0,0,---,---,---,0.144,0,3.8,91,2.4,3.7,20.55,0.0774,---,0,---,341,1,99.7,15
07/02/2019,03:30,4.2,4.5,4.2,92,3,1,NE,0.25,6,NE,4.2,4.2,4.2,2.2,991.3,0,0,0,0,0,---,---,---,0.147,0,3.6,90,2.1,3.5,20.45,0.0774,---,0,---,342,1,100,15
07/02/2019,03:45,4.1,4.2,4.1,93,3,3,ENE,0.75,5,NE,3.1,4.1,3.1,1.1,990.9,0.2,0,0,0,0,---,---,---,0.149,0,3.4,90,1.9,3.3,20.45,0.0774,---,0,---,349,1,100,15
07/02/2019,04:00,3.8,4.1,3.8,93,2.8,2,ENE,0.5,7,E,3.7,3.8,3.7,1.7,990.5,0,0,0,0,0,---,---,---,0.151,0,3.2,91,1.9,3.2,20.55,0.0774,---,0,---,348,1,100,15
07/02/2019,04:15,3.8,3.8,3.8,93,2.8,3,ENE,0.75,7,ENE,2.8,3.8,2.8,0.8,990.3,0.2,0,0,0,0,---,---,---,0.151,0,3.1,91,1.8,3.1,20.55,0.0774,---,0,---,349,1,100,15
07/02/2019,04:30,3.8,3.8,3.7,93,2.7,4,NE,1,7,NNE,2.2,3.8,2.2,0.2,990.1,0,0,0,0,0,---,---,---,0.152,0,3.1,91,1.7,3,20.55,0.0775,---,0,---,350,1,100,15
07/02/2019,04:45,3.7,3.8,3.7,93,2.6,2,NE,0.5,5,NE,3.4,3.7,3.4,1.4,989.8,0,0,0,0,0,---,---,---,0.153,0,2.9,91,1.6,2.9,20.55,0.0775,---,0,---,350,1,100,15
07/02/2019,05:00,3.5,3.7,3.5,93,2.5,0,NNE,0,3,NNE,3.5,3.5,3.5,1.5,989.5,0,0,0,0,0,---,---,---,0.155,0,2.9,91,1.6,2.8,20.55,0.0775,---,0,---,350,1,100,15
07/02/2019,05:15,3.4,3.5,3.4,94,2.6,0,---,0,0,---,3.4,3.4,3.4,1.4,989.3,0,0,0,0,0,---,---,---,0.155,0,2.8,91,1.5,2.8,20.55,0.0775,---,0,---,350,1,100,15
07/02/2019,05:30,3.4,3.5,3.4,95,2.7,0,---,0,0,---,3.4,3.4,3.4,1.4,989.3,0,0,0,0,0,---,---,---,0.155,0,2.8,91,1.5,2.8,20.55,0.0775,---,0,---,348,1,100,15
07/02/2019,05:45,3.5,3.5,3.4,95,2.8,0,---,0,0,---,3.5,3.5,3.5,1.5,989.4,0.2,0,0,0,0,---,---,---,0.155,0,2.8,91,1.5,2.8,20.55,0.0775,---,0,---,350,1,100,15
07/02/2019,06:00,3.4,3.5,3.4,96,2.9,0,---,0,0,---,3.4,3.4,3.4,1.4,989.4,0.2,0,0,0,0,---,---,---,0.155,0,2.8,91,1.5,2.8,20.55,0.0775,---,0,---,350,1,100,15
07/02/2019,06:15,3.4,3.4,3.4,96,2.8,0,---,0,0,---,3.4,3.4,3.4,1.4,989.5,0.2,0.8,0,0,0,---,---,---,0.156,0,2.8,91,1.5,2.8,20.55,0.0775,---,0,---,349,1,100,15
07/02/2019,06:30,3.4,3.4,3.4,96,2.8,0,---,0,0,---,3.4,3.4,3.4,1.4,989.4,0.2,0.8,0,0,0,---,---,---,0.156,0,2.8,91,1.5,2.8,20.55,0.0775,---,0,---,350,1,100,15
07/02/2019,06:45,3.4,3.4,3.3,96,2.8,0,---,0,0,---,3.4,3.4,3.4,1.4,989.5,0,0,0,0,0,---,---,---,0.156,0,2.8,91,1.5,2.7,20.55,0.0775,---,0,---,351,1,100,15
07/02/2019,07:00,3.3,3.4,3.3,96,2.8,0,---,0,0,---,3.3,3.3,3.3,1.3,989.5,0,0,0,0,0,---,---,---,0.156,0,2.7,91,1.4,2.7,20.55,0.0775,---,0,---,347,1,100,15
07/02/2019,07:15,3.3,3.3,3.3,96,2.7,0,---,0,0,---,3.3,3.3,3.3,1.3,989.5,0,0,0,0,0,---,---,---,0.157,0,2.7,91,1.3,2.6,20.55,0.0775,---,0,---,344,1,100,15
07/02/2019,07:30,3.3,3.4,3.3,96,2.8,0,---,0,0,---,3.3,3.3,3.3,1.3,989.7,0,0,0,0,0,---,---,---,0.156,0,2.7,91,1.3,2.6,20.55,0.0775,---,0,---,343,1,100,15
07/02/2019,07:45,3.7,3.7,3.3,97,3.2,2,NNW,0.5,9,NW,3.4,3.7,3.5,1.5,990.4,0,0,0,0,0,---,---,---,0.153,0,2.8,91,1.5,2.7,20.55,0.0776,---,0,---,343,1,100,15
07/02/2019,08:00,3.8,3.9,3.7,95,3.1,2,NNW,0.5,6,N,3.7,3.8,3.7,1.7,991.1,0,0,0,0,0,---,---,---,0.151,0,2.9,91,1.6,2.9,20.55,0.0776,---,0,---,341,1,99.7,15
07/02/2019,08:15,4.1,4.1,3.8,95,3.3,1,WNW,0.25,7,WNW,4.1,4.1,4.1,2.1,991.7,0,0,0,0,5,---,---,---,0.149,0,3.1,91,1.7,3,20.55,0.0776,---,0,---,340,1,99.4,15
07/02/2019,08:30,4.3,4.3,4,94,3.4,2,NW,0.5,8,NW,4.1,4.3,4.1,2.2,992.3,0,0,7,0.15,11,---,---,---,0.146,0,3.3,91,1.9,3.2,20.55,0.0776,---,0,---,342,1,100,15
07/02/2019,08:45,4.2,4.3,4.2,93,3.2,1,NW,0.25,6,N,4.2,4.2,4.2,2.4,992.7,0,0,16,0.34,26,---,---,---,0.147,0,3.4,91,2.1,3.4,20.55,0.0775,---,0,---,342,1,100,15
07/02/2019,09:00,4.4,4.4,4.2,93,3.4,2,NW,0.5,7,WNW,4.3,4.4,4.3,2.8,993.4,0,0,35,0.75,49,---,---,---,0.145,0,3.6,91,2.2,3.5,20.55,0.0776,---,0,---,340,1,99.4,15
07/02/2019,09:15,4.7,4.7,4.4,92,3.5,1,NW,0.25,5,WNW,4.7,4.7,4.7,3.3,994.4,0,0,41,0.88,60,---,---,---,0.142,0,3.9,91,2.6,3.9,20.55,0.0775,---,0,---,346,1,100,15
07/02/2019,09:30,4.9,4.9,4.7,90,3.4,0,NNW,0,5,NNW,4.9,4.8,4.8,3.2,994.6,0,0,24,0.52,32,---,---,---,0.14,0,4.1,91,2.8,4.1,20.55,0.0775,---,0,---,350,1,100,15
07/02/2019,09:45,5,5.1,4.9,90,3.5,1,NNW,0.25,5,N,5,4.9,4.9,3.3,994.9,0,0,27,0.58,37,---,---,---,0.139,0,4.3,91,2.9,4.2,20.55,0.0774,---,0,---,348,1,100,15
07/02/2019,10:00,5.2,5.2,5,89,3.5,3,NNW,0.75,8,NNE,4.3,5.1,4.3,3.4,995.2,0,0,21,0.45,28,---,---,---,0.137,0,4.4,91,3.1,4.4,20.55,0.0774,---,0.03,---,351,1,100,15
07/02/2019,10:15,5.2,5.2,5.1,89,3.5,1,WNW,0.25,5,N,5.2,5.1,5.1,4.4,995.4,0,0,27,0.58,32,---,---,---,0.137,0,4.6,91,3.2,4.5,20.55,0.0774,---,0,---,349,1,100,15
07/02/2019,10:30,5.3,5.3,5.2,89,3.6,1,NNW,0.25,5,WSW,5.3,5.2,5.2,4.6,995.6,0,0,32,0.69,37,---,---,---,0.136,0,4.6,91,3.3,4.6,20.55,0.0774,---,0,---,350,1,100,15
07/02/2019,10:45,5.3,5.3,5.3,89,3.6,2,W,0.5,6,W,5.3,5.2,5.2,4.6,995.8,0,0,29,0.62,39,---,---,---,0.136,0,4.7,91,3.4,4.7,20.55,0.0774,---,0,---,348,1,100,15
07/02/2019,11:00,5.2,5.3,5.2,91,3.8,3,SW,0.75,11,W,4.3,5.2,4.3,4.4,996.3,0,0,61,1.31,84,---,---,---,0.137,0,4.8,91,3.5,4.8,20.55,0.0774,---,0.03,---,350,1,100,15
07/02/2019,11:15,5.2,5.2,5.2,91,3.9,4,W,1,9,W,3.8,5.2,3.8,5.2,997.1,0,0,120,2.58,163,---,---,---,0.137,0,5.1,92,3.9,5.1,20.55,0.0774,---,0,---,349,1,100,15
07/02/2019,11:30,5.3,5.3,5.2,90,3.8,5,WNW,1.25,11,WSW,3.5,5.3,3.5,5.5,998,0,0,155,3.33,162,---,---,---,0.135,0,5.3,93,4.3,5.3,20.75,0.0773,---,0,---,350,1,100,15
07/02/2019,11:45,5.8,5.8,5.3,88,3.9,8,W,2,15,NW,3.1,5.7,3,5.7,1000.5,0,0,214,4.6,339,---,---,---,0.131,0,5.9,97,5.4,6,21.75,0.0773,---,0,---,350,1,100,15
07/02/2019,12:00,6.3,6.3,5.8,85,4,8,WNW,2,22,WNW,3.7,6.3,3.7,9.5,996.9,0,0,358,7.7,441,---,---,---,0.125,0,7.9,98,7.6,8.1,21.85,0.0764,---,0.1,---,351,1,100,15
07/02/2019,12:15,6.3,6.4,6.3,82,3.4,6,WNW,1.5,14,WNW,4.3,6.2,4.2,6.4,994.8,0,0,186,4,297,---,---,---,0.126,0,8.7,86,6.5,8.7,19.05,0.0761,---,0,---,350,1,100,15
07/02/2019,12:30,6.4,6.5,6.3,79,3.1,7,WNW,1.75,19,WNW,4.2,6.3,4,6.2,994,0.2,0,176,3.78,216,---,---,---,0.124,0,8.1,88,6.2,8.1,19.55,0.0762,---,0,---,348,1,100,15
07/02/2019,12:45,6.4,6.5,6.3,85,4,6,WNW,1.5,14,WNW,4.4,6.3,4.3,6.7,995.4,0,0,190,4.09,334,---,---,---,0.124,0,7.7,94,6.8,7.8,21.35,0.0764,---,0,---,346,1,100,15
07/02/2019,13:00,6.4,6.6,6.3,83,3.8,4,SW,1,10,SW,5.3,6.3,5.2,8.8,996.7,0,0,241,5.18,427,---,---,---,0.124,0,8.8,92,7.6,9,20.55,0.0761,---,0.1,---,343,1,100,15
07/02/2019,13:15,6.4,6.4,6.4,85,4,3,W,0.75,12,WSW,5.7,6.3,5.7,6.3,994.2,0,0,81,1.74,114,---,---,---,0.124,0,8.6,87,6.5,8.6,19.15,0.076,---,0,---,345,1,100,15
07/02/2019,13:30,6.2,6.4,6.2,85,3.9,6,W,1.5,15,WNW,4.2,6.2,4.1,4.8,991.7,0,0,86,1.85,123,---,---,---,0.126,0,7.3,87,5.3,7.3,19.15,0.0762,---,0,---,342,1,100,15
07/02/2019,13:45,6.2,6.3,6.1,86,4,7,W,1.75,15,W,3.8,6.1,3.8,4.5,990.4,0,0,88,1.89,128,---,---,---,0.127,0,6.6,89,4.9,6.7,19.95,0.0764,---,0,---,341,1,99.7,15
07/02/2019,14:00,6.2,6.2,6.1,85,3.9,7,W,1.75,15,W,3.9,6.2,3.8,4.3,989.9,0,0,83,1.78,105,---,---,---,0.126,0,6.2,89,4.5,6.2,19.95,0.0764,---,0.05,---,339,1,99.1,15
07/02/2019,14:15,6.1,6.3,6.1,88,4.2,6,W,1.5,15,WSW,4,6.1,4,3.3,990.1,0,0,102,2.19,127,---,---,---,0.128,0,6.1,90,4.5,6.1,20.45,0.0765,---,0,---,343,1,100,15
07/02/2019,14:30,5.7,6.1,5.7,91,4.4,5,WNW,1.25,13,W,4,5.7,4,3.2,989.6,0,0,92,1.98,199,---,---,---,0.131,0,5.7,90,4.2,5.7,20.45,0.0766,---,0,---,341,1,99.7,15
07/02/2019,14:45,5.9,5.9,5.7,88,4.1,5,WNW,1.25,15,SW,4.2,5.9,4.2,3.3,989.7,0.2,0,87,1.87,127,---,---,---,0.129,0,5.6,90,4,5.6,20.45,0.0766,---,0,---,341,1,99.7,15
07/02/2019,15:00,6.3,6.3,6,85,4,6,W,1.5,13,WSW,4.3,6.3,4.3,3.4,990.9,0,0,86,1.85,169,---,---,---,0.125,0,5.8,91,4.4,5.8,20.55,0.0766,---,0.05,---,341,1,99.7,15
07/02/2019,15:15,6.4,6.4,6.3,85,4.1,6,W,1.5,13,WSW,4.4,6.4,4.4,3,990.9,0,0,46,0.99,63,---,---,---,0.124,0,5.8,91,4.5,5.8,20.55,0.0766,---,0,---,350,1,100,15
07/02/2019,15:30,6.5,6.5,6.4,83,3.8,5,W,1.25,16,NW,4.9,6.4,4.8,3.2,991.2,0,0,31,0.67,46,---,---,---,0.123,0,5.9,91,4.6,5.9,20.55,0.0766,---,0,---,351,1,100,15
07/02/2019,15:45,6.5,6.5,6.4,83,3.8,5,W,1.25,15,W,4.9,6.4,4.8,3.3,991.4,0,0,36,0.77,51,---,---,---,0.123,0,5.9,91,4.6,5.9,20.55,0.0766,---,0,---,349,1,100,15
07/02/2019,16:00,6.4,6.6,6.4,85,4,6,SW,1.5,15,SW,4.4,6.3,4.3,2.7,991.7,0,0,28,0.6,40,---,---,---,0.124,0,6,91,4.6,6,20.55,0.0766,---,0.03,---,350,1,100,15
07/02/2019,16:15,6.3,6.4,6.3,86,4.1,9,SW,2.25,18,WSW,3.3,6.2,3.3,1.7,991.4,0,0,18,0.39,28,---,---,---,0.126,0,5.9,91,4.6,5.9,20.55,0.0766,---,0,---,350,1,100,15
07/02/2019,16:30,6.2,6.3,6.1,88,4.3,8,SW,2,15,SW,3.5,6.2,3.5,1.9,991.1,0,0,20,0.43,30,---,---,---,0.127,0,5.8,91,4.5,5.8,20.55,0.0766,---,0,---,350,1,100,15
07/02/2019,16:45,6.1,6.2,6.1,87,4.1,8,SW,2,17,WSW,3.4,6,3.3,1.6,990.8,0,0,7,0.15,16,---,---,---,0.128,0,5.7,91,4.3,5.7,20.55,0.0767,---,0,---,347,1,100,15
07/02/2019,17:00,6.1,6.1,6,87,4.1,9,SW,2.25,18,WSW,3.1,6,3,1.2,990.6,0,0,0,0,0,---,---,---,0.128,0,5.6,91,4.2,5.6,20.55,0.0767,---,0.03,---,350,1,100,15
07/02/2019,17:15,5.9,6.1,5.9,87,3.9,8,SW,2,20,SW,3.2,5.9,3.2,1.3,990.4,0,0,0,0,0,---,---,---,0.129,0,5.4,91,4.1,5.4,20.55,0.0767,---,0,---,349,1,100,15
07/02/2019,17:30,5.9,6,5.9,87,3.9,7,SW,1.75,16,WSW,3.5,5.8,3.4,1.5,990,0,0,0,0,0,---,---,---,0.13,0,5.3,91,3.9,5.3,20.55,0.0767,---,0,---,350,1,100,15
07/02/2019,17:45,5.7,5.9,5.7,90,4.2,7,SW,1.75,15,SW,3.3,5.7,3.3,1.3,989.4,0.2,0,0,0,0,---,---,---,0.131,0,5.1,91,3.8,5.1,20.55,0.0767,---,0,---,350,1,100,15
07/02/2019,18:00,5.8,5.8,5.7,88,4,8,SW,2,19,WSW,3.1,5.8,3.1,1.2,989.6,0,0,0,0,0,---,---,---,0.13,0,5,90,3.5,4.9,20.45,0.0768,---,0.03,---,350,1,100,15
07/02/2019,18:15,5.8,5.9,5.8,87,3.8,6,SW,1.5,17,SSW,3.7,5.8,3.7,1.7,989.8,0,0,0,0,0,---,---,---,0.13,0,5.1,90,3.6,5,20.45,0.0768,---,0,---,349,1,100,15
07/02/2019,18:30,5.8,5.8,5.8,88,3.9,6,SW,1.5,12,SW,3.7,5.7,3.6,1.7,989.9,0,0,0,0,0,---,---,---,0.131,0,5,90,3.5,4.9,20.45,0.0768,---,0,---,345,1,100,15
07/02/2019,18:45,5.7,5.8,5.7,88,3.8,5,SW,1.25,13,WSW,3.9,5.6,3.8,1.9,989.6,0,0,0,0,0,---,---,---,0.132,0,4.9,90,3.4,4.9,20.45,0.0768,---,0,---,345,1,100,15
07/02/2019,19:00,5.6,5.7,5.6,88,3.7,5,SW,1.25,14,SW,3.8,5.5,3.7,1.8,989.2,0,0,0,0,0,---,---,---,0.133,0,4.7,90,3.2,4.7,20.45,0.0769,---,0.03,---,344,1,100,15
07/02/2019,19:15,5.4,5.6,5.4,89,3.8,3,SSW,0.75,8,WSW,4.7,5.4,4.6,2.7,989.1,0,0,0,0,0,---,---,---,0.134,0,4.7,90,3.2,4.6,20.45,0.0769,---,0,---,340,1,99.4,15
07/02/2019,19:30,5.4,5.6,5.4,89,3.8,3,SSW,0.75,15,SW,4.7,5.4,4.6,2.7,988.9,0,0,0,0,0,---,---,---,0.134,0,4.6,90,3.1,4.6,20.45,0.0769,---,0,---,341,1,99.7,15
07/02/2019,19:45,5.4,5.4,5.3,89,3.7,4,SW,1,11,SW,4.1,5.3,4,2.1,988.6,0,0,0,0,0,---,---,---,0.135,0,4.5,90,3,4.4,20.45,0.0769,---,0,---,341,1,99.7,15
07/02/2019,20:00,5.4,5.4,5.3,89,3.7,3,SSW,0.75,9,SSW,4.6,5.3,4.6,2.6,988.8,0,0,0,0,0,---,---,---,0.135,0,4.4,90,2.9,4.3,20.45,0.0769,---,0,---,341,1,99.7,15
07/02/2019,20:15,5.4,5.4,5.4,88,3.6,5,SW,1.25,12,SSE,3.7,5.4,3.6,1.7,989.2,0,0,0,0,0,---,---,---,0.134,0,4.5,90,3,4.4,20.45,0.0769,---,0,---,342,1,100,15
07/02/2019,20:30,5.3,5.5,5.3,87,3.3,4,SW,1,12,WSW,4,5.3,3.9,2,989.1,0,0,0,0,0,---,---,---,0.135,0,4.6,90,3.1,4.5,20.45,0.0769,---,0,---,343,1,100,15
07/02/2019,20:45,5.3,5.4,5.2,87,3.3,3,SW,0.75,10,WSW,4.5,5.2,4.4,2.4,988.5,0,0,0,0,0,---,---,---,0.136,0,4.2,90,2.7,4.2,20.45,0.077,---,0,---,350,1,100,15
07/02/2019,21:00,5.1,5.3,5.1,88,3.3,1,SSW,0.25,6,SSW,5.1,5.1,5.1,3.1,988.1,0,0,0,0,0,---,---,---,0.138,0,4.1,90,2.6,4.1,20.45,0.077,---,0,---,349,1,100,15
07/02/2019,21:15,5.2,5.2,5.1,89,3.5,1,SSW,0.25,5,SSW,5.2,5.1,5.1,3.2,988.4,0,0,0,0,0,---,---,---,0.137,0,4.1,91,2.8,4.1,20.55,0.077,---,0,---,350,1,100,15
07/02/2019,21:30,4.9,5.2,4.9,92,3.7,1,SW,0.25,8,WSW,4.9,4.9,4.9,2.9,988.3,0.4,2.6,0,0,0,---,---,---,0.14,0,4.2,90,2.7,4.1,20.45,0.077,---,0,---,350,1,100,15
07/02/2019,21:45,4.8,4.9,4.8,93,3.7,3,SSW,0.75,9,SW,3.9,4.8,3.9,2,988.4,0.2,1.4,0,0,0,---,---,---,0.141,0,4.1,90,2.6,4.1,20.45,0.077,---,0,---,349,1,100,15
07/02/2019,22:00,4.8,4.9,4.7,94,3.9,3,SSW,0.75,8,WSW,4,4.9,4.1,2.1,988.6,0.2,0.8,0,0,0,---,---,---,0.141,0,4.1,90,2.6,4.1,20.45,0.077,---,0,---,349,1,100,15
07/02/2019,22:15,4.9,4.9,4.8,95,4.2,4,SSW,1,9,SSW,3.6,5,3.6,1.7,989,0,0,0,0,0,---,---,---,0.139,0,4.2,91,2.9,4.2,20.55,0.077,---,0,---,349,1,100,15
07/02/2019,22:30,4.9,5,4.9,95,4.2,4,S,1,10,SSE,3.6,5,3.6,1.7,989,0,0,0,0,0,---,---,---,0.139,0,4.3,90,2.8,4.2,20.45,0.077,---,0,---,350,1,100,15
07/02/2019,22:45,4.9,5,4.9,94,4.1,2,SSW,0.5,7,SSE,4.9,5,4.9,3,989,0.2,0,0,0,0,---,---,---,0.139,0,4.3,90,2.8,4.2,20.45,0.077,---,0,---,350,1,100,15
07/02/2019,23:00,4.9,4.9,4.9,94,4.1,2,S,0.5,7,S,4.9,5,4.9,3,989,0,0,0,0,0,---,---,---,0.139,0,4.3,90,2.8,4.2,20.45,0.077,---,0,---,350,1,100,15
07/02/2019,23:15,4.9,5,4.9,94,4.1,2,S,0.5,7,S,4.9,5,4.9,3,989.2,0.2,0,0,0,0,---,---,---,0.139,0,4.3,90,2.8,4.2,20.45,0.077,---,0,---,349,1,100,15
07/02/2019,23:30,5.1,5.1,4.9,95,4.3,3,S,0.75,9,S,4.2,5.1,4.3,2.3,989.5,0.2,1,0,0,0,---,---,---,0.138,0,4.3,90,2.8,4.3,20.45,0.077,---,0,---,350,1,100,15
07/02/2019,23:45,5.2,5.2,5.1,96,4.6,3,S,0.75,10,S,4.3,5.2,4.4,2.5,990,0.2,1,0,0,0,---,---,---,0.137,0,4.4,90,2.9,4.4,20.45,0.077,---,0,---,350,1,100,15
08/02/2019,00:00,5.3,5.4,5.2,97,4.9,3,SSW,0.75,10,SSW,4.6,5.4,4.6,2.7,990.5,0.2,0.8,0,0,0,---,---,---,0.135,0,4.6,90,3.1,4.6,20.45,0.077,---,0,---,348,1,100,15
