"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 13:00","0","2.79054","1.442953","46.19605","100","3.605442","1.166579",".1656316","315","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 13:30","0","2.952703","1.456376","50.713","100","3.530612","1.147105",".7039342","95","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 14:00","0","2.858108","1.463087","26.69105","100","3.564626","1.10921",".78675","195","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 14:30","0","2.668919","1.469799","18.27311","100","3.401361","1.088684",".8695658","170","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 15:00","0","2.337838","1.47651","5.954158","100","3.251701","1.098947",".4554868","180","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 15:30","0","2.195946","1.469799","4.311632","100","3.217687","1.097895",".5383026","170","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 16:00","0","2.148649","1.463087","2.669105","100","3.278912","1.113158",".3312632","185","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 16:30","0","1.557047","1.456376",".2053158","100","3.115646","1.11",".2484474","145","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 17:00","0","1.771812","1.449664","0","100","3.068027","1.106842",".5383026","170","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 17:30","0","1.731544","1.442953","0","100","2.912162","1.107368",".6625263","175","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 18:00","0","1.718121","1.442953","0","100","2.756757","1.112632",".1656316","85","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 18:30","0","1.691275","1.442953","0","100","2.662162","1.111053",".3312632","40","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 19:00","0","1.583893","1.449664","0","100","2.614865","1.120789",".3312632","40","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 19:30","0","1.510067","1.449664","0","100","2.533784","1.111579",".2484474","25","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 20:00","0","1.550336","1.449664","0","100","2.493243","1.115",".7039342","15","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 20:30","0","1.496644","1.449664","0","100","2.412162","1.11921",".4554868","15","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 21:00","0","1.610738","1.456376","0","100","2.513514","1.110526",".2484474","0","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 21:30","0","1.657718","1.456376","0","100","2.614865","1.111579",".2898553","150","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 22:00","0","1.66443","1.456376","0","100","2.614865","1.117895",".1242237","295","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 22:30","0","1.624161","1.463087","0","100","2.527027","1.117632",".1242237","190","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 23:00","0","1.328859","1.47651","0","100","2.418919","1.118421",".1656316","185","-"
"2009","Jan-2009","08-JAN-09","08-JAN-2009 23:30","0","1.194631","1.469799","0","100","2.364865","1.114474",".04140789","205","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 00:00","0",".6891892","1.463087","0","100","2.148649","1.119474",".08281579","150","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 00:30","0",".7972973","1.442953","0","100","2.047297","1.125789",".1656316","75","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 01:00","0","1.040268","1.436242","0","100","2.182432","1.122105",".04140789","75","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 01:30","0","1.241611","1.436242","0","100","2.29054","1.11421",".2484474","75","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 02:00","0","1.389262","1.449664","0","100","2.351351","1.11921",".1242237","85","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 02:30","0","1.33557","1.463087","0","100","2.29054","1.119737",".2898553","85","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 03:00","0","1.402685","1.463087","0","100","2.263514","1.123947",".2070395","10","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 03:30","0","1.550336","1.469799","0","100","2.351351","1.119474",".5797105","170","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 04:00","0","1.42953","1.47651","0","100","2.202703","1.116579",".1656316","90","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 04:30","0","1.342282","1.489933","0","100","2.114865","1.123421",".08281579","160","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 05:00","0","1.402685","1.496644","0","100","2.094594","1.116842",".1656316","135","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 05:30","0","1.402685","1.503356","0","100","2.060811","1.125",".08281579","140","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 06:00","0","1.362416","1.503356","0","100","1.993289","1.121579",".08281579","140","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 06:30","0","1.268456","1.503356","0","100","1.932886","1.12","0","125","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 07:00","0","1.288591","1.503356","0","99.92809","1.85906","1.118684",".414079","170","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 07:30","0","1.369128","1.503356","0","99.92809","1.939597","1.111842",".8281579","170","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 08:00","0","1.355705","1.510067","0","99.79063","1.966443","1.109737",".1656316","210","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 08:30","0","1.342282","1.516778","0","99.74481","1.95302","1.121579",".08281579","210","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 09:00","0","1.38255","1.516778",".2053158","99.79063","1.986577","1.115",".04140789","280","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 09:30","0","1.469799","1.52349","5.543526","99.79063","2.02027","1.12421",".04140789","310","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 10:00","0","1.677852","1.536913","13.14021","99.79063","2.087838","1.131316",".2484474","205","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 10:30","0","1.90604","1.557047","31.208","99.74481","2.101351","1.113421","1.697724","200","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 11:00","0","1.899329","1.583893","27.51232","99.46992","2.02027","1.033947","1.656316","200","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 11:30","0","1.671141","1.610738","17.45184","99.1492","1.932886","1.006842","1.904763","230","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 12:00","0","1.724832","1.624161","18.47842","98.87431","1.993289","1.007368","1.325053","230","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 12:30","0","1.731544","1.637584","18.88905","98.87431","1.959732","1.028684","1.159421","205","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 13:00","0","1.838926","1.651007","20.94221","98.92012","2.006757","1.027632",".9523816","200","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 13:30","0","1.771812","1.66443","17.45184","98.92012","2.013514","1.026316","1.325053","195","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 14:00","0","1.671141","1.671141","18.88905","98.32452","1.90604",".9776315","1.325053","200","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 14:30","0","1.577181","1.677852","10.26579","97.70446","1.926175",".988421","1.076605","205","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 15:00","0","1.295302","1.677852","5.338211","97.49502","1.691275","1.001842","1.987579","225","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 15:30","0","1.161074","1.677852","2.669105","97.75682","1.510067","1.030526","1.407868","220","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 16:00","0","1.026846","1.671141","0","98.04962","1.295302","1.051579","1.242237","185","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 16:30","0",".6824324","1.66443","0","98.18707",".7905406","1.064211","1.366461","200","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 17:00","0",".3783784","1.651007","0","97.65211",".3513514","1.061316","1.035197","180","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 17:30","0",".277027","1.637584","0","95.64116",".2364865","1.035263",".7453421","160","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 18:00","0",".2837838","1.61745","0","92.63039",".3378378","1.019474",".6625263","175","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 18:30","0",".2635135","1.597315","0","89.75053",".4797297",".978421",".9523816","170","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 19:00","0",".3108108","1.590604","0","89.03056",".5675676",".9460526",".4968947","170","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 19:30","0",".3310811","1.577181","0","89.61962",".5337838",".9886842",".5797105","195","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 20:00","0",".222973","1.57047","0","88.44149",".6283784",".8357894","1.159421","145","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 20:30","0",".2364865","1.563758","0","87.78698",".6418919",".803421",".9109737","165","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 21:00","0",".2702703","1.557047","0","88.83421",".6486486",".7815789",".8281579","160","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 21:30","0",".2364865","1.550336","0","88.9651",".6418919",".6231579",".9937894","160","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 22:00","0",".2905405","1.550336","0","90.79774",".5810811",".7518421",".5797105","185","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 22:30","0",".2837838","1.543624","0","91.97588",".5067568",".7768421",".4968947","225","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 23:00","0",".222973","1.543624","0","92.76129",".3716216",".8073684",".2484474","190","-"
"2009","Jan-2009","09-JAN-09","09-JAN-2009 23:30","0","-.4527027","1.543624","0","93.21945",".01351351",".8639473",".6625263","180","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 00:00","0","-.5135135","1.530201","0","95.183","-.5337838",".953421",".1242237","165","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 00:30","0","-.2702703","1.510067","0","95.0521","-.2567568",".9305263",".9109737","240","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 01:00","0","-.2364865","1.496644","-.2053158","94.85574","-.2702703",".7342105","1.407868","155","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 01:30","0","-.3716216","1.489933","-.2053158","92.36858","-.4324324",".09657894","1.697724","165","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 02:00","0","-.3918919","1.496644","0","91.58317","-.5540541",".00736842","1.242237","195","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 02:30","0","-.4932433","1.496644","0","92.04133","-.7162162",".01078947","1.200829","165","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 03:00","0","-.6891892","1.483222","0","91.71407","-.9527027",".00921053","1.118013","195","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 03:30","0","-.7905405","1.47651","0","91.64862","-1.114094",".00552632","1.5735","195","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 04:00","0","-.9256757","1.456376","0","92.69584","-1.315436",".01631579","1.283645","230","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 04:30","0","-.7162162","1.469799","0","93.35036","-1.402685",".00973684",".8695658","195","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 05:00","0","-.7972973","1.469799","0","93.80852","-1.624161",".00789474",".9523816","125","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 05:30","0","-.9594595","1.463087","0","96.7584","-1.805369",".00868421","1.076605","155","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 06:00","0","-.9256757","1.463087","0","94.65939","-1.919463",".01",".78675","105","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 06:30","0","-.8310811","1.456376","0","95.3139","-1.825503",".01342105",".6625263","190","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 07:00","0","-.7905405","1.456376","0","95.51026","-1.785235",".01605263",".372671","245","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 07:30","0","-.9054054","1.449664","0","95.84208","-1.892617",".0168421",".6625263","195","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 08:00","0","-.9662162","1.449664","0","95.75044","-1.919463",".00842105",".9109737","210","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 08:30","0","-.777027","1.449664","1.026579","95.57571","-1.892617",".01078947",".3312632","135","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 09:00","0","-.8581081","1.442953","1.231895","95.97952","-1.818792",".01210526",".7453421","190","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 09:30","0","-.8445946","1.436242","5.543526","96.30023","-1.604027",".00947368","1.076605","200","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 10:00","0","-.6824324","1.436242","6.364789","96.34605","-1.322148",".00868421","1.035197","230","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 10:30","0","-.4391892","1.442953","8.007316","96.62095","-.8716216",".00921053","1.200829","240","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 11:00","0","-.1689189","1.449664","20.32626","96.43769","-.527027",".005","1.366461","160","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 11:30","0","-.1013514","1.449664","18.27311","95.93371","-.2567568",".00473684","1.656316","240","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 12:00","0",".00675678","1.449664","24.02195","95.88789","-.1891892",".00447368","1.118013","250","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 12:30","0",".1013514","1.456376","13.96147","95.97952",".07432431",".00421053","1.035197","220","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 13:00","0",".1824324","1.463087","10.06047","95.57571",".3175676",".00447368",".9109737","195","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 13:30","0",".3918919","1.47651","8.417947","96.07116",".8783784",".00421053","1.532092","210","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 14:00","0",".4256757","1.483222","8.417947","94.59394",".8986486",".00421053",".7039342","185","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 14:30","0",".6351352","1.483222","5.543526","94.98665","1.355705",".00447368","1.159421","160","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 15:00","0",".7027027","1.496644","3.079737","94.46304","1.449664",".00421053","1.5735","205","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 15:30","0",".7094594","1.503356","0","95.183","1.362416",".00447368","1.076605","165","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 16:00","0",".8445946","1.503356","0","95.57571","1.563758",".00447368","1.035197","205","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 16:30","0","1.013423","1.516778","0","95.37936","1.765101",".00447368","1.5735","210","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 17:00","0","1.308725","1.52349","0","95.44481","2.135135",".00447368","1.532092","155","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 17:30","0","1.630872","1.530201","0","95.0521","2.594594",".5031579","2.277434","145","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 18:00","0","2","1.550336","0","95.75044","2.939189","1.12","2.484474","170","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 18:30","0","2.263514","1.577181","0","95.88789","3.306122","1.12421","2.277434","210","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 19:00",".202","2.581081","1.610738","0","95.88789","3.734694","1.134474","2.401658","200","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 19:30","0","2.831081","1.66443","0","95.84208","4.040816","1.140526","2.732921","210","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 20:00","0","3.142857","1.711409","0","96.39187","4.306122","1.146316","2.608697","200","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 20:30","1.212","3.544218","1.771812","0","97.80918","4.619048","1.136842","2.815737","205","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 21:00","2.02","4","1.852349","0","99.10339","5.020408","1.131316","3.064184","205","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 21:30","2.222","4.190476","1.932886","0","99.60737","5.170068","1.127105","2.898553","195","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 22:00","1.818","3.938776","2.013514","0","99.74481","4.891157","1.128947","2.277434","185","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 22:30","1.414","3.693877","2.067568","0","99.88226","4.503401","1.132632","2.111803","160","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 23:00","1.818","3.857143","2.114865","0","99.92809","4.646258","1.133947","2.443066","160","-"
"2009","Jan-2009","10-JAN-09","10-JAN-2009 23:30","1.818","4.346939","2.168919","0","99.92809","5.251701","1.138158","2.318842","145","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 00:00","1.01","4.884354","2.25","0","100","5.809524","1.120789","3.105592","205","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 00:30",".404","5.197279","2.358108","0","100","6.103448","1.082895","4.14079","205","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 01:00",".606","5.115646","2.472973","0","99.92809","5.959184","1.088684","4.14079","195","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 01:30","1.01","5.244898","2.560811","0","99.69901","6.048276","1.090263","4.347829","190","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 02:00","1.616","5.170068","2.641892","0","99.74481","5.965986","1.100263","3.726711","210","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 02:30","2.424","5.108844","2.716216","0","100","5.884354","1.10921","2.981368","195","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 03:00","3.434","5.176871","2.79054","0","100","5.938776","1.108421","3.147","195","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 03:30","2.02","5.102041","2.871622","0","100","5.918367","1.103158","2.857145","165","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 04:00",".808","5","2.939189","0","99.88226","5.877551","1.110789","2.857145","190","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 04:30","1.212","5.006803","3","0","99.88226","5.823129","1.093684","3.271224","205","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 05:00",".202","5.013606","3.054422","0","99.74481","5.92517","1.086053","2.898553","205","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 05:30",".808","5.013606","3.102041","0","99.1492","6","1.100526","2.732921","175","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 06:00","1.212","5","3.142857","0","99.19502","5.92517","1.107105","2.691513","185","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 06:30","3.636","5.061224","3.197279","0","99.46992","5.877551","1.112105","2.981368","185","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 07:00","3.03","5.183673","3.258503","0","100","5.918367","1.087105","2.981368","175","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 07:30","2.828","5.510204","3.333333","0","100","6.248276","1.032368","3.436855","175","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 08:00","1.616","6.096552","3.421769","0","100","6.931035",".9597368","4.306421","190","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 08:30",".202","6.317241","3.537415","0","100","7.291667","1.005","5.175987","195","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 09:00",".202","6.537931","3.639456","0","99.37829","7.597222",".9871052","6.169776","205","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 09:30",".202","6.737931","3.741497",".6159474","98.5536","7.916667",".9510526","6.211184","200","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 10:00",".202","6.875862","3.836735","3.490368","97.80918","8.133802",".9452631","6.50104","200","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 10:30","0","6.924138","3.904762","4.311632","98.14125","8.084507",".2947368","6.004145","195","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 11:00","0","7.090278","3.972789","5.748842","98.64523","8.133802",".4131579","6.542447","210","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 11:30",".404","7.090278","4.054422","8.212631","99.37829","8.042253",".9278947","6.625263","200","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 12:00",".404","7.083333","4.102041","5.954158","100","7.944445",".8828947","6.625263","210","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 12:30","0","7.097222","4.197279","7.391368","100","7.895833",".9126315","5.30021","220","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 13:00",".808","6.979311","4.217687","7.596684","100","7.763889",".9436842","5.465842","210","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 13:30",".202","6.972414","4.238095","6.570105","100","7.722222","1.027632","5.755697","200","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 14:00","1.414","6.937931","4.272109","7.802","100","7.611111","1.061842","5.590066","200","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 14:30",".606","6.958621","4.312925","3.901","100","7.638889","1.041316","5.879921","215","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 15:00",".202","6.703448","4.367347","3.490368","100","7.381945","1.056316","5.797105","195","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 15:30",".202","6.62069","4.394558","2.053158","100","7.291667","1.016579","5.714289","210","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 16:00","0","6.503448","4.408163","0","100","7.1875",".9328947","5.672882","220","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 16:30",".404","6.510345","4.435374",".2053158","100","7.236111",".718421","5.258802","220","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 17:00","1.616","6.544827","4.442177","0","100","7.284722",".9876316","4.513461","210","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 17:30","3.03","6.648276","4.517007","0","100","7.402778",".9973684","4.223605","200","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 18:00","3.434","6.758621","4.666667","0","100","7.5625",".98","3.975158","220","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 18:30","3.636","6.675862","4.70068","0","100","7.590278",".8771052","3.602487","210","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 19:00","4.242","6.613793","4.687075","0","100","7.590278",".8394737","3.436855","220","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 19:30","2.222","6.586207","4.680272","0","100","7.569445",".9118421","3.850934","200","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 20:00","5.656","6.503448","4.693878","0","100","7.430555",".9428947","3.478263","205","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 20:30","4.646","6.737931","4.714286","0","100","7.75",".9157894","4.057974","205","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 21:00","4.04","6.744828","4.734694","0","100","7.743055",".8523684","3.850934","195","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 21:30","3.636","6.82069","4.768707","0","100","7.819445",".9052631","3.809526","210","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 22:00","4.242","6.855173","4.802721","0","100","7.798611",".7881579","4.513461","210","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 22:30","2.828","6.972414","4.829932","0","100","7.888889",".8747368","4.389237","195","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 23:00","3.434","7.020833","4.870749","0","100","7.923611",".9197368","4.347829","190","-"
"2009","Jan-2009","11-JAN-09","11-JAN-2009 23:30","2.424","7.180555","4.897959","0","100","8.140845","1.009737","4.223605","225","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 00:00","3.838","7.256945","4.945578","0","100","8.274648",".9181579","4.554868","200","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 00:30","2.02","7.409722","4.979592","0","100","8.415493",".9355263","4.596276","190","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 01:00","1.414","7.520833","5.013606","0","100","8.457747","1.042895","4.306421","200","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 01:30","0","7.416667","5.047619","0","100","8.359155","1.066053","4.596276","205","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 02:00","1.01","7.326389","5.068027","0","100","8.267606","1.096842","4.265013","195","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 02:30",".606","7.277778","5.088435","0","100","8.161972","1.102632","3.809526","220","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 03:00","1.414","7.548611","5.095238","0","100","8.457747","1.025263","4.223605","195","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 03:30",".202","7.763889","5.122449","0","100","8.802817",".8776316","4.306421","195","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 04:00",".202","7.645833","5.14966","0","100","8.605634",".9110526","3.188408","205","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 04:30",".202","7.868055","5.183673","0","100","8.816901",".8992105","3.519671","210","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 05:00",".404","7.916667","5.22449","0","100","8.781691",".9142105","4.7205","230","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 05:30","0","7.729167","5.258503","0","100","8.62676",".9415789","3.602487","220","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 06:00","0","7.472222","5.278912","0","100","8.514085",".99","2.732921","220","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 06:30","0","7.298611","5.285714","0","100","8.43662",".9628947","2.443066","220","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 07:00",".202","7.388889","5.292517","0","100","8.457747","1.007632","2.774329","205","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 07:30","0","7.395833","5.29932","0","100","8.471831",".5673684","3.147","225","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 08:00","0","7.458333","5.312925","0","99.65318","8.577465",".09105263","3.229816","225","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 08:30","0","7.534722","5.319728","0","100","8.521127",".1455263","3.354039","210","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 09:00","0","7.506945","5.340136","1.43721","100","8.387324",".1676316","3.022776","210","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 09:30","0","7.416667","5.353742","11.49768","100","8.309859",".00947368","2.898553","195","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 10:00","0","7.458333","5.37415","14.78274","100","8.352113",".00447368","3.188408","230","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 10:30","0","7.402778","5.394558","9.033895","99.24084","8.387324",".00447368","2.981368","205","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 11:00","0","7.423611","5.408163","19.09437","99.37829","8.323944",".00447368","2.815737","195","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 11:30","0","7.555555","5.428571","37.36747","99.19502","8.37324",".00447368","2.608697","200","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 12:00","0","7.5625","5.455782","36.54621","98.64523","8.415493",".00447368","2.774329","195","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 12:30","0","7.555555","5.496599","32.4399","98.09544","8.429578",".00421053","2.691513","220","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 13:00","0","7.513889","5.523809","32.23458","97.95799","8.422535",".0118421","2.277434","195","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 13:30","0","7.729167","5.551021","74.32431","97.12849","8.521127",".00789474","2.236026","215","-"
"2009","Jan-2009","12-JAN-09","12-JAN-2009 14:00","0","7.666667","5.591837","52.15021","97.28558","8.507042",".3060526","2.028987","200","-"
