"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 09:00","0","16.109375","15.07751942","286.49627686","92.84371948","14.560606",".00368421","1.03519738","110","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 09:30","0","15.66666698","15.05426407","165.06738281","90.38478088","14.54545498",".00263158",".99378943","210","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 10:00","0","16.15625","15.04651165","238.5456543","90.17550659","14.85606098",".00263158","1.0766052","185","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 10:30","0","15.96124077","15.04651165","207.15353394","87.08875275","14.99242401",".00263158","1.32505262","135","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 11:00","0","16.828125","15.04651165","345.65835571","82.74624634","15.4418602",".00263158","1.32505262","195","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 11:30","0","19.60000038","15.069767","663.20178223","69.92313385","17.12000084",".00078947","1.9047631","210","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 12:00","0","18.96721268","15.0930233","488.47528076","69.75498199","16.859375",".00052632","1.86335528","235","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 12:30","0","20.57627106","15.13178253","591.79333496","65.26027679","17.69599915",".00052632","2.19461846","185","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 13:00","0","19.78333282","15.17829418","480.36849976","68.02849579","17.20800018",".00078947","2.07039475","215","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 13:30","0","20.84745789","15.22480583","495.37463379","64.05021667","17.81599998",".00078947","1.98757887","190","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 14:00","0","19","15.29457378","268.04046631","67.13053894","17.04800034",".00105263","1.61490786","180","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 14:30",".60600001","17.12800026","15.37984467","63.30170441","75.41247559","16.1328125",".3492105","1.24223685","215","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 15:00",".40400001","15.70542622","15.4651165","85.2071991","83.43683624","14.219697","1.14315784",".66252631","130","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 15:30","3.23200011","14.530303","15.56589127","29.49479866","90.54173279","13.23134327","1.06684208",".95238155","205","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 16:00","0","14.310606","15.6279068","76.41049957","92.63445282","12.60294151","1.12631571",".95238155","85","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 16:30","0","14.95454502","15.69767475","118.4966507","91.58808899","13.03731346","1.13447368",".70393419","130","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 17:00","0","15.11627865","15.75193787","98.66096497","89.91391754","13.56716442",".6718421",".86956578","10","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 17:30","0","14.92424202","15.79844952","85.55216217","88.18743134","13.79850769",".00368421","1.11801314","55","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 18:00","0","13.79850769","15.8372097","23.63033676","84.25299835","13.64179134",".00342105","1.73913157","40","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 18:30","0","12.99264717","15.85271358","7.58930492","86.14928436","13.04477596",".00368421","1.24223685","55","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 19:00","0","12.5","15.86046505",".5174526","85.91909027","12.7132349",".00368421","1.61490786","70","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 19:30","0","12.44852924","15.85271358","0","85.97663879","12.44117641",".00394737",".91097367","110","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 20:00","0","12.77205849","15.85271358","0","84.56690979","12.82352924",".00368421","1.11801314","40","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 20:30","0","12.9117651","15.84496117","0","85.50862885","12.79411793",".00342105",".78675002","25","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 21:00","0","13.10447788","15.82170582","0","85.32028198","13",".00342105",".33126315","345","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 21:30","0","12.27941132","15.79069805","0","84.81803131","12.56617641",".00368421",".66252631","55","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 22:00","0","11.43795586","15.75193787","0","90.12319183","11.48905087",".00394737",".24844736","120","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 22:30","0","11.48175144","15.71317863","0","91.22186279","11.52554703",".00394737",".37267104","130","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 23:00","0","11","15.67441845","0","92.42517853","11.05839443",".00394737",".16563158","15","-"
"2010","Sep-2010","07-SEP-10","07-SEP-2010 23:30","0","10.76428604","15.6279068","0","93.00067139","11.09489059",".005","1.0766052","70","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 00:00","0","10.86428547","15.58139515","0","89.12915039","11.43795586",".00552632",".41407895","70","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 00:30","0","10.57857132","15.5348835","0","87.92584229","11.18978119",".00947368",".37267104","55","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 01:00","0","10.14999962","15.48062038","0","93.00067139","9.985816",".03289473",".16563158","55","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 01:30","0","10.11428547","15.42635632","0","94.41325378","9.53191471",".12921052",".08281579","55","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 02:00","0","10.02142906","15.3720932","0","95.04106903","9.70212746",".39289472",".08281579","55","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 02:30","0","9.73758888","15.31007767","0","94.98875427","8.96478844",".65710521",".57971054","0","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 03:00","0","9.57446766","15.24806213","0","94.93643951","8.73239422",".83947366",".62111843","25","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 03:30","0","9.43971634","15.17829418","0","94.77947998","8.7605629",".9505263",".57971054","0","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 04:00","0","9.28368759","15.12403107","0","94.72716522","8.60563374","1.01578939",".49689472","45","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 04:30","0","9.27659607","15.05426407","0","94.77947998","8.68309879","1.0581578",".37267104","35","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 05:00","0","9.0567379","14.99242401","0","94.77947998","8.36619759","1.09184206",".37267104","30","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 05:30","0","9.17730522","14.93181801","3.6221683","94.98875427","8.56338024","1.11578941",".24844736","30","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 06:00","0","9.30496407","14.86363602","20.52561951","94.93643951","8.38732433","1.13236833",".28985527","0","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 06:30","0","9.63829803","14.80303001","34.84180832","95.25034332","8.92957783","1.13499999",".16563158","70","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 07:00","0","10.4285717","14.75","85.03471375","95.66888428","9.59574509","1.13894737",".41407895","30","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 07:30","0","11.96350384","14.68181801","140.05717468","96.30080414","10.71428585","1.14263153",".08281579","325","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 08:00","0","13.52985096","14.62121201","226.81672668","94.51789093","12.35294151","1.15263152",".20703948","270","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 08:30","0","14.66666698","14.56818199","289.25601196","86.66723633","13.94029808","1.14657891",".33126315","140","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 09:00","0","15.55038738","14.530303","340.31134033","87.82120514","14.49242401",".98815787",".86956578","235","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 09:30","0","15.4651165","14.49242401","226.29927063","86.20684052","14.74242401",".00368421",".91097367","205","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 10:00","0","17.47999954","14.469697","445.52670288","79.70716858","16.1015625",".00157895",".78675002","150","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 10:30","0","17.59199905","14.439394","386.01965332","76.5715332","16.5703125",".00131579",".5383026","235","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 11:00","0","20.12711906","14.46212101","570.92272949","68.44703674","17.8560009",".00052632","1.36646056","235","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 11:30","0","20.74576187","14.47727299","561.09112549","65.15563965","17.75200081",".00052632","1.69772363","235","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 12:00","0","20.64406776","14.51515198","453.97842407","64.33795929","17.87999916",".00052632","1.53209209","240","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 12:30","0","20.30508423","14.560606","387.57202148","65.26027679","18.06557465",".00026316",".66252631","225","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 13:00","0","18.99180412","14.62121201","197.14944458","67.41828918","17.56800079",".00052632",".78675002","225","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 13:30","0","19.20833397","14.69696999","257.34643555","67.59094238","17.62400055",".00078947",".86956578","205","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 14:00","0","19.31666756","14.780303","303.91717529","68.81326294","17.79999924",".00105263",".49689472","225","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 14:30","0","21.3217392","14.84848499","461.2227478","59.35763168","18.89344215",".00078947",".49689472","65","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 15:00","0","20.89830589","14.939394","238.5456543","57.78809738","19.04166603",".00078947",".41407895","50","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 15:30","0","20.50847435","15.06201553","246.47993469","60.45630646","18.65573692",".00078947",".8281579","225","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 16:00","0","18.68852425","15.15503883","182.31581116","66.8427887","17.86400032",".00236842",".08281579","185","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 16:30","0","20.78813553","15.24806213","267.0055542","57.2414093","18.73770523",".00105263","1.03519738","225","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 17:00","0","20.05932236","15.3488369","188.18026733","56.72346497","18.5409832",".00131579",".95238155","225","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 17:30","0","18.35245895","15.4418602","132.64035034","63.22451782","17.90399933",".00184211",".70393419","245","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 18:00","0","17.34399986","15.5348835","81.06757355","66.90034485","17.30400085",".00236842",".5383026","210","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 18:30","0","15.22480583","15.59689903","21.38804054","74.55895233","16.171875",".00315789",".28985527","165","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 19:00","0","13.81343269","15.65891457","1.55235779","88.71060944","13.95522404",".00578947",".70393419","20","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 19:30","0","12.88235283","15.69767475","0","91.43113708","12.82352924",".00526316",".49689472","30","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 20:00","0","12.39705849","15.72868252","0","91.95431519","12.17647076",".00736842",".5383026","330","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 20:30","0","11.8540144","15.7441864","0","94.93643951","11.40145969",".04263158",".66252631","20","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 21:00","0","11.27007294","15.7441864","0","94.36093903","11.10219002",".25105262",".8281579","40","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 21:30","0","11.02189827","15.72868252","0","93.78544617","10.73571396",".50631577",".70393419","35","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 22:00","0","10.82857132","15.69767475","0","93.83776093","10.12857151",".82999998",".70393419","5","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 22:30","0","10.45714283","15.65891457","0","93.99471283","9.7446804",".99552625",".86956578","55","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 23:00","0","10.94285679","15.6279068","0","93.52384949","9.87943268","1.04315782",".8281579","15","-"
"2010","Sep-2010","08-SEP-10","08-SEP-2010 23:30","0","10.52142906","15.57364368","0","93.83776093","9.66666698","1.06368411",".86956578","0","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 00:00","0","10.3214283","15.51162815","0","93.78544617","9.36170197","1.0839473",".74534208","340","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 00:30","0","10","15.44961262","0","94.15166473","9.24113464","1.11131573",".78675002","10","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 01:00","0","9.83687973","15.39534855","0","94.15166473","8.88028145","1.12789464",".62111843","25","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 01:30","0","9.57446766","15.32558155","0","94.46557617","8.83098602","1.15236843",".74534208","5","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 02:00","0","10.17142868","15.27131748","0","94.36093903","8.95070457","1.15631568",".62111843","15","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 02:30","0","9.92198563","15.20930195","0","94.25630188","8.92957783","1.15631568",".45548683","5","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 03:00","0","9.68085098","15.13178253","0","94.62252808","8.84507084","1.16157889",".04140789","5","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 03:30","0","9.56028366","15.069767","0","94.88411713","8.75352097","1.16526306",".5383026","5","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 04:00","0","9.13475227","14.99242401","0","94.88411713","8.31690121","1.16789472",".78675002","10","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 04:30","0","9.51773071","14.93181801","0","95.04106903","8.26760578","1.17631578",".57971054","10","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 05:00","0","10.24285698","14.88636398","0","95.25034332","8.60563374","1.17894733",".57971054","15","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 05:30","0","10.55714321","14.840909","1.55235779","95.51193237","9.04964542","1.17631578",".62111843","355","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 06:00","0","10.3214283","14.780303","15.00612545","95.61656952","9.10638332","1.17578948",".41407895","30","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 06:30","0","10.51428604","14.72727299","37.42907333","95.71484375","9.40425491","1.17657888",".08281579","350","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 07:00","0","11.49635029","14.67424202","109.18250275","95.97119904","10.19999981","1.18184209",".41407895","80","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 07:30","0","13.45522404","14.62121201","184.21313477","93.62848663","12.19117641","1.17473674",".24844736","60","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 08:00","0","13.485075","14.58333302","108.83753204","90.07086945","12.64705849","1.16999996",".08281579","5","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 08:30","0","14.189394","14.54545498","181.28089905","90.43709564","13.38059711","1.17578948",".37267104","5","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 09:00","0","15.61240292","14.51515198","285.80633545","88.03047943","14.53787899","1.15578938",".8281579","150","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 09:30","0","17.12800026","14.49242401","346.34829712","85.25749969","15.76744175",".22210525",".74534208","245","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 10:00","0","17.84000015","14.48484802","335.82675171","83.43683624","16.421875",".00078947",".49689472","180","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 10:30","0","17.93600082","14.49242401","294.7755127","79.51882935","16.8125",".03421053",".62111843","240","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 11:00","0","19.14166641","14.5","406.02780151","77.14703369","17.20800018",".00052632",".74534208","245","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 11:30","0","19.78333282","14.530303","385.15722656","73.5789566","17.54400063",".00026316","1.03519738","225","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 12:00","0","20.4830513","14.58333302","400.853302","71.21524811","17.67200089",".00026316","2.31884217","225","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 12:30","0","20.54237366","14.62878799","470.88186646","70.9013443","17.6079998",".00078947","2.60869741","250","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 13:00","0","22.53982353","14.689394","664.23669434","67.24564362","17.98399925",".00052632","3.14700007","235","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 13:30","0","23.49090958","14.77272701","681.83007813","67.24564362","18.30327797",".00078947","3.1884079","245","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 14:00","0","22.83185768","14.85606098","557.64141846","66.41127014","18.38524628",".00026316","2.69151306","245","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 14:30","0","22.82300949","14.96212101","544.36016846","66.56822205","18.22950745",".00026316","2.81573677","220","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 15:00","0","19.70833397","15.069767","248.8946991","72.88941956","17.05599976",".00078947","2.93996048","200","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 15:30","0","18.96721268","15.19379807","275.11230469","79.01657867","16.3828125",".00763158","2.48447371","235","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 16:00","0","20.54237366","15.31007767","306.84939575","72.78478241","17.22399902",".00105263","2.36025","210","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 16:30","0","20.50847435","15.43410873","322.54547119","72.4708786","17.13599968",".15342104","2.23602629","220","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 17:00","0","19.04166603","15.54263592","192.66485596","75.66358948","16.6171875",".00447368","1.53209209","235","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 17:30","0","17.54400063","15.64341068","86.58707428","81.07266235","16.1171875",".03210526","1.15942109","210","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 18:00","0","16.359375","15.72868252","57.78220749","85.25749969","15.3720932",".23315789",".37267104","235","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 18:30","0","15.15503883","15.79844952","10.86650467","87.29802704","14.689394",".51342106",".70393419","170","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 19:00","0","14.17424202","15.85271358",".34496841","87.76888275","14.08333302",".80657893","1.0766052","210","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 19:30","0","13.94029808","15.89922523","0","86.9841156","14.09848499",".76868415","1.15942109","230","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 20:00","0","13.79850769","15.92248058","0","90.69868469","13.47014904",".82868415",".41407895","95","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 20:30","0","14.24242401","15.94573689","0","91.74504852","13.55970192",".83921051",".49689472","160","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 21:00","0","14.409091","15.94573689","0","93.94239807","13.6791048",".82684207",".04140789","190","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 21:30","0","14.27272701","15.93798447","0","94.30862427","13.59701538",".84315783",".99378943","105","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 22:00","0","14.26515198","15.92248058","0","94.67484283","13.61940289",".8205263","1.24223685","130","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 22:30","0","14.26515198","15.89922523","0","94.30862427","13.79104519",".80105257","1.20082891","145","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 23:00","0","14.40151501","15.86821747","0","93.68080902","14.02272701",".73078942","1.0766052","155","-"
"2010","Sep-2010","09-SEP-10","09-SEP-2010 23:30","0","14.47727299","15.82945728","0","94.36093903","14.13636398",".83552629","1.0766052","140","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 00:00",".40400001","14.41666698","15.80620193","0","95.75146484","14.13636398","1.16263151","1.32505262","210","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 00:30",".40400001","14.17424202","15.77519417","0","96.19093323","14.02272701","1.1147368","1.73913157","205","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 01:00",".40400001","13.93283558","15.73643398","0","96.22755432","13.64179134","1.04026306",".86956578","200","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 01:30",".20200001","13.84328365","15.70542622","0","96.37404633","13.34328365","1.08236837",".86956578","160","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 02:00","0","13.77611923","15.67441845","0","96.48391724","13.15671635","1.13499999",".95238155","180","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 02:30",".20200001","13.65671635","15.64341068","0","96.55716705","13.03731346","1.12289464","1.36646056","155","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 03:00","1.00999999","13.4925375","15.60465145","0","96.63040924","12.94117641",".98105258","1.40786839","170","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 03:30","2.22200012","13.36567116","15.58139515","0","96.63040924","12.83088207",".83973682","1.40786839","170","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 04:00","1.21200001","13.27611923","15.55038738","0","96.63040924","12.75",".82368416","1.0766052","170","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 04:30","2.22200012","13.35074615","15.51937962","0","96.66703033","12.73529434",".84947366",".66252631","125","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 05:00","1.41400003","13.44029808","15.48837185","0","96.66703033","12.72794151",".8623684",".37267104","120","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 05:30","2.01999998","13.44029808","15.45736408","0","96.66703033","12.77941132",".87447363",".41407895","105","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 06:00","2.22200012","13.42537308","15.41860485","4.31210518","96.70365906","12.91911793",".95131576","1.0766052","55","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 06:30","1.81800008","13.67164135","15.38759708","16.73096848","96.74028015","13.12686539",".99710524",".70393419","70","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 07:00","1.41400003","13.88059711","15.33333302","12.41886234","96.77690125","13.38805962","1.08026314",".78675002","145","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 07:30","1.00999999","14.280303","15.26356602","20.69810486","96.77690125","13.94029808","1.10815787",".57971054","135","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 08:00","1.61600006","15","15.2790699","23.11288261","96.81352234","14.94696999","1.03473675",".74534208","165","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 08:30","1.00999999","15.32558155","15.2790699","23.80282021","96.88676453","15.2790699","1.06210518","1.32505262","220","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 09:00",".20200001","15.85271358","15.27131748","20.35313606","96.74028015","15.97674465","1.10578942","2.89855266","210","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 09:30","0","16.125","15.22480583","32.94448471","96.74028015","16.1875","1.12842095","3.35403943","205","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 10:00","0","16.234375","15.20155048","43.29353714","96.70365906","16.203125","1.12131572","2.9813683","225","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 10:30","0","16.2890625","15.17829418","51.74526215","96.74028015","16.1875","1.13184202","3.51967096","210","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 11:00","0","16.5546875","15.19379807","90.3817215","96.85014343","16.21875","1.13289464","3.97515774","215","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 11:30","0","16.5","15.19379807","57.4372406","97.03325653","16.2421875","1.13473678","3.22981572","225","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 12:00",".40400001","16.453125","15.20155048","56.74730301","97.03325653","16.234375","1.12657893","3.43685532","210","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 12:30","0","16.578125","15.20155048","66.06144714","97.06987762","16.3046875","1.1202631","3.27122355","250","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 13:00","0","17.06399918","15.21705437","106.59523773","97.27484894","16.515625","1.13368416","2.60869741","235","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 13:30",".60600001","16.765625","15.24806213","59.33456802","97.52597046","16.46875","1.12315786","2.69151306","225","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 14:00","3.23200011","16.8828125","15.36434078","83.65483856","97.73523712","16.4765625",".91078943","2.23602629","220","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 14:30",".40400001","16.9765625","15.32558155","92.10656738","97.86080933","16.515625","1.08131576","2.77432895","230","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 15:00","0","17.38400078","15.31007767","111.76976776","98.37841797","16.7109375","1.10631573","1.86335528","225","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 15:30",".20200001","16.8359375","15.33333302","36.2216835","98.45166779","16.53125","1.11499989","2.19461846","225","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 16:00",".20200001","16.3984375","15.35658932","14.14370441","98.26855469","16.2578125","1.1307894","2.36025","230","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 16:30","0","16.3671875","15.37984467","28.97734642","98.08544159","16.109375","1.14447367","1.6563158","230","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 17:00","0","16.3984375","15.40310097","21.90549469","98.0488205","16.09375","1.14842105","1.11801314","230","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 17:30","0","16.171875","15.44961262","9.83159924","98.0488205","15.94573689","1.15342104",".66252631","140","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 18:00","0","16.0625","15.44961262","6.89936829","97.97557831","15.85271358","1.151842",".45548683","150","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 18:30","0","15.87596893","15.47286797","0","97.90232849","15.7209301","1.15605259","1.11801314","180","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 19:00",".20200001","15.78294563","15.48837185","0","97.86080933","15.6511631","1.14657891","1.20082891","215","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 19:30","0","15.71317863","15.49612427","0","97.86080933","15.57364368","1.14315784",".45548683","175","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 20:00",".20200001","15.69767475","15.51162815","0","97.86080933","15.5581398","1.13868415",".37267104","175","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 20:30",".40400001","15.7209301","15.51937962","0","97.77709961","15.6511631","1.13210523",".62111843","210","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 21:00","1.61600006","15.71317863","15.5348835","0","97.73523712","15.66666698","1.06710517",".5383026","180","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 21:30","3.63600016","15.68217087","15.58139515","0","97.65153503","15.65891457","1.01078939","1.69772363","190","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 22:00",".20200001","15.45736408","15.56589127","0","97.97557831","15.41860485","1.06684208","2.27743411","240","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 22:30","0","15.1860466","15.5581398","0","98.70802307","15.22480583","1.0992105","1.32505262","215","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 23:00","0","15.01550388","15.55038738","0","98.59815979","15.01550388","1.11815786","1.03519738","155","-"
"2010","Sep-2010","10-SEP-10","10-SEP-2010 23:30","0","15.03875923","15.55038738","0","98.59815979","15.03100777","1.13368416",".99378943","160","-"
"2010","Sep-2010","11-SEP-10","11-SEP-2010 00:00","0","15.05426407","15.54263592","0","98.56153107","15.08527088","1.13815784",".66252631","145","-"
"2010","Sep-2010","11-SEP-10","11-SEP-2010 00:30","0","15.14728642","15.5348835","0","98.56153107","15.10852718","1.14078939",".49689472","205","-"
"2010","Sep-2010","11-SEP-10","11-SEP-2010 01:00","0","15.17054272","15.52713203","0","98.56153107","15.13953495","1.14210522",".20703948","215","-"
