"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 12:30","0","-","13.1194","216.0779","0","12.92647","-","1.821947","230","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 13:00","0","-","13.10448","213.4281","0","12.98529","-","1.5735","185","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 13:30","0","-","13.09702","205.7196","0","13.34328","-","2.111803","200","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 14:00","0","-","13.10448","164.7684","0","13.02985","-","1.904763","200","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 14:30","0","-","13.10448","137.0661","0","13.02985","-","1.325053","180","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 15:00","0","-","13.10448","125.5034","0","13.02239","-",".9523816","170","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 15:30","0","-","13.11194","53.71835","0","12.88235","-",".9523816","235","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 16:00","0","-","13.1194","71.54417","0","12.38971","-","1.118013","255","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 16:30","0","-","13.12687","52.27302","0","12.27206","-",".414079","170","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 17:00","0","-","13.13433","45.769","0","12.19853","-",".2070395","175","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 17:30","0","-","13.14179","59.74059","0","12.05147","-",".6211184","180","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 18:00","0","-","13.15672","46.49167","0","11.91241","-",".5383026","155","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 18:30",".202","-","13.16418","20.47561","0","11.86861","-","1.076605","45","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 19:00","0","-","13.16418","26.73873","0","12.01471","-","1.159421","170","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 19:30","0","-","13.16418","13.97159","0","12.09559","-","1.490684","185","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 20:00","0","-","13.17164","4.81779","0","11.89781","-","1.200829","185","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 20:30","0","-","13.1791",".481779","0","11.76642","-","1.614908","150","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 21:00","0","-","13.1791",".2408895","0","11.74453","-","1.200829","175","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 21:30","0","-","13.17164","0","0","11.69343","-","1.118013","15","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 22:00","0","-","13.17164","0","0","11.62044","-","1.5735","40","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 22:30","0","-","13.17164","0","0","11.59854","-","1.159421","15","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 23:00","0","-","13.17164","0","0","11.62774","-","1.5735","120","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 23:30","0","-","13.16418","0","0","11.69343","-","1.159421","80","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 00:00","0","-","13.15672","0","0","11.74453","-",".9937894","40","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 00:30","0","-","13.14925","0","0","11.75912","-","1.242237","170","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 01:00","0","-","13.14179","0","0","11.72993","-",".9109737","55","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 01:30","0","-","13.13433","0","0","11.72263","-",".9523816","70","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 02:00","0","-","13.13433","0","0","11.70803","-",".7039342","200","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 02:30","0","-","13.13433","0","0","11.70073","-",".4554868","45","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 03:00","0","-","13.12687","0","0","11.70073","-",".6625263","40","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 03:30","0","-","13.1194","0","0","11.71533","-",".9109737","40","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 04:00",".202","-","13.1194","1.686226","0","11.72263","-",".78675","45","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 04:30","0","-","13.11194","9.635579","0","11.75912","-",".6211184","60","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 05:00","0","-","13.10448","10.59914","0","11.81752","-",".5383026","60","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 05:30","0","-","13.09702","13.7307","0","10.90714","-",".8281579","285","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 06:00","0","-","13.08955","25.29339","0","10.57143","-","1.118013","265","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 06:30","0","-","13.09702","55.40458","0","10.14286","-","1.200829","290","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 07:00","0","-","13.08209","120.2038","0","10.32857","-","1.739132","335","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 07:30","0","-","13.07463","131.7665","0","10.52143","-","1.449276","335","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 08:00","0","-","13.06716","171.9951","0","10.6","-","1.490684","310","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 08:30","0","-","13.0597","163.8048","0","10.62857","-","1.532092","320","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 09:00","0","-","13.0597","139.9568","0","10.54286","-","1.739132","345","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 09:30","0","-","13.0597","132.4892","0","10.61429","-","1.614908","325","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 10:00","0","-","13.05224","147.1835","0","10.85","-","1.449276","320","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 10:30","0","-","13.05224","158.2644","0","11.06569","-","1.656316","340","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 11:00","0","-","13.05224","203.0698","0","11.72993","-","1.532092","325","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 11:30","0","-","13.05224","170.5497","0","11.39416","-","1.904763","265","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 12:00","0","-","13.04478","261.3651","0","11.77372","-","2.318842","315","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 12:30","0","-","13.05224","209.8147","0","11.53285","-","2.15321","275","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 13:00","0","-","13.0597","317.2514","0","11.54015","-","2.443066","330","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 13:30","0","-","13.05224","223.7863","0","11.63504","-","1.904763","0","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 14:00","0","-","13.05224","172.4769","0","11.46715","-","1.5735","0","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 14:30",".202","-","13.06716","194.8796","0","11.72993","-","1.987579","0","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 15:00","0","-","13.06716","193.4342","0","11.9927","-","2.070395","305","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 15:30","0","-","13.06716","100.6918","0","11.64964","-","1.697724","300","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 16:00","0","-","13.06716","106.9549","0","11.78102","-","1.697724","305","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 16:30","0","-","13.07463","92.74245","0","11.9781","-","2.111803","300","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 17:00","0","-","13.08209","63.59482","0","11.53285","-","1.490684","290","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 17:30","0","-","13.08209","41.1921","0","11.06569","-","1.739132","290","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 18:00","0","-","13.08209","31.07474","0","11.0365","-","1.532092","295","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 18:30","0","-","13.08209","22.8845","0","11.17518","-","1.656316","315","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 19:00","0","-","13.07463","19.03027","0","11.09489","-","1.697724","330","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 19:30","0","-","13.07463","18.54849","0","10.97143","-","1.987579","290","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 20:00","0","-","13.06716","9.39469","0","10.77143","-","1.987579","305","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 20:30","0","-","13.0597",".7226684","0","10.75","-","2.236026","290","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 21:00","0","-","13.05224","0","0","10.7","-","2.236026","310","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 21:30","0","-","13.04478","0","0","10.60714","-","2.028987","315","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 22:00","0","-","13.02985","0","0","10.45714","-","1.821947","325","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 22:30","0","-","13.02239","0","0","10.52857","-","2.070395","350","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 23:00","0","-","13.01493","0","0","10.50714","-","1.490684","315","-"
"2017","Jun-2017","06-JUN-17","06-JUN-2017 23:30","0","-","12.99265","0","0","10.42857","-","1.5735","310","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 00:00","0","-","12.97794","0","0","10.31429","-","1.5735","295","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 00:30","0","-","12.96323","0","0","10.28571","-","1.821947","320","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 01:00","0","-","12.95588","0","0","10.15714","-","1.407868","310","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 01:30",".202","-","12.94118","0","0","10.32857","-","2.36025","305","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 02:00","0","-","12.91912","0","0","10.30714","-","2.070395","0","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 02:30","0","-","12.90441","0","0","10.39286","-","2.15321","345","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 03:00","0","-","12.88971","0","0","10.49286","-","1.987579","335","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 03:30","0","-","12.875","0","0","10.27857","-","2.070395","290","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 04:00","0","-","12.86029","1.204447","0","10.15714","-","2.277434","325","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 04:30","0","-","12.83823","9.635579","0","10.03571","-","2.194618","270","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 05:00","0","-","12.83088","52.27302","0","10.03571","-","2.401658","285","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 05:30","0","-","12.80882","103.8234","0","10.02143","-","1.697724","300","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 06:00","0","-","12.79412","181.6307","0","10.47143","-","1.200829","305","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 06:30","0","-","12.77206","176.572","0","10.80714","-","2.111803","275","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 07:00","0","-","12.75735","183.076","0","10.60714","-","2.93996","285","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 07:30","0","-","12.73529","432.3966","0","11.54745","-","3.229816","285","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 08:00","0","-","12.72794","563.4405","0","12.17647","-","3.147","305","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 08:30","0","-","12.72059","672.5634","0","12.82353","-","3.064184","295","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 09:00","0","-","12.71323","730.136","0","13.28358","-","3.229816","295","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 09:30",".202","-","12.72059","373.3787","0","12.55882","-","2.691513","275","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 10:00","0","-","12.72794","270.278","0","12.53677","-","2.028987","280","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 10:30","0","-","12.73529","435.5282","0","12.96323","-","2.443066","280","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 11:00","0","-","12.75","345.1946","0","13.33582","-","1.739132","285","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 11:30","0","-","12.75","347.3626","0","13.18657","-","1.987579","270","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 12:00","0","-","12.77206","483.7061","0","13.74627","-","2.194618","290","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 12:30","0","-","12.78677","485.3923","0","14.01515","-","2.774329","290","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 13:00","0","-","12.80882","504.6635","0","13.99254","-","2.484474","290","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 13:30","0","-","12.82353","760.4881","0","14.34091","-","3.312632","275","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 14:00","0","-","12.84559","421.5566","0","13.63433","-","3.105592","260","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 14:30","0","-","12.86765","418.9068","0","13.67164","-","2.525882","235","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 15:00","0","-","12.89706","208.3694","0","13","-","2.401658","245","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 15:30","0","-","12.91177","174.6449","0","12.68382","-","2.070395","210","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 16:00","0","-","12.93382","106.9549","0","12.36029","-","1.946171","160","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 16:30","0","-","12.94853","91.538","0","12.44118","-","2.277434","175","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 17:00","0","-","12.97059","68.89439","0","12.47794","-","1.863355","225","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 17:30","0","-","12.97794","141.4021","0","12.41912","-","2.194618","220","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 18:00","0","-","12.97794","134.4163","0","12.30147","-","2.401658","240","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 18:30","0","-","12.97794","92.50156","0","12.13235","-","1.863355","245","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 19:00","0","-","12.98529","64.79927","0","11.9854","-","1.490684","240","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 19:30","0","-","12.98529","39.98765","0","11.85401","-","1.325053","240","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 20:00","0","-","12.97794","27.22051","0","11.58394","-","1.242237","230","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 20:30",".202","-","12.98529","4.33601","0","11.37226","-","1.118013","180","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 21:00","0","-","12.97794","0","0","11.27737","-","1.118013","230","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 21:30","0","-","12.96323","0","0","10.95714","-",".5797105","175","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 22:00","0","-","12.96323","0","0","10.55","-",".414079","150","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 22:30","0","-","12.96323","0","0","10.29286","-",".7039342","140","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 23:00","0","-","12.94853","0","0","10.24286","-",".372671","170","-"
"2017","Jun-2017","07-JUN-17","07-JUN-2017 23:30","0","-","12.94118","0","0","10.22857","-",".4554868","115","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 00:00","0","-","12.93382","0","0","10.29286","-",".414079","80","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 00:30","0","-","12.92647","0","0","10.32857","-",".5383026","90","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 01:00","0","-","12.91912","0","0","10.38571","-",".414079","115","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 01:30","0","-","12.90441","0","0","10.42143","-",".7453421","75","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 02:00","0","-","12.89706","0","0","10.51429","-",".6625263","125","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 02:30","0","-","12.89706","0","0","10.71429","-",".6625263","100","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 03:00","0","-","12.88971","0","0","10.90714","-",".7453421","135","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 03:30","0","-","12.88235","0","0","11.05839","-",".1656316","105","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 04:00","0","-","12.86765","0","0","11.26277","-",".2070395","305","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 04:30",".202","-","12.86029","5.540458","0","11.46715","-",".1656316","10","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 05:00","0","-","12.85294","9.635579","0","11.53285","-",".08281579","275","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 05:30","0","-","12.85294","18.06671","0","11.80292","-",".1656316","320","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 06:00","0","-","12.85294","24.08895","0","12.19118","-",".3312632","150","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 06:30","0","-","12.84559","31.79741","0","12.61765","-",".6211184","185","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 07:00","0","-","12.83823","53.71835","0","12.91177","-",".7039342","200","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 07:30","0","-","12.83088","40.22854","0","12.97794","-",".7039342","240","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 08:00","0","-","12.83823","67.20816","0","13.13433","-","1.035197","195","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 08:30","0","-","12.83088","84.7931","0","13.24627","-","1.283645","180","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 09:00","0","-","12.82353","122.131","0","13.28358","-","1.697724","150","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 09:30","0","-","12.82353","113.2181","0","13.20895","-","1.904763","160","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 10:00","0","-","12.83088","138.2706","0","13.22388","-","1.863355","210","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 10:30","0","-","12.83823","96.83757","0","13.20149","-","1.78054","115","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 11:00","0","-","12.84559","123.8172","0","13.14179","-","2.070395","175","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 11:30",".202","-","12.85294","122.131","0","13.32836","-","2.236026","145","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 12:00","0","-","12.86029","126.2261","0","13.62687","-","2.443066","200","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 12:30","0","-","12.86765","138.5114","0","13.94776","-","3.312632","200","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 13:00","0","-","12.875","126.467","0","13.93284","-","3.064184","225","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 13:30","0","-","12.88971","107.4367","0","13.83582","-","3.312632","240","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 14:00","0","-","12.90441","83.34776","0","13.90298","-","3.188408","195","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 14:30","0","-","12.91912","68.89439","0","14.04545","-","2.691513","225","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 15:00","0","-","12.93382","73.2304","0","14.14394","-","2.691513","225","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 15:30","0","-","12.94118","86.23843","0","14.43182","-","2.981368","220","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 16:00","0","-","12.95588","60.94504","0","14.34848","-","2.401658","220","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 16:30","0","-","12.96323","184.7622","0","14.64394","-","3.188408","220","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 17:00","0","-","12.97794","88.64732","0","14.70455","-","3.354039","230","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 17:30","0","-","12.99265","51.79124","0","14.46212","-","3.354039","215","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 18:00","0","-","12.99265","53.23657","0","14.19697","-","3.312632","170","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 18:30",".202","-","13.00746","32.27919","0","13.8806","-","3.478263","250","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 19:00","0","-","13.00746","38.54232","0","13.67164","-","3.022776","245","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 19:30","0","-","13.02239","12.28536","0","13.45522","-","3.022776","225","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 20:00","0","-","13.02985","7.708463","0","13.26119","-","2.650105","190","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 20:30","0","-","13.02985","2.168005","0","13.12687","-","2.484474","200","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 21:00","0","-","13.02985","0","0","12.92647","-","2.815737","200","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 21:30","0","-","13.02985","0","0","12.80147","-","2.401658","215","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 22:00","0","-","13.03731","0","0","12.72794","-","2.650105","220","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 22:30","0","-","13.02985","0","0","12.61765","-","2.815737","225","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 23:00","0","-","13.02985","0","0","12.47059","-","2.401658","210","-"
"2017","Jun-2017","08-JUN-17","08-JUN-2017 23:30","0","-","13.02239","0","0","12.42647","-","2.15321","215","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 00:00","0","-","13.01493","0","0","12.36765","-","2.194618","210","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 00:30","0","-","13.00746","0","0","12.26471","-","2.318842","225","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 01:00","0","-","13","0","0","12.18382","-","2.111803","240","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 01:30","0","-","13","0","0","12.14706","-","1.946171","180","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 02:00","0","-","12.98529","0","0","12.08823","-","2.36025","250","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 02:30","0","-","12.98529","0","0","11.9708","-","2.236026","195","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 03:00","0","-","12.98529","0","0","11.70073","-","1.407868","235","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 03:30","0","-","12.97059","0","0","11.50365","-","1.614908","240","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 04:00",".202","-","12.96323","5.058679","0","11.37226","-","1.863355","220","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 04:30","0","-","12.95588","12.04447","0","11.39416","-","1.697724","225","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 05:00","0","-","12.94853","36.6152","0","11.46715","-","1.532092","200","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 05:30","0","-","12.93382","38.78321","0","11.53285","-","1.283645","205","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 06:00","0","-","12.92647","72.98951","0","11.51825","-","1.283645","195","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 06:30","0","-","12.91912","152.483","0","11.86131","-","1.076605","175","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 07:00","0","-","12.90441","139.9568","0","12","-","1.200829","210","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 07:30","0","-","12.90441","108.6412","0","12.125","-","1.490684","210","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 08:00","0","-","12.89706","160.4324","0","12.30147","-","1.78054","200","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 08:30","0","-","12.88235","229.0859","0","12.80882","-","2.028987","240","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 09:00","0","-","12.88971","171.9951","0","12.66177","-","2.318842","225","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 09:30","0","-","12.88971","186.9302","0","12.63235","-","2.111803","215","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 10:00","0","-","12.88971","206.6832","0","13.02985","-","2.111803","255","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 10:30","0","-","12.88971","509.7221","0","13.35821","-","2.194618","235","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 11:00","0","-","12.88971","384.9414","0","14.09091","-","2.028987","225","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 11:30","0","-","12.89706","439.6233","0","14.15909","-","2.401658","200","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 12:00","0","-","12.90441","895.6271","0","15.09302","-","2.567289","245","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 12:30",".202","-","12.92647","871.779","0","15.5814","-","2.028987","215","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 13:00","0","-","12.94853","510.9266","0","15.48062","-","2.236026","250","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 13:30","0","-","12.97059","755.4294","0","15.71318","-","2.111803","210","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 14:00","0","-","13","784.8179","0","16.28125","-","2.36025","210","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 14:30","0","-","13.03731","822.1558","0","16.09375","-","2.774329","235","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 15:00","0","-","13.08955","733.2676","0","15.97674","-","2.525882","245","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 15:30","0","-","13.12687","650.4016","0","15.82946","-","2.93996","240","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 16:00","0","-","13.17164","593.0699","0","16.02344","-","1.904763","210","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 16:30","0","-","13.22388","363.2613","0","15.86047","-","1.863355","245","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 17:00","0","-","13.26119","164.0457","0","14.66667","-","1.739132","230","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 17:30","0","-","13.30597","84.07043","0","14.01515","-","2.277434","235","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 18:00","0","-","13.34328","94.91045","0","13.85075","-","2.194618","215","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 18:30",".202","-","13.37313","125.0216","0","13.76119","-","1.946171","215","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 19:00","0","-","13.39552","98.76469","0","13.66418","-","1.5735","225","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 19:30","0","-","13.41045","58.29525","0","13.3806","-","1.200829","225","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 20:00","0","-","13.43284","25.05251","0","12.99265","-",".372671","165","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 20:30","0","-","13.4403","6.263126","0","12.52206","-",".2070395","165","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 21:00","0","-","13.4403","0","0","12.16912","-",".1242237","165","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 21:30","0","-","13.4403","0","0","12.08088","-",".372671","195","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 22:00","0","-","13.43284","0","0","11.9708","-",".5797105","240","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 22:30","0","-","13.41791","0","0","11.9854","-",".7453421","180","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 23:00","0","-","13.41791","0","0","12.15441","-",".8695658","250","-"
"2017","Jun-2017","09-JUN-17","09-JUN-2017 23:30","0","-","13.40298","0","0","12.34559","-","1.159421","225","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 00:00","0","-","13.39552","0","0","12.30882","-","1.242237","220","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 00:30","0","-","13.3806","0","0","12.31618","-","1.490684","240","-"
