"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 15:30","0","-21","3.544218","47.4914","90.34422","3.251701","-",".5797105","350","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 16:00","0","-21","3.537415","27.72225","91.54639","3.122449","-",".6625263","335","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 16:30","0","-21","3.523809","31.13073","90.51596","3.469388","-",".6625263","5","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 17:00","0","-21","3.544218","16.13344","92.86306","3.748299","-",".4968947","75","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 17:30","0","-21","3.55102","4.999094","95.26741","3.904762","-",".4968947","0","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 18:00","0","-21","3.557823","1.136158","97.00009","3.646259","-",".372671","150","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 18:30","0","-21","3.571429","0","98.34233","3.462585","-",".2898553","0","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 19:00","0","-21","3.578231","0","99.22393","3.605442","-",".3312632","0","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 19:30","0","-21","3.598639","0","99.7048","3.653061","-",".2898553","330","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 20:00","0","-21","3.605442","0","100","3.823129","-",".8281579","0","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 20:30","0","-21","3.619048","0","100","4.272109","-",".6211184","355","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 21:00","0","-21","3.62585","0","100","5.07483","-",".3312632","355","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 21:30","0","-21","3.646259","0","100","5.653061","-",".2070395","275","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 22:00","0","-21","3.653061","0","100","6.096552","-","1.076605","270","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 22:30","0","-21","3.666667","0","100","7.3125","-","1.739132","295","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 23:00","0","-21","3.687075","0","99.54451","7.736111","-","2.194618","290","-"
"2012","Dec-2012","08-DEC-12","08-DEC-2012 23:30",".202","-21","3.70068","0","97.2148","7.854167","-","1.987579","270","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 00:00","0","-21","3.714286","0","95.32465","7.875","-","1.78054","260","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 00:30","0","-21","3.734694","0","95.21016","7.576389","-",".6625263","330","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 01:00","0","-21","3.761905","0","93.20654","7.416667","-",".9937894","340","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 01:30","0","-21","3.782313","0","90.22973","7.75","-","2.236026","265","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 02:00","0","-21","3.816327","0","89.42828","7.881945","-","2.898553","245","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 02:30","0","-21","3.836735","0","89.71451","7.875","-","2.898553","280","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 03:00","0","-21","3.863945","0","88.97031","7.868055","-","2.277434","285","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 03:30","0","-21","3.897959","0","89.9435","7.930555","-","3.271224","270","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 04:00","0","-21","3.918367","0","94.23698","7.569445","-","3.519671","235","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 04:30","0","-21","3.952381","0","94.40871","7.548611","-","3.188408","270","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 05:00",".202","-21","3.986395","0","94.00799","7.506945","-","3.188408","255","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 05:30",".202","-21","4.006803","0","92.40509","7.666667","-","3.643895","280","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 06:00",".202","-21","4.040816","0","94.52321","7.395833","-","3.147","290","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 06:30","0","-21","4.068027","0","89.829","7.590278","-","3.022776","295","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 07:00","0","-21","4.102041","0","88.05437","7.6875","-","2.567289","250","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 07:30","0","-21","4.129251","0","87.65364","7.916667","-","3.271224","275","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 08:00",".202","-21","4.163265","0","91.37466","7.576389","-","1.532092","270","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 08:30","0","-21","4.190476","0","89.02756","7.583333","-","2.318842","310","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 09:00","0","-21","4.217687","0","84.16611","7.895833","-","2.774329","295","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 09:30","0","-21","4.244898","0","83.06699","7.708333","-","2.815737","290","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 10:00","0","-21","4.272109","0","71.88553","7.333333","-","3.312632","325","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 10:30","0","-21","4.292517","4.544631","72.98054","6.682759","-","2.981368","335","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 11:00","0","-21","4.319728","18.86022","75.91654","6.544827","-","2.277434","285","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 11:30","0","-21","4.346939","51.35434","73.0435","6.668965","-","3.354039","270","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 12:00","0","-21","4.360544","66.80608","72.3435","6.827586","-","3.850934","265","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 12:30","0","-21","4.37415","153.6086","71.71379","7.069445","-","2.981368","290","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 13:00","0","-21","4.394558","190.6473","70.91234","7.354167","-","3.436855","295","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 13:30","0","-21","4.401361","203.5995","70.40981","7.548611","-","3.064184","300","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 14:00","0","-21","4.421769","219.9602","70.15793","7.576389","-","4.389237","275","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 14:30","0","-21","4.435374","193.1468","71.4848","7.548611","-","4.430645","285","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 15:00","0","-21","4.448979","177.2406","72.3435","7.472222","-","4.347829","295","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 15:30","0","-21","4.469388","197.0098","70.96959","7.763889","-","3.229816","290","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 16:00","0","-21","4.489796","158.1532","70.72466","7.8125","-","2.567289","285","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 16:30","0","-21","4.510204","126.1135","69.78191","7.6875","-","2.981368","325","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 17:00","0","-21","4.523809","88.84755","70.40981","7.486111","-","2.277434","325","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 17:30","0","-21","4.551021","23.17762","72.00002","7.006945","-","2.93996","310","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 18:00","0","-21","4.571429","3.408474","75.71046","6.406897","-","2.111803","325","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 18:30","0","-21","4.591837","0","73.4843","6.234483","-","2.36025","295","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 19:00","0","-21","4.612245","0","73.86212","6.103448","-","2.15321","310","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 19:30","0","-21","4.62585","0","73.79916","5.85034","-","2.277434","300","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 20:00","0","-21","4.639456","0","69.38119","6.068965","-","2.691513","305","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 20:30","0","-21","4.653061","0","73.61024","5.591837","-","2.070395","315","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 21:00","0","-21","4.653061","0","72.85872","5.476191","-","2.111803","305","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 21:30","0","-21","4.653061","0","68.86597","5.727891","-","2.443066","315","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 22:00","0","-21","4.653061","0","67.27234","5.639456","-","2.981368","345","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 22:30","0","-21","4.653061","0","67.65017","5.619048","-","3.188408","310","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 23:00","0","-21","4.653061","0","70.34684","4.993197","-","2.070395","275","-"
"2012","Dec-2012","09-DEC-12","09-DEC-2012 23:30","0","-21","4.646258","0","67.14639","5.129251","-","2.236026","0","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 00:00","0","-21","4.62585","0","66.95748","5.231293","-","2.981368","350","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 00:30","0","-21","4.62585","0","69.84307","4.823129","-","1.407868","330","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 01:00","0","-21","4.619048","0","72.11452","4.537415","-","1.449276","275","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 01:30","0","-21","4.612245","0","72.51524","4.639456","-","1.407868","305","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 02:00","0","-21","4.591837","0","72.80148","4.510204","-","1.490684","275","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 02:30","0","-21","4.578231","0","72.74422","4.469388","-","2.194618","305","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 03:30","0","-21","4.551021","0","75.91654","4.217687","-","1.697724","5","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 04:00","0","-21","4.544218","0","75.43568","4.102041","-","1.987579","325","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 04:30","0","-21","4.523809","0","75.64177","4.07483","-","2.36025","10","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 05:00","0","-21","4.510204","0","75.84785","4.027211","-","2.93996","5","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 05:30","0","-21","4.496599","0","76.5069","3.802721","-","2.111803","5","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 06:00","0","-21","4.482993","0","75.29829","3.62585","-","2.650105","50","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 06:30","0","-21","4.462585","0","75.36698","3.496599","-","2.443066","0","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 07:00","0","-21","4.448979","0","76.12263","3.408163","-","1.987579","10","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 07:30","0","-21","4.435374","0","77.13661","2.824324","-",".8281579","345","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 08:00","0","-21","4.414966","0","77.46525","2.72973","-","1.283645","315","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 08:30","0","-21","4.401361","0","78.42699","2.587838","-","1.242237","295","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 09:00","0","-21","4.387755","0","78.90785","2.635135","-","1.987579","340","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 09:30","0","-21","4.367347","0","78.90785","2.716216","-","2.401658","345","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 10:00","0","-21","4.353742","0","78.42699","2.871622","-","2.484474","5","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 10:30","0","-21","4.333333","5.226326","78.90785","2.851351","-","3.436855","10","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 11:00","0","-21","4.312925","16.13344","79.25133","2.905406","-","2.732921","20","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 11:30","0","-21","4.292517","28.40395","79.93828","2.993243","-","2.650105","35","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 12:00","0","-21","4.272109","82.25783","79.18263","3.340136","-","2.650105","20","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 12:30","0","-21","4.251701","144.0648","78.22089","3.598639","-","3.147","5","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 13:00","0","-21","4.238095","172.2415","78.97655","3.741497","-","3.354039","25","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 13:30","0","-21","4.217687","190.8745","79.04524","3.829932","-","3.519671","20","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 14:00","0","-21","4.210884","199.7366","77.60264","4.122449","-","3.519671","5","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 14:30","0","-21","4.197279","199.7366","78.01481","4.136055","-","3.892342","10","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 15:00","0","-21","4.190476","188.375","77.07365","4.292517","-","4.14079","30","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 15:30","0","-21","4.190476","165.1974","78.15221","4.258503","-","3.643895","0","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 16:00","0","-21","4.183673","136.7934","77.87742","4.244898","-","3.561079","5","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 16:30","0","-21","4.190476","51.58157","78.15221","3.959184","-","3.105592","15","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 17:00","0","-21","4.197279","45.67355","78.56437","3.843537","-","2.815737","20","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 17:30","0","-21","4.204082","17.72406","80.21307","3.659864","-","1.325053","170","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 18:00","0","-21","4.210884","1.590621","83.27306","3.210884","-","1.325053","135","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 18:30","0","-21","4.217687","0","86.7377","2.675676","-",".5797105","205","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 19:00","0","-21","4.22449","0","87.88263","2.608108","-","1.118013","175","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 19:30","0","-21","4.22449","0","82.31133","3.353741","-",".9523816","295","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 20:00","0","-21","4.217687","0","84.02872","3.238095","-","1.159421","240","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 20:30","0","-21","4.217687","0","85.54002","2.918919","-","1.490684","245","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 21:00","0","-21","4.217687","0","86.42662","2.966216","-","1.076605","285","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 21:30","0","-21","4.210884","0","86.55256","2.844594","-","1.242237","285","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 22:00","0","-21","4.204082","0","87.93987","2.5","-",".9523816","285","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 22:30","0","-21","4.204082","0","89.42828","2.175676","-",".5797105","135","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 23:00","0","-21","4.190476","0","90.5732","1.691275","-",".5797105","65","-"
"2012","Dec-2012","10-DEC-12","10-DEC-2012 23:30","0","-21","4.190476","0","89.829","1.449664","-",".7453421","45","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 00:00","0","-21","4.183673","0","90.5732","1.308725","-","1.242237","35","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 00:30","0","-21","4.170068","0","87.93987","2","-","1.656316","5","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 01:00","0","-21","4.156463","0","87.42466","1.818792","-",".5383026","0","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 01:30","0","-21","4.14966","0","90.51596","1.006711","-",".372671","40","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 02:00","0","-21","4.142857","0","91.08842","1.114094","-",".8281579","150","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 02:30","0","-21","4.129251","0","90.97393",".9527027","-",".6211184","0","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 03:00","0","-21","4.115646","0","92.63408",".5405406","-",".7039342","20","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 03:30","0","-21","4.095238","0","91.77538",".554054","-",".78675","20","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 04:00","0","-21","4.07483","0","90.40147",".75","-",".4968947","25","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 04:30","0","-21","4.061224","0","91.77538",".3378378","-",".8695658","0","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 05:00","0","-21","4.027211","0","90.74495",".3378378","-","1.242237","355","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 05:30","0","-21","4.020408","0","93.55002","-.3716216","-",".9109737","190","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 06:00","0","-21","4.006803","0","94.92393","-.6689189","-",".3312632","190","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 06:30","0","-21","3.993197","0","96.23871","-.9459459","-",".4968947","335","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 07:00","0","-21","3.972789","0","96.91994","-1.04698","-",".6211184","20","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 07:30","0","-21","3.952381","0","96.96001","-1.241611","-",".372671","25","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 08:00","0","-21","3.931973","0","97.12321","-1.449664","-",".372671","25","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 08:30","0","-21","3.911565","0","97.08024","-1.697987","-",".4968947","25","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 09:00","0","-21","3.891156","0","97.12321","-2.176871","-",".9937894","0","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 09:30","0","-21","3.870748","0","97.35219","-1.993289","-",".6625263","350","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 10:00","0","-21","3.85034","0","96.87988","-1.932886","-",".5383026","75","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 10:30","0","-21","3.829932","5.226326","96.91994","-1.805369","-",".4554868","45","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 11:00","0","-21","3.816327","14.77005","97.00009","-2.244898","-",".78675","45","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 11:30","0","-21","3.789116","23.40485","96.79973","-2.217687","-",".5383026","350","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 12:00","0","-21","3.77551","83.62122","97.04016","-1.791946","-",".2484474","350","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 12:30","0","-21","3.741497","160.88","94.35147","-.1081081","-",".2484474","350","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 13:00","0","-21","3.707483","170.4237","88.79857","1.389262","-",".1656316","350","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 13:30","0","-21","3.687075","185.421","85.60799","2.27027","-",".2898553","140","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 14:00","0","-21","3.666667","194.9647","85.12785","2.581081","-",".3312632","230","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 14:30","0","-21","3.659864","198.6004","81.97054","3.37415","-",".372671","290","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 15:00","0","-21","3.646259","181.558","84.09741","3.37415","-",".4968947","255","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 15:30","0","-21","3.639456","160.88","84.4409","3.510204","-",".4968947","225","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 16:00","0","-21","3.632653","135.43","80.83132","4","-",".372671","270","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 16:30","0","-21","3.62585","99.9819","79.25133","4.102041","-",".1656316","280","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 17:00","0","-21","3.62585","52.49049","82.10524","3.70068","-",".08281579","225","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 17:30","0","-21","3.632653","12.2705","87.99712","2.114865","-",".2484474","225","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 18:00","0","-21","3.632653","2.272316","92.86306",".527027","-",".78675","330","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 18:30","0","-21","3.653061","0","94.6377","-.4527027","-",".9937894","0","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 19:00","0","-21","3.666667","0","95.43915","-.9932432","-",".8695658","0","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 19:30","0","-21","3.666667","0","95.91813","-1.362416","-",".8281579","355","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 20:00","0","-21","3.659864","0","96.399","-1.536913","-",".8281579","5","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 20:30","0","-21","3.659864","0","96.59937","-1.95302","-",".9109737","355","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 21:00","0","-21","3.653061","0","96.55929","-2.108844","-",".9109737","5","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 21:30","0","-21","3.639456","0","96.79973","-2.510204","-",".78675","0","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 22:00","0","-21","3.632653","0","97.00009","-2.761905","-","1.159421","0","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 22:30","0","-21","3.619048","0","97.04016","-2.809524","-",".78675","5","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 23:00","0","-21","3.612245","0","97.2606","-2.877551","-",".6625263","0","-"
"2012","Dec-2012","11-DEC-12","11-DEC-2012 23:30","0","-21","3.591837","0","97.12321","-2.85034","-",".4554868","0","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 00:00","0","-21","3.578231","0","97.3064","-3.14966","-",".6625263","0","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 00:30","0","-21","3.571429","0","97.62697","-3.414966","-",".6211184","0","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 01:00","0","-21","3.55102","0","97.76437","-3.020408","-",".5797105","25","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 01:30","0","-21","3.530612","0","97.81016","-2.761905","-",".6625263","350","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 02:00","0","-21","3.517007","0","97.35219","-2.727891","-",".8695658","355","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 02:30","0","-21","3.503401","0","97.08024","-2.455782","-",".5797105","165","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 03:00","0","-21","3.489796","0","97.48958","-1.959732","-",".08281579","320","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 03:30","0","-21","3.476191","0","98.1019","-1.637584","-",".6211184","60","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 04:00","0","-21","3.462585","0","98.34233","-1.543624","-",".1656316","60","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 04:30","0","-21","3.44898","0","98.54269","-1.469799","-",".372671","60","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 05:00","0","-21","3.442177","0","98.74306","-1.348993","-",".1656316","60","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 05:30","0","-21","3.428571","0","98.94342","-1.281879","-",".4554868","60","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 06:00","0","-21","3.414966","0","99.10371","-1.167785","-",".2484474","300","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 06:30","0","-21","3.408163","0","99.22393","-1.201342","-",".04140789","300","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 07:00","0","-21","3.394558","0","99.46436","-1.073825","-",".2070395","320","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 07:30","0","-21","3.387755","0","99.66473","-.9256757","-",".04140789","320","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 08:00","0","-21","3.380952","0","99.78494","-.7837838","-",".2484474","320","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 08:30","0","-21","3.37415","0","99.94524","-.6959459","-",".1656316","320","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 09:00","0","-21","3.367347","0","100","-.6486486","-",".1242237","320","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 09:30","0","-21","3.360544","0","100","-.6283784","-",".04140789","320","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 10:00","0","-21","3.346939","0","100","-.6013514","-",".1242237","320","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 10:30","0","-21","3.346939",".6816948","100","-.5810811","-",".3312632","320","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 11:00","0","-21","3.340136","5.908021","100","-.5743243","-",".2484474","270","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 11:30","0","-21","3.333333","10.22542","100","-.5608108","-",".2070395","85","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 12:00","0","-21","3.333333","20.45084","100","-.5067568","-",".414079","85","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 12:30","0","-21","3.326531","36.58429","100","-.4932433","-",".4968947","35","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 13:00","0","-21","3.319728","44.99185","99.98531","-.4662162","-",".5797105","10","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 13:30","0","-21","3.319728","44.31016","99.62466","-.4527027","-",".6625263","0","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 14:00","0","-21","3.319728","67.94224","99.18385","-.5472973","-",".8695658","0","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 14:30","0","-21","3.312925","72.25964","98.86327","-.5337838","-",".5797105","340","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 15:00","0","-21","3.319728","65.4427","98.46255","-.4797297","-",".6211184","0","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 15:30","0","-21","3.319728","45.67355","97.35219","-.4121622","-",".4554868","345","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 16:00","0","-21","3.312925","47.94586","96.71958","-.4864865","-",".7039342","35","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 16:30","0","-21","3.312925","23.85932","97.00009","-.5810811","-",".5383026","0","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 17:00","0","-21","3.326531","15.45175","97.169","-.6351351","-",".372671","330","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 17:30","0","-21","3.319728","4.090168","97.44379","-.6621622","-",".414079","330","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 18:00","0","-21","3.326531","0","97.62697","-.6824324","-",".2898553","345","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 18:30","0","-21","3.326531","0","97.76437","-.6554054","-",".414079","65","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 19:00","0","-21","3.333333","0","97.81016","-.7094595","-",".08281579","65","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 19:30","0","-21","3.333333","0","98.14198","-.722973","-",".372671","65","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 20:00","0","-21","3.333333","0","98.22212","-.7162162","-",".2070395","65","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 20:30","0","-21","3.326531","-.2272316","98.34233","-.8108108","-",".372671","45","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 21:00","0","-21","3.333333","0","98.26219","-.8851351","-",".2898553","45","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 21:30","0","-21","3.340136","0","97.90154","-.9932432","-",".372671","40","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 22:00","0","-21","3.340136","0","96.75965","-.972973","-",".7453421","320","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 22:30","0","-21","3.333333","0","96.87988","-.7905405","-",".4554868","350","-"
"2012","Dec-2012","12-DEC-12","12-DEC-2012 23:00","0","-21","3.333333","0","97.53538","-.7432432","-",".372671","355","-"
