"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 11:00","0","6.73103428","-21","25.35517883","97.69338989","7.25694466","1.11605263","5.50724983","205","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 11:30","0","6.72413778","-21","33.2894516","98.15869141","7.16666651","1.07947361","6.54244709","210","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 12:00",".20200001","6.53793097","-21","92.79650116","97.44226837","6.81379318","1.00736833","6.41822386","230","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 12:30","0","5.57142878","-21","87.10452271","95.61656952","5.3741498","1.05026317","5.30021048","250","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 13:00","0","5.21768713","-21","99.17842102","89.70465088","5.23129272",".99315786","4.8447237","320","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 13:30","0","5.21768713","-21","111.42479706","81.13021851","5.6394558",".01342105","4.67909193","315","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 14:00","0","5.13605452","-21","90.89917755","77.76095581","5.80272102",".00026316","4.59627628","295","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 14:30","0","5.95238113","-21","199.73670959","74.29736328","6.4000001",".00026316","3.76811838","320","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 15:00","0","6.95172405","-21","234.40603638","70.38352966","7.13888884",".00026316","2.9813683","310","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 15:30","0","5.98639441","-21","54.16004181","72.78478241","6.73103428",".00026316","2.69151306","300","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 16:00","0","6.12413788","-21","70.20107269","74.50663757","6.65517235",".00263158","2.07039475","300","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 16:30","0","5.65986395","-21","20.00816727","79.2677002","6.2965517",".00026316","1.78053951","275","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 17:00","0","5.3605442","-21","2.75974727","81.13021851","6.04137945",".00026316","2.23602629","255","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 17:30","0","5.09523821","-21","0","82.809021","5.81632662",".9015789","2.9813683","255","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 18:00",".40400001","4.93197298","-21","0","87.76888275","5.44897938","1.15999997","2.07039475","285","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 18:30",".60600001","4.6938777","-21","0","91.48345947","4.97959185","1.03605258","1.94617105","290","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 19:00","0","4.70068026","-21","0","94.93643951","4.45578241","1.05947363",".41407895","310","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 19:30","0","4.46938801","-21","0","89.86160278","4.76190472","1.03552628","1.82194734","295","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 20:00",".20200001","4.04081631","-21","0","90.07086945","4.57823133","1.08552623","1.40786839","340","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 20:30","0","3.55782318","-21","0","92.42517853","3.85034013","1.09605253",".33126315","305","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 21:00","0","2.82432437","-21","0","92.05895233","3.25850344","1.08447361",".57971054","0","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 21:30","0","2.44594598","-21","0","93.47153473","2.73648643","1.08789468",".28985527","355","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 22:00","0","2.8108108","-21","0","90.69868469","3.06802726","1.08473682",".78675002","40","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 22:30","0","2.75","-21","0","89.07683563","3.41496611","1.11421049",".33126315","40","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 23:00","0","3.03401375","-21","0","89.02451324","3.49659872","1.12315786",".33126315","55","-"
"2011","Feb-2011","07-FEB-11","07-FEB-2011 23:30","0","3.24489784","-21","0","89.54769135","3.6394558","1.13973677",".45548683","350","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 00:00","0","3.15646267","-21","0","87.08875275","3.91156459","1.11789465",".78675002","345","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 00:30","0","2.72972965","-21","0","86.49459076","3.71428561","1.11421049",".66252631","10","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 01:00","0","2.52702713","-21","0","90.22782898","3.17687082","1.1202631",".66252631","5","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 01:30","0","2.1891892","-21","0","93.47153473","2.82432437","1.12447369",".45548683","5","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 02:00","0","1.69127512","-21","0","93.41921997","2.60810804","1.11894727",".45548683","85","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 02:30","0","1.44295299","-21","0","95.25034332","2.29054046","1.13",".37267104","85","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 03:00","0","1.33557045","-21","0","93.73312378","2.02027035","1.12263155",".45548683","150","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 03:30","0","1.21476507","-21","0","94.15166473","1.78523493","1.13026309",".62111843","0","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 04:00","0","1.16778517","-21","0","94.25630188","1.81879199","1.12552631",".5383026","135","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 04:30","0","1.06711411","-21","0","94.98875427","1.42281878","1.12684202",".62111843","0","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 05:00","0",".82432431","-21","0","95.82470703",".77702701","1.11552632","1.0766052","0","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 05:30","0",".92567569","-21","0","96.52054596",".63513517","1.12315786","1.20082891","0","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 06:00","0",".80405402","-21","0","96.70365906",".62162161","1.11052632",".99378943","350","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 06:30","0",".82432431","-21","0","96.85014343",".99324322","1.11684203","1.11801314","65","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 07:00","0",".75675678","-21","0","96.66703033","1.03355706","1.1152631","1.0766052","350","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 07:30","0",".69594598","-21","2.06981039","96.70365906","1.16778517","1.1147368",".95238155","35","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 08:00","0",".72297299","-21","20.35313606","96.66703033",".93243241","1.11447358","1.03519738","15","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 08:30","0","1.04026842","-21","31.73709297","96.85014343","1.18120813","1.1257894","1.0766052","10","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 09:00","0","1.26845646","-21","58.81711197","96.85014343","1.41610742","1.11052632",".62111843","30","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 09:30","0","1.59731543","-21","77.10044098","96.81352234","2.01351357","1.12473679",".86956578","35","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 10:00","0","2.36486483","-21","102.97306824","96.52054596","2.91891885","1.12684202","1.0766052","110","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 10:30","0","3.52380943","-21","152.64851379","96.48391724","3.47619057","1.13710523","1.15942109","75","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 11:00","0","5.08163261","-21","197.14944458","96.04444122","4.66666651","1.1042105","1.11801314","185","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 11:30","0","5.12925148","-21","147.47399902","95.56424713","4.83673477","1.01868415","1.40786839","200","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 12:00","0","5.17687082","-21","127.46582794","95.14570618","5",".26315787","1.57350004","205","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 12:30","0","5.6802721","-21","161.6177063","91.32649994","5.36734676",".00026316","1.82194734","205","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 13:00","0","6.06206894","-21","194.90715027","86.03418732","5.72789097",".00052632","1.57350004","210","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 13:30","0","5.98639441","-21","178.00369263","77.38426208","5.92516994",".00026316","1.36646056","210","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 14:00","0","6.45517254","-21","217.67506409","81.30286407","5.97959185",".00026316","1.49068415","210","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 14:30","0","6.46896553","-21","175.07147217","76.10306549","6.12413788",".00052632","1.53209209","230","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 15:00","0","5.53741503","-21","112.11473083","74.55895233","5.82312918",".00026316","1.40786839","205","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 15:30","0","4.85714293","-21","76.41049957","72.88941956","5.61224508",".00026316",".91097367","190","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 16:00","0","4.08843517","-21","49.15799713","77.14703369","5.15646267",".00026316",".74534208","80","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 16:30","0","3.48299313","-21","24.32027245","81.59061432","4.58503389",".00026316",".95238155","55","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 17:00","0","2.76351357","-21","3.6221683","86.09173584","3.65306115",".00026316","1.03519738","55","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 17:30","0","2.22972965","-21","0","87.97815704","3.0068028",".00657895","1.40786839","15","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 18:00","0","1.81879199","-21","0","89.18147278","2.5",".00973684",".91097367","350","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 18:30","0","1.85906041","-21","0","86.87948608","2.89864874",".01394737","1.69772363","50","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 19:00","0","2.57432437","-21","0","73.75160217","4.3605442",".00026316","2.81573677","45","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 19:30","0","2.51351357","-21","0","70.55617523","4.42857122",".00026316","2.19461846","45","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 20:00","0","1.50335574","-21","0","79.95829773","3.10204077",".01894737",".33126315","165","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 20:30","0","1.61073828","-21","0","75.41247559","3",".00789474","1.03519738","135","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 21:00","0","1.77181208","-21","0","69.23180389","3.61224484",".00026316","1.11801314","40","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 21:30","0","2.4391892","-21","0","62.43975067","4.36734676",".00026316","1.32505262","70","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 22:00","0","2.88513517","-21","0","60.91233826","4.57142878",".00026316","1.0766052","90","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 22:30","0","3.06122446","-21","0","64.22286224","4.55782318",".51921052","1.15942109","65","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 23:00",".40400001","2.95945954","-21","0","74.34968567","4.17687082","1.15342104",".5383026","20","-"
"2011","Feb-2011","08-FEB-11","08-FEB-2011 23:30","1.41400003","2.85810804","-21","0","89.60001373","3.51020408",".95999998",".24844736","40","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 00:00","1.41400003","2.96621633","-21","0","95.14570618","3.28571415",".96789467",".91097367","40","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 00:30","1.81800008","3.11564636","-21","0","96.55716705","3.39455795",".98710519",".57971054","320","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 01:00","1.21200001","3.23129249","-21","0","97.27484894","3.47619057","1.03263152",".37267104","170","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 01:30","1.61600006","3.3741498","-21","0","97.65153503","3.65306115","1.05368412",".5383026","145","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 02:00","1.41400003","3.46938777","-21","0","97.86080933","3.76870751","1.04263151",".8281579","205","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 02:30","1.41400003","3.48299313","-21","0","97.81894684","3.72789121","1.02605259",".45548683","150","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 03:00","1.21200001","3.58503389","-21","0","97.90232849","4.00680256","1.0631578",".12422368","60","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 03:30","1.21200001","3.84353733","-21","0","98.0121994","4.55782318","1.10868418","0","135","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 04:00","1.41400003","3.9931972","-21","0","98.12206268","4.85714293","1.13157892","0","130","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 04:30","1.41400003","4.14966011","-21","0","98.15869141","4.97959185","1.09499991",".24844736","55","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 05:00","1.21200001","4.36734676","-21","0","98.23193359","5.3197279","1.0992105",".16563158","55","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 05:30","1.41400003","4.6258502","-21","0","98.26855469","5.70068026","1.1257894",".62111843","165","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 06:00",".60600001","4.74149656","-21","0","98.30518341","5.90476179","1.1305263",".70393419","175","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 06:30",".40400001","4.84353733","-21","0","98.30518341","5.99319744","1.11421049",".57971054","205","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 07:00","1.21200001","5.15646267","-21","0","98.30518341","6.14482784","1.11578941","1.28364468","200","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 07:30","1.00999999","5.42857122","-21","0","98.45166779","6.41379309","1.11578941","1.53209209","155","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 08:00","1.00999999","5.51020432","-21",".1724842","98.59815979","6.51724148","1.10710526","1.20082891","175","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 08:30",".80800003","5.59863949","-21","1.72484207","98.70802307","6.6068964","1.08526313","1.28364468","155","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 09:00",".40400001","5.75510216","-21","4.31210518","98.81788635","6.73793125","1.10131574","1.36646056","165","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 09:30",".60600001","5.95238113","-21","8.27924156","98.81788635","6.80689669","1.0999999","1.6563158","165","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 10:00",".60600001","6.07586193","-21","10.69402027","98.89113617","6.95862055","1.05026317","1.44927633","175","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 10:30","1.00999999","6.11724138","-21","6.72688389","99.00099945","6.93793106","1.06236839","1.57350004","195","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 11:00","1.21200001","6.27586222","-21","10.69402027","98.92775726","7.01388884","1.06736839","1.73913157","190","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 11:30",".80800003","6.37241364","-21","12.0738945","98.81788635","7.13888884","1.1099999","1.44927633","190","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 12:00",".40400001","6.41379309","-21","12.59134674","98.70802307","7.22222233","1.13684201","1.20082891","190","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 12:30",".40400001","6.44137955","-21","11.9014101","98.81788635","7.22222233","1.14815784","1.03519738","190","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 13:00",".40400001","6.37931061","-21","13.79873657","98.85451508","7.21527767","1.13868415",".33126315","160","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 13:30","0","6.36551714","-21","18.2833252","98.89113617","7.22916651","1.1305263",".28985527","90","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 14:00","0","6.55862045","-21","19.49071503","99.03762817","7.375","1.14736831",".74534208","235","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 14:30","0","6.6068964","-21","26.90753555","99.44047546","7.54166651","1.07236838",".28985527","180","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 15:00","0","6.71034479","-21","21.38804054","99.73345184","7.69444466",".13473684",".16563158","180","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 15:30","0","6.73103428","-21","22.07797813","99.84332275","7.77083349",".00026316",".16563158","200","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 16:00","0","6.6137929","-21","16.90345192","99.87994385","7.78472233",".00026316",".04140789","325","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 16:30","0","6.48965502","-21","8.79669476","99.80670166","7.66666651",".00026316",".24844736","85","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 17:00","0","6.33793116","-21",".86242104","99.77008057","7.57638884",".00078947",".20703948","125","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 17:30",".40400001","6.32413769","-21","0","99.73345184","7.47222233",".77552629",".5383026","205","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 18:00",".20200001","6.46896553","-21","0","99.69683838","7.35416651","1.04499996","1.57350004","185","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 18:30","0","6.3034482","-21","0","99.58696747","7.13194466","1.11631572","1.24223685","195","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 19:00","0","6.12413788","-21","0","99.47710419","6.96551704","1.13105261",".74534208","190","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 19:30",".40400001","6.18620682","-21","0","99.47710419","6.93793106","1.10263157","1.49068415","205","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 20:00","0","6.13103437","-21","0","99.47710419","6.84137917","1.09526312","1.28364468","190","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 20:30",".40400001","6.13793087","-21","0","99.51372528","6.93103456","1.1202631","1.11801314","160","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 21:00",".60600001","6.02758598","-21","0","99.44047546","6.73103428","1.14473677",".45548683","215","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 21:30","0","5.99319744","-21","0","99.36723328","6.64137936","1.14447367",".49689472","350","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 22:00",".20200001","6.21379328","-21","0","99.55033875","6.95172405","1.10315788","1.57350004","185","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 22:30",".80800003","6.32413769","-21","0","99.55033875","7.08333349",".97131574","1.57350004","200","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 23:00",".40400001","6.58620691","-21","0","99.33061218","7.27777767",".77078944","2.52588153","195","-"
"2011","Feb-2011","09-FEB-11","09-FEB-2011 23:30","1.00999999","6.64137936","-21","0","99.22074127","7.26388884",".72447366","2.73292112","180","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 00:00","1.41400003","6.62068987","-21","0","99.00099945","7.20138884",".55631578","2.44306588","190","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 00:30","1.61600006","6.63448286","-21","0","98.81788635","7.24305534",".33157894","2.1532104","210","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 01:00","1.21200001","6.57241392","-21","0","98.70802307","7.17361116",".44447365","1.69772363","175","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 01:30",".40400001","6.46206903","-21","0","98.67140198","7.13888884",".56473684",".74534208","175","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 02:00",".40400001","6.19310331","-21","0","98.63477325","7.0625",".61605263",".16563158","305","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 02:30","0","5.86394548","-21","0","98.59815979","6.86896563",".79736841",".08281579","295","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 03:00","0","5.68707466","-21","0","98.56153107","6.68275881",".90526313",".33126315","355","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 03:30","0","5.50340128","-21","0","98.48829651","6.41379309",".95947367",".78675002","320","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 04:00","0","5.20408154","-21","0","98.96437836","6.20689678",".99947363",".8281579","300","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 04:30","0","4.6258502","-21","0","99.36723328","5.63265324","1.02526307",".12422368","225","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 05:00","0","4.38775492","-21","0","99.18411255","5.56462574","1.03789473",".20703948","245","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 05:30","0","4.02040815","-21","0","99.03762817","5.34013605","1.02947366",".41407895","135","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 06:00","0","3.48299313","-21","0","98.96437836","4.91156483","1.00736833",".49689472","90","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 06:30","0","3.35374141","-21","0","98.78126526","4.25850344","1.00368416",".70393419","80","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 07:00","0","3.53061223","-21","0","98.67140198","4.07483006","1.00868416",".74534208","0","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 07:30","0","3.09523821","-21",".86242104","98.63477325","3.82993197",".99368417",".86956578","20","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 08:00","0","2.94594598","-21","8.79669476","98.63477325","3.6870749",".99342102",".8281579","10","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 08:30","0","2.92567563","-21","38.63646317","98.56153107","3.38775516","1.00184202",".62111843","10","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 09:00","0","4.45578241","-21","120.91143036","99.03762817","4.39455795","1.04315782",".33126315","15","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 09:30","0","5.03401375","-21","148.16392517","99.25736237","5.08843517","1.04157889",".33126315","45","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 10:00","0","5.6394558","-21","126.25843811","98.59815979","5.93877554","1.01499999",".04140789","295","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 10:30","0","6.74482775","-21","225.60934448","96.48391724","7.27083349",".34631577",".24844736","0","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 11:00","0","7.9375","-21","247.51483154","87.45497894","8.22535229",".00026316",".86956578","160","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 11:30","0","8.0985918","102","270.28274536","72.15696716","8.45070457",".00026316","1.78053951","15","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 12:00","0","8.26760578","102","270.80020142","64.1077652","8.42253494",".00026316","1.9047631","0","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 12:30","0","8.42253494","102","278.9069519","53.65473175","8.64788723",".00026316","1.73913157","15","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 13:00","0","8.69718266","102","275.97473145","49.07188034","8.81690121",".00026316","1.69772363","10","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 13:30","0","9.0851059","93.45454407","275.97473145","44.49869537","9.03546143",".00026316","1.24223685","350","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 14:00","0","9.32624149","82.5625","266.48809814","42.19578171","9.35460949",".00026316",".95238155","330","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 14:30","0","9.59574509","73.27272797","248.20477295","40.76876068","9.70921993",".00052632",".49689472","335","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 15:00","0","9.47517776","90.5","205.08372498","40.1873703","9.80851078",".00026316",".66252631","330","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 15:30","0","9.16312027","100.33333588","165.41235352","40.70597839","9.985816",".00052632",".91097367","320","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 16:00","0","7.34722233","-21","130.74302673","40.64320374","8.64788723",".00052632","2.36025","80","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 16:30","0","6.64137936","-21","45.0183754","50.74121857","8.04929543",".00026316","2.36025","50","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 17:00","0","5.79591846","-21","3.10471559","64.8940506","7.19444466",".00026316","2.52588153","50","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 17:30","0","5.3197279","-21","0","74.24504852","6.71034479",".00026316","2.31884217","70","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 18:00","0","4.82312918","-21","0","76.85928345","6.24827576",".00026316","2.52588153","70","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 18:30","0","4.3197279","-21","0","78.32598114","5.88435364",".00026316","2.36025","70","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 19:00","0","3.83673477","-21","0","79.581604","5.40816307",".00026316","1.78053951","75","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 19:30","0","3.19047618","-21","0","82.49511719","4.68707466",".00026316","1.36646056","80","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 20:00","0","3.03401375","-21","0","84.19021606","4.39455795",".00026316",".8281579","0","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 20:30","0","2.54729724","-21","0","87.45497894","3.6394558",".00026316",".33126315","315","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 21:00","0","2.35135126","-21","0","88.9198761","3.29931974",".00026316",".45548683","0","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 21:30","0","2.0608108","-21","0","90.43709564","3.04081631",".00026316",".12422368","310","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 22:00","0","1.99328864","-21","0","92.52981567","2.91216207",".00026316",".08281579","180","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 22:30","0","2.20945954","-21","0","94.72716522","2.72297287",".00026316",".28985527","95","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 23:00","0","2.4121623","-21","0","95.14570618","2.70270276",".00026316",".28985527","175","-"
"2011","Feb-2011","10-FEB-11","10-FEB-2011 23:30","0","2.81756759","-21","0","95.14570618","3.02721095",".00026316",".20703948","175","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 00:00","0","3.0476191","-21","0","95.61656952","3.16326523",".00210526",".28985527","95","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 00:30","0","3.41496611","-21","0","94.30862427","3.76870751",".0068421",".37267104","0","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 01:00","0","3.44897962","-21","0","94.98875427","3.46258497",".01631579",".49689472","10","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 01:30","0","3.54421759","-21","0","95.78808594","3.59863949",".04052632",".24844736","35","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 02:00","0","3.6802721","-21","0","94.41325378","3.84353733",".08447368",".12422368","35","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 02:30","0","3.84353733","-21","0","94.04703522","4.04761887",".02736842","0","35","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 03:00","0","3.91156459","-21","0","94.20398712","4.14285707",".00026316",".16563158","35","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 03:30","0","4.02040815","-21","0","91.79736328","4.47619057",".00026316",".08281579","35","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 04:00","0","4.13605452","-21","0","91.32649994","4.79591846",".00210526",".12422368","35","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 04:30","0","4.09523821","-21","0","95.19802856","4.43537426",".48394734",".16563158","250","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 05:00",".20200001","4.12244892","-21","0","95.89795685","4.39455795","1.16657889",".20703948","180","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 05:30","0","4.16326523","-21","0","97.19113922","4.35374165","1.18289471",".04140789","175","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 06:00",".60600001","4.13605452","-21","0","97.90232849","4.17687082","1.151842",".08281579","230","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 06:30",".20200001","4.21768713","-21","0","98.1953125","4.29931974","1.07552624","0","230","-"
"2011","Feb-2011","11-FEB-11","11-FEB-2011 07:00",".40400001","4.28571415","-21","0","98.26855469","4.41496611","1.08736837","0","230","-"
