"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Apr-2007","07-APR-07","07-APR-2007 21:00","0","7.076389","10.21429","0","69.01099","8.514085",".6155263",".4554868","355","-"
"2007","Apr-2007","07-APR-07","07-APR-2007 21:30","0","6.662069","10.06429","0","70.95454","7.916667",".925",".372671","145","-"
"2007","Apr-2007","07-APR-07","07-APR-2007 22:00","0","6.434483","9.900709","0","71.5471","7.583333",".9857894",".414079","140","-"
"2007","Apr-2007","07-APR-07","07-APR-2007 22:30","0","6.193103","9.716312","0","72.79807","7.423611",".7473684","1.076605","140","-"
"2007","Apr-2007","07-APR-07","07-APR-2007 23:00","0","5.687075","9.58156","0","79.25146","6.751724","1.04921",".9109737","125","-"
"2007","Apr-2007","07-APR-07","07-APR-2007 23:30","0","5.360544","9.439716","0","81.19946","6.317241","1.129474",".4968947","110","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 00:00","0","5.013606","9.29078","0","82.31181","5.646258","1.131579",".78675","20","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 00:30","0","4.92517","9.148936","0","81.85128","5.306122","1.111579",".8281579","0","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 01:00","0","5.829932","9.063829","0","84.52406","5.571429","1.09",".2898553","170","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 01:30","0","6.317241","9.014184","0","85.31415","6.165517","1.065526",".6211184","155","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 02:00","0","6.344828","8.964788","0","87.30533","6.462069","1.090789",".4554868","120","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 02:30","0","5.142857","8.887324","0","87.96374","5.598639","1.135263",".2484474","75","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 03:00","0","5.006803","8.760563","0","87.70037","5.07483","1.139474",".7039342","5","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 03:30","0","4.170068","8.62676","0","87.04196","4.795918","1.134737",".7039342","0","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 04:00","0","4.333333","8.5","0","89.87312","4.564626","1.134474",".4554868","345","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 04:30","0","4.176871","8.394366","0","90.20232","4.170068","1.136842",".4554868","345","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 05:00","0","4.251701","8.288733","0","91.18993","3.993197","1.134474",".372671","0","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 05:30","0","4.646258","8.218309","0","90.46568","4.061224","1.131579",".2898553","15","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 06:00","0","4.646258","8.169014","0","89.21471","4.176871","1.127368",".3312632","5","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 06:30","0","4.863945","8.12676",".4106316","90.07064","4.285714","1.12921",".1242237","5","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 07:00","0","4.639456","8.06338","12.11363","91.84834","4.510204","1.131316",".372671","355","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 07:30","0","5.129251","8.007042","38.18874","93.42851","4.952381","1.135",".5383026","335","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 08:00","0","6.075862","8","75.96684","96.59874","5.707483","1.142895",".414079","345","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 08:30","0","7.076389","8.049295","130.7861","92.50674","6.434483","1.146579",".2898553","295","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 09:00","0","8.859155","8.154929","213.5284","88.09541","7.534722","1.082105",".2484474","30","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 09:30","0","9.765958","8.366198","255.4128","84.36604","8.359155",".2502632",".3312632","75","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 10:00","0","9.943262","8.584507","281.6933","82.39082","8.795774",".00447368",".372671","55","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 10:30","0","12.19853","8.901408","392.3585","77.82931","10.12857",".00421053",".7039342","150","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 11:00","0","13.47761","9.262411","457.2383","68.28675","11.30657",".00394737","2.111803","280","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 11:30","0","14.50758","9.645391","578.5799","62.16108","12.08823",".00421053","3.022776","280","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 12:00","0","14.99242","10.00714","564.4131","61.0584","12.33088",".00421053","3.271224","285","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 12:30","0","15.66667","10.30714","588.4351","60.84112","12.61029",".00394737","3.022776","290","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 13:00","0","16.20313","10.60714","616.9739","58.374","12.86029",".00421053","3.064184","285","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 13:30","0","15.87597","10.9","584.3287","58.374","12.94118",".00421053","3.312632","285","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 14:00","0","15.8062","11.13139","618.0005","60.98597","12.625",".00394737","3.726711","245","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 14:30","0","15.8062","11.47445","616.1526","60.55142","12.54412",".00421053","3.975158","225","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 15:00","0","15.84496","11.79562","581.249","63.28037","12.40441",".00421053","3.561079","250","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 15:30","0","14.65909","11.9562","484.1346","64.62448","11.72993",".00394737","4.306421","235","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 16:00","0","13.48508","11.64234","421.1027","66.3432","11.17518",".00394737","4.223605","240","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 16:30","0","13.29105","11.71533","360.3292","65.35559","11.24818",".00394737","4.016566","235","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 17:00","0","12.22794","11.19708","257.6713","66.27737","10.89286",".00421053","3.022776","250","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 17:30","0","13.53731","11.23358","311.8747","62.22692","11.48905",".00394737","2.815737","265","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 18:00","0","13.13433","11.32117","268.1424","64.04509","11.51825",".00394737","3.022776","245","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 18:30","0","11.09489","10.95714","113.5396","67.17662","10.77143",".00421053","3.354039","270","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 19:00","0","10.35","10.60714","62.82663","68.81348","10.47143",".00421053","2.815737","255","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 19:30","0","9.950355","10.40714","44.75884","70.09089","10.27857",".00447368","2.650105","275","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 20:00","0","9.113475","10.22857","9.033895","74.28073","9.808511",".07","2.36025","240","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 20:30","0","8.690141","10.06429","0","80.67361","9.262411",".6189473","2.36025","235","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 21:00","0","8.021127","9.943262","0","83.02289","8.887324","1.004737","1.739132","215","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 21:30","0","7.527778","9.886525","0","84.44505","8.556338","1.108158",".9523816","190","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 22:00","0","6.8","9.822695","0","84.12901","8.330986","1.136842",".9109737","135","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 22:30","0","6.627586","9.716312","0","83.02289","8.169014","1.143158",".9937894","50","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 23:00","0","6.048276","9.58156","0","86.7786","7.430555","1.137632",".4968947","30","-"
"2007","Apr-2007","08-APR-07","08-APR-2007 23:30","0","5.421769","9.446809","0","87.63453","6.889655","1.13921",".8695658","120","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 00:00","0","5.346939","9.304964","0","87.23949","6.586207","1.141842",".5797105","0","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 00:30","0","5.564626","9.184397","0","88.02958","6.2","1.142895",".8281579","115","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 01:00","0","5.993197","9.120567","0","87.8979","6.413793","1.137632",".5797105","0","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 01:30","0","6.027586","9.063829","0","86.42435","6.57931","1.133421",".9523816","40","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 02:00","0","6.103448","9","0","85.31415","6.710345","1.13421",".6211184","95","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 02:30","0","6.889655","8.93662","-.2053158","81.56158","7.590278","1.125","1.325053","0","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 03:00","0","7.493055","8.901408","0","81.48916","8.802817","1.033684","1.863355","325","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 03:30","0","7.777778","8.894366","0","81.0546","9.035461",".8831579","1.904763","320","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 04:00","0","7.951389","8.901408","0","80.90976","9.16312",".7365789","1.863355","315","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 04:30","0","7.784722","8.845071","0","81.19946","8.971831",".7239474","2.732921","310","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 05:00","0","7.840278","8.767606","-.2053158","81.56158","8.823944",".6255263","2.981368","285","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 05:30","0","8.042253","8.774648","0","83.73397","8.647887",".668421","1.904763","275","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 06:00","0","7.951389","8.774648","0","84.52406","8.591549",".8231579","1.325053","315","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 06:30","0","8.154929","8.760563","2.258474","84.91911","8.725352",".7686842","1.946171","295","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 07:00","0","8.225352","8.760563","11.90832","84.99812","8.845071",".7536842","1.5735","320","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 07:30","0","8.549295","8.767606","27.51232","85.77252","8.922535",".6336842","1.242237","275","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 08:00","0","9.014184","8.816901","39.42063","86.06222","9.141844",".5518421",".6211184","295","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 08:30","0","9.58156","8.87324","57.2831","85.15614","9.496454",".095",".7039342","290","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 09:00","0","9.723404","8.929578","49.68642","83.971","9.680851",".04342105",".9937894","290","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 09:30","0","10.42143","9.021276","106.1483","84.8401","9.794326",".00578947","1.035197","220","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 10:00","0","10.69286","9.120567","108.8174","85.47217","9.957447",".00526316","1.242237","205","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 10:30","0","10.62143","9.191489","85.61668","85.7001","10.02143",".0068421",".9109737","240","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 11:00","0","10.82857","9.248227","75.35089","84.20802","10.39286",".00631579",".7453421","320","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 11:30","0","11.35036","9.304964","104.3004","82.1538","10.81429",".01263158",".4554868","305","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 12:00","0","12.125","9.432624","174.1078","81.70643","11.18978",".1573684",".9523816","335","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 12:30","0","12.61765","9.659575","146.1848","82.39082","11.49635",".08947368","1.614908","305","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 13:00","0","12.30882","9.737589","127.0905","81.634","11.74453",".2942105","1.821947","320","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 13:30","0","11.46715","9.74468","52.76616","83.25992","11.46715",".6323684","1.490684","275","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 14:00","0","10.95714","9.687943","45.16947","87.30533","10.9",".9155263","1.366461","220","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 14:30","0","11.15329","9.652482","60.97879","87.8979","10.92143",".8044736",".8695658","175","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 15:00","0","11.50365","9.702127","80.6891","88.02958","11.08029",".4071052","1.325053","170","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 15:30","0","11.93431","9.787234","87.05389","82.39082","11.70803",".02736842","2.401658","185","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 16:00","0","12.18382","9.87234","87.25921","77.7503","12.32353",".00447368","2.318842","285","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 16:30","0","12.11029","9.936171","84.38479","78.06633","12.27941",".00447368","2.36025","300","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 17:00","0","12.03677","9.929078","72.8871","76.98852","12.30147",".00421053","1.532092","295","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 17:30","0","12.50735","10","114.9768","75.00597","12.33088",".00447368","2.070395","285","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 18:00","0","13.38806","10.17143","181.0885","73.36728","12.66912",".00447368","2.194618","310","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 18:30","0","11.81022","10.17143","73.09242","74.28073","12.21323",".00421053","2.774329","280","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 19:00","0","11.60584","10.07143","42.70568","74.80746","12.01471",".00447368","2.815737","280","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 19:30","0","11.22628","9.985816","10.4711","75.00597","11.86131",".00894737","2.732921","285","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 20:00","0","10.91429","9.907802","1.231895","78.30336","11.59124",".095","2.028987","260","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 20:30","0","10.97143","9.851064","0","77.2058","11.61314",".05","2.774329","235","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 21:00","0","10.85714","9.843971","0","78.54037","11.56934",".7621052","2.650105","250","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 21:30","0","10.43571","9.780142","0","83.02289","11.20438","1.072895","1.532092","295","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 22:00","0","10.3","9.730496","0","83.1019","11.16058",".9710526",".9523816","295","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 22:30","0","10.20714","9.687943","0","82.62785","11.10949",".8486842",".6211184","25","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 23:00","0","10.42143","9.673759","0","80.35758","11.29197",".7042105","1.366461","295","-"
"2007","Apr-2007","09-APR-07","09-APR-2007 23:30","0","10.52857","9.680851","0","81.634","11.24088",".7207894","2.567289","220","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 00:00","0","10.48571","9.680851","0","83.1019","11.08759",".7252631","2.236026","240","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 00:30","0","10.28571","9.652482","0","83.89199","10.97143",".8768421","1.159421","295","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 01:00","0","10.13571","9.609929","0","84.20802","10.85714","1.027368","1.366461","240","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 01:30","0","9.992908","9.58156","0","86.13464","10.64286",".9828947","1.325053","305","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 02:00","0","9.276596","9.5461","0","88.68798","10.21429","1.063947",".4554868","175","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 02:30","0","9.177305","9.475178","0","89.67559","9.87234","1.075",".372671","145","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 03:00","0","9.531915","9.439716","0","88.35878","10.15","1.08","1.200829","320","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 03:30","0","9.524822","9.425532","0","89.87312","10.04286","1.100526","1.159421","315","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 04:00","0","9.212766","9.397163","0","90.92657","9.87234","1.107105",".6211184","315","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 04:30","0","9.078014","9.354609","0","90.13647","9.907802","1.108684","1.200829","290","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 05:00","0","8.964788","9.312057","0","90.6632","9.87234","1.113684",".7453421","340","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 05:30","0","9.007092","9.276596","0","90.20232","9.808511","1.108421",".9523816","335","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 06:00","0","9.368794","9.262411","0","87.04196","10.22857","1.100263",".9109737","330","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 06:30","0","9.468085","9.262411","0","84.36604","10.48571","1.091579",".7453421","165","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 07:00","0","9.617022","9.262411","5.954158","82.2328","10.57857","1.074474",".9523816","290","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 07:30","0","10.00714","9.283688","21.76347","81.634","10.75","1.050789","2.277434","245","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 08:00","0","10.35714","9.340425","51.53426","81.27188","10.85","1.012105","2.691513","275","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 08:30","0","10.42143","9.375887","46.812","80.12055","10.90714",".8692105","2.567289","240","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 09:00","0","10.44286","9.397163","37.16216","79.88352","10.98571",".808421","2.650105","235","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 09:30","0","10.45","9.411347","48.45452","82.2328","10.88571","1.001842","2.525882","250","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 10:00","0","10.67857","9.41844","81.71568","83.57595","10.80714",".9902631","2.650105","235","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 10:30","0","11.13869","9.496454","118.8778","80.5946","11.11679",".745","2.608697","250","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 11:00","0","11.26277","9.58156","99.57816","83.89199","11.07299",".9873684","2.194618","235","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 11:30","0","11.48905","9.617022","135.3031","86.56918","10.99286","1.140263","2.070395","255","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 12:00","0","12.05147","9.730496","156.4506","84.36604","11.34307",".9557895","2.236026","235","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 12:30","0","12.36029","9.829787","196.0766","76.48154","11.89051",".3739474","2.93996","300","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 13:00","0","12.59559","9.978724","163.4314","71.94215","12.26471",".00421053","2.691513","280","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 13:30","0","12.19853","10.00714","118.8778","71.2179","12.22059",".00447368","2.732921","280","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 14:00","0","12.01471","9.978724","121.9576","74.21489","12.01471",".01157895","2.36025","300","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 14:30","0","12.86029","10.07143","214.1444","75.16399","12.05882",".00526316","2.774329","295","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 15:00","0","13.14925","10.23571","181.4991","71.94215","12.5",".00447368","2.650105","245","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 15:30","0","12.90441","10.30714","148.0327","68.68179","12.67647",".00447368","2.815737","245","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 16:00","0","12.25735","10.26429","93.624","69.53772","12.48529",".00421053","2.774329","260","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 16:30","0","12.11029","10.21429","94.85589","71.41542","12.22794",".00473684","2.732921","225","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 17:00","0","11.89051","10.17143","73.50305","71.41542","12.13235",".00552632","2.318842","225","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 17:30","0","11.70803","10.12857","64.87979","72.93273","11.90511",".00657895","1.532092","285","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 18:00","0","11.40146","10.1","42.50037","73.94668","11.74453",".0218421","1.490684","245","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 18:30","0","11.18248","10.06429","31.61863","74.8733","11.59854",".0818421","1.656316","255","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 19:00","0","10.92857","10.02143","15.19337","77.27822","11.44526",".3034211","1.449276","245","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 19:30","0","10.65","9.971631","8.212631","79.01443","11.18978",".573421","1.490684","225","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 20:00","0","10.31429","9.921986","2.463789","81.634","10.76429",".7889473","1.5735","240","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 20:30","0","10.13571","9.865249","0","82.78587","10.60714",".8581579","1.076605","5","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 21:00","0","9.943262","9.829787","0","83.971","10.44286",".9378947",".2898553","335","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 21:30","0","9.780142","9.801418","0","85.47217","10.27143",".9794737",".372671","60","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 22:00","0","9.794326","9.773049","0","85.55118","10.26429",".9765789",".372671","130","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 22:30","0","9.758865","9.74468","0","85.15614","10.32857",".9755263",".414079","295","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 23:00","0","9.765958","9.716312","0","85.23515","10.37143",".9731578",".7453421","130","-"
"2007","Apr-2007","10-APR-07","10-APR-2007 23:30","0","9.829787","9.695036","0","85.39316","10.40714",".9510526","1.200829","150","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 00:00","0","9.74468","9.666667","0","86.35192","10.30714",".9673684",".9109737","120","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 00:30","0","9.645391","9.638298","0","87.04196","10.20714",".9915789",".78675","160","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 01:00","0","9.652482","9.609929","0","87.37117","10.17857",".9957894","1.035197","100","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 01:30","0","9.737589","9.588653","0","86.84444","10.31429",".975","1.159421","160","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 02:00","0","9.553191","9.567376","0","87.83205","10.18571",".9963157",".414079","185","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 02:30","0","9.517731","9.5461","0","88.62214","10.05714",".9989473",".4554868","170","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 03:00","0","9.460993","9.517731","0","89.47807","9.943262","1.012105",".2898553","15","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 03:30","0","9.347518","9.496454","0","89.93896","9.822695","1.017632",".4968947","5","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 04:00","0","9.297873","9.468085","0","90.39984","9.723404","1.027895",".414079","5","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 04:30","0","9.276596","9.446809","0","89.80727","9.758865","1.016842",".5797105","60","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 05:00","0","9.25532","9.425532","0","88.35878","9.822695","1.004737",".1656316","295","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 05:30","0","9.234042","9.404255","0","83.971","10.00714",".9428947",".4968947","310","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 06:00","0","9.042553","9.361702","0","77.2058","10.01429",".61",".7039342","305","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 06:30","0","8.739437","9.312057","1.642526","74.74162","9.829787",".2736842",".6211184","310","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 07:00","0","8.253521","9.262411","19.09437","75.79606","9.5461",".3278947",".4554868","300","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 07:30","0","8.795774","9.212766","51.32895","77.13337","9.482269",".105",".9109737","290","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 08:00","0","9.815603","9.241135","95.26653","72.73223","10.05714",".00447368","1.325053","295","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 08:30","0","10.60714","9.304964","148.6486","69.87362","10.52143",".00421053","1.118013","310","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 09:00","0","11.22628","9.439716","144.9529","69.07684","10.84286",".00447368","1.449276","305","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 09:30","0","11.9708","9.560284","187.0427","68.48427","11.09489",".00421053","1.242237","305","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 10:00","0","12.06618","9.70922","176.5716","68.08923","11.18978",".00447368","1.739132","290","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 10:30","0","12.82353","9.829787","244.9417","66.67241","11.50365",".00447368","1.366461","300","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 11:00","0","14.18939","10.00714","426.8515","65.02639","11.84671",".00421053","1.283645","280","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 11:30","0","17.096","10.46429","651.467","63.14869","12.89706",".00421053","1.490684","240","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 12:00","0","16.45313","11.0146","395.6435","63.01701","13.25373",".00421053","1.614908","285","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 12:30","0","16.64844","11.19708","496.0429","62.95117","13.23881",".00421053","1.656316","230","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 13:00","0","17.056","11.45985","501.1758","60.28338","13.52985",".00421053","1.449276","235","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 13:30","0","19.04167","11.88321","697.8683","60.7687","14.05303",".00421053","1.904763","245","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 14:00","0","17.952","12.34559","510.8257","61.83188","14.15909",".00421053","1.656316","205","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 14:30","0","17.944","12.58823","522.118","61.89772","14.15909",".00421053","1.656316","225","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 15:00","0","18.05738","12.91177","506.3087","61.34809","14.27273",".00421053","1.739132","225","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 15:30","0","17.816","12.99265","425.209","60.7687","14.49242",".00421053","1.863355","250","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 16:00","0","17.16","13.01493","347.3943","59.09825","14.72727",".00421053","1.283645","175","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 16:30","0","15.71318","12.88971","212.9125","59.62498","14.34848",".00421053","1.242237","210","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 17:00","0","16.40625","12.84559","362.177","58.96657","14.45455",".00421053","1.78054","190","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 17:30","0","16.77344","13.29105","366.8993","57.44746","14.54545",".00421053","2.028987","210","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 18:00","0","16.69531","13.29105","338.5657","58.17648","14.5303",".00421053","2.070395","210","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 18:30","0","15.43411","13.13433","235.0866","59.36161","14.27273",".00421053","1.904763","210","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 19:00","0","13.35821","12.86029","120.1097","61.27567","13.58955",".00421053","1.449276","205","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 19:30","0","11.40146","12.47059","47.42794","63.28037","12.52206",".00421053",".8281579","190","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 20:00","0","10.02857","12.22794","21.76347","64.96055","11.93431",".00447368",".414079","175","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 20:30","0","8.56338","11.9562","2.874421","69.01099","10.64286",".3310526",".4554868","0","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 21:00","0","7.506945","11.67883","0","74.54409","9.411347",".9357894",".8695658","10","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 21:30","0","7","11.42336","0","76.77124","8.464788","1.026316",".9109737","355","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 22:00","0","6.475862","11.18978","0","77.82931","7.909722","1.043421",".9523816","5","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 22:30","0","6.075862","10.97143","0","80.35758","7.263889","1.061316",".78675","10","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 23:00","0","5.789115","10.78571","0","82.39082","6.827586","1.083158",".372671","20","-"
"2007","Apr-2007","11-APR-07","11-APR-2007 23:30","0","5.278912","10.57857","0","82.62785","6.634483","1.092368",".9523816","40","-"
