"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Apr-2005","08-APR-05","08-APR-2005 17:30","0","5.360544","7.743055","248.8362","37.80326","4.37415",".00368421","2.898553","0","-"
"2005","Apr-2005","08-APR-05","08-APR-2005 18:00","0","4.020408","7.638889","125.9171","40.17019","3.965986",".00394737","2.981368","0","-"
"2005","Apr-2005","08-APR-05","08-APR-2005 18:30","0","2.878378","7.4375","53.76461","42.96723","3.251701",".00368421","2.732921","0","-"
"2005","Apr-2005","08-APR-05","08-APR-2005 19:00","0","1.791946","7.1875","11.19263","49.15567","2.486486",".00342105","2.070395","0","-"
"2005","Apr-2005","08-APR-05","08-APR-2005 19:30","0","1.194631","6.937931",".5996053","55.22554","1.751678",".00342105","1.283645","0","-"
"2005","Apr-2005","08-APR-05","08-APR-2005 20:00","0",".9797297","6.710345","0","53.89346","1.644295",".00368421","1.490684","0","-"
"2005","Apr-2005","08-APR-05","08-APR-2005 20:30","0","1.208054","6.503448","0","46.76","2.412162",".00342105","1.987579","335","-"
"2005","Apr-2005","08-APR-05","08-APR-2005 21:00","0","1.308725","6.324138","0","47.58522","2.574324",".00342105","1.739132","310","-"
"2005","Apr-2005","08-APR-05","08-APR-2005 21:30","0","1.167785","6.158621","0","56.62987","1.885906",".00342105","1.242237","310","-"
"2005","Apr-2005","08-APR-05","08-APR-2005 22:00","0",".8310811","5.993197","0","60.57662","1.456376",".00368421","1.283645","295","-"
"2005","Apr-2005","08-APR-05","08-APR-2005 22:30","0",".8851351","5.85034","0","65.41557","1.483222",".00368421","1.739132","300","-"
"2005","Apr-2005","08-APR-05","08-APR-2005 23:00","0",".9932432","5.748299","0","69.24538","1.496644",".00342105","1.614908","290","-"
"2005","Apr-2005","08-APR-05","08-APR-2005 23:30","0",".7972973","5.619048","0","68.46016","1.557047",".00368421","1.946171","295","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 00:00","0",".9797297","5.510204","0","68.39472","1.66443",".00342105","2.15321","300","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 00:30","0","1.100671","5.408163","0","69.98169","1.57047",".00342105","1.449276","270","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 01:00","0",".9391892","5.319728","0","70.55752","1.52349",".00342105","1.325053","300","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 01:30","0","1.006711","5.258503","0","70.05367","1.697987",".00368421",".6625263","305","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 02:00","0","1.040268","5.183673","0","71.63562","1.731544",".00368421",".4968947","15","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 02:30","0","1.966443","5.136055","0","74.68021","2.283784",".00368421",".5383026","20","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 03:00","0","2.844594","5.108844","0","75.71557","3.027211",".00394737",".9937894","305","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 03:30","0","3.040816","5.108844","0","76.1867","3.510204",".2297368","1.159421","305","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 04:00","0","2.317568","5.07483","0","75.79409","3.353741",".00447368","1.449276","315","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 04:30","0","1.852349","5.034014","0","75.32295","3.197279",".00368421","1.739132","300","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 05:00","0","1.771812","4.979592","0","75.16591","3.190476",".00368421","1.697724","330","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 05:30","0","2.668919","4.938776","1.998684","75.71557","3.476191",".005","1.159421","315","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 06:00","0","3.244898","4.931973","18.3879","74.68021","4.006803",".04105263","1.407868","300","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 06:30","0","3.863945","4.993197","31.97895","73.95646","4.401361",".00368421","1.200829","340","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 07:00","0","4.251701","5.07483","26.18276","74.15673","4.741497",".00394737","1.325053","320","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 07:30","0","4.843537","5.163265","72.95197","74.02586","5.027211",".00394737","1.490684","295","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 08:00","0","5","5.29932","52.16566","76.76363","5.102041",".05973684","1.614908","250","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 08:30","0","4.85034","5.387755","58.56145","81.45436","4.748299",".1721053","1.904763","225","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 09:00","0","5.102041","5.496599","69.75408","82.73962","4.809524",".2478947","1.904763","255","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 09:30","0","5.333333","5.612245","111.9263","84.70269","4.863945","1.049474","2.236026","255","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 10:00",".202","5.653061","5.761905","127.7159","86.64891","4.945578","1.182895","1.904763","255","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 10:30",".404","5.77551","5.938776","133.5121","89.53271","4.816327","1.169474","1.863355","275","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 11:00",".606","5.761905","6.075862","126.7166","90.44881","4.727891","1.07","1.78054","275","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 11:30",".404","5.843537","6.2","126.5167","89.99076","4.823129",".9928947","1.739132","290","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 12:00",".202","6.17931","6.317241","137.1097","91.03773","5.102041","1.042895","1.5735","265","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 12:30",".202","6.475862","6.462069","147.303","89.85989","5.591837","1.059737","2.36025","265","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 13:00",".202","6.862069","6.6","174.685","89.66358","5.945578","1.082368","2.236026","240","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 13:30",".404","6.696552","6.758621","134.5114","90.18707","6.082758","1.063947","3.354039","240","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 14:00",".202","6.151724","6.8","78.14855","92.281","5.782313","1.111842","3.105592","260","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 14:30",".202","6.241379","6.834483","74.75079","91.82295","5.993197","1.107895","2.815737","285","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 15:00",".202","6.22069","6.862069","57.16237","92.34644","6.075862","1.116316","2.691513","300","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 15:30","0","6.206897","6.896552","39.97369","89.53271","6.379311","1.081316","3.188408","290","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 16:00","0","6.165517","6.903448","29.18079","90.31794","6.455173","1.099737","2.898553","260","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 16:30",".404","6.227586","6.917242","42.17224","93.91689","6.324138","1.118947","3.354039","295","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 17:00",".202","6.344828","6.944828","40.57329","95.02928","6.372414","1.103684","2.815737","285","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 17:30","0","6.731034","6.993104","79.74751","93.72057","6.675862","1.088421","1.987579","295","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 18:00","0","6.703448","7.055555","40.57329","90.38338","6.993104","1.096842","1.987579","305","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 18:30","0","6.489655","7.055555","14.39053","88.35488","7.145833","1.09","1.78054","295","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 19:00","0","6.331035","7.055555","2.998026","88.81293","7.159722","1.105","2.028987","290","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 19:30",".202","5.85034","7.034722","0","90.31794","6.82069","1.117632","1.118013","300","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 20:00","0","5.557823","6.965517","0","83.99599","6.917242","1.125526",".9937894","230","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 20:30","0","5.653061","6.924138","0","81.67029","7.298611","1.12","1.449276","300","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 21:00","0","5.952381","6.903448","0","84.78122","7.277778","1.103421","1.614908","290","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 21:30","0","6.268966","6.889655","0","86.84986","7.368055","1.102368","2.111803","295","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 22:00",".202","6.434483","6.917242","0","87.43878","7.458333","1.105263","2.401658","295","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 22:30",".202","6.344828","6.917242","0","91.10316","7.145833","1.107632","1.863355","245","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 23:00",".202","6.386207","6.937931","0","93.98232","7.055555","1.107895","1.532092","295","-"
"2005","Apr-2005","09-APR-05","09-APR-2005 23:30","0","6.262069","6.944828","0","93.72057","7.006945","1.112105","1.366461","325","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 00:00","0","6.413793","6.944828","0","88.81293","7.458333","1.115789","1.863355","295","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 00:30","0","6.524138","6.965517","0","94.5058","7.229167","1.116842","1.821947","280","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 01:00",".202","6.413793","6.972414","0","97.16206","6.931035","1.113421",".8281579","325","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 01:30","0","5.92517","6.951724","0","94.24406","6.937931","1.122368","1.614908","335","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 02:00","0","5.537415","6.882759","0","79.38464","7.631945","1.113684","2.194618","325","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 02:30","0","4.843537","6.793103","0","82.18997","7.0625","1.091579",".8281579","325","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 03:00","0","4.544218","6.703448","0","84.78122","6.6","1.086053",".8281579","345","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 03:30","0","4.285714","6.62069","0","86.14507","6.282759","1.085263",".6625263","10","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 04:00","0","4.278912","6.544827","0","86.00111","6.151724","1.084737",".5797105","25","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 04:30","0","4.503401","6.489655","0","84.70269","6.213793","1.083684",".4968947","10","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 05:00","0","4.401361","6.434483","0","83.05372","6.2","1.084474",".2898553","340","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 05:30","0","4.217687","6.365517","4.796842","83.28929","6.2","1.077368",".414079","325","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 06:00","0","4.585034","6.358621","47.56868","84.85973","6.262069","1.074211",".4554868","320","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 06:30","0","5.85034","6.44138","70.35368","82.42554","6.951724",".9836842",".8695658","320","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 07:00","0","6.655172","6.551724","89.74092","79.9343","7.756945",".6618421","1.490684","295","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 07:30","0","8.154929","6.703448","200.6679","76.10818","8.542253",".00842105","1.200829","295","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 08:00","0","8.704226","6.917242","147.303","75.79409","8.87324",".1971053",".8281579","305","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 08:30","0","8.077465","7.0625","80.54697","78.99203","8.619719",".4902631",".6211184","250","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 09:00","0","8.260563","7.166667","99.33461","83.68189","8.661972",".00394737",".6625263","335","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 09:30","0","9.184397","7.3125","187.2767","85.4094","8.816901",".00526316",".9109737","10","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 10:00","0","10.80714","7.597222","296.0051","85.64121","9.567376",".00763158","1.283645","300","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 10:30","0","10.8","7.902778","200.6679","82.58259","10.12857",".00421053","1.118013","285","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 11:00","0","11.0146","8.105634","276.8178","77.19551","10.72857",".00394737","1.946171","295","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 11:30","0","10.97143","8.323944","252.8336","68.5256","11.26277",".00394737","2.981368","295","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 12:00","0","10.55714","8.43662","211.2609","66.46253","11.18248",".00394737","2.567289","275","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 12:30","0","12.56618","8.605634","471.4896","67.73441","11.85401",".00421053","2.111803","250","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 13:00","0","15.31783","9.092198","730.1194","67.30254","12.67647",".00368421","3.105592","245","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 13:30","0","15.55039","9.609929","700.1391","67.15857","12.66177",".00368421","3.643895","230","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 14:00","0","14.82576","9.957447","621.3909","68.06755","12.38971",".00394737","3.436855","255","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 14:30","0","15.53488","10.29286","628.986","68.00211","12.69118",".00368421","3.271224","260","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 15:00","0","14.93182","10.57143","519.0583","67.80581","12.61029",".00368421","3.188408","285","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 15:30","0","14.37879","10.72143","469.0912","68.39472","12.43382",".00394737","3.354039","270","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 16:00","0","14.21212","10.84286","415.1267","67.87124","12.52206",".00394737","3.147","290","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 16:30","0","13.48508","10.92857","327.7842","67.30254","12.52941",".00368421","3.312632","275","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 17:00","0","13.03731","10.90714","284.8125","67.51847","12.47794",".00368421","2.981368","275","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 17:30","0","12.02941","10.84286","198.6692","67.73441","12.28677",".00368421","2.857145","290","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 18:00","0","10.75714","10.72857","116.5233","68.26385","11.89051",".00394737","2.567289","260","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 18:30","0","9.638298","10.56429","49.16763","70.34158","11.07299",".00368421","2.36025","250","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 19:00","0","8.56338","10.33571","11.59237","72.28998","10.32143",".00394737","1.78054","290","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 19:30","0","7.840278","10.10714","1.199211","78.2068","9.553191",".00421053","1.407868","220","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 20:00","0","7.104167","9.907802","0","87.17704","8.260563",".00473684",".78675","140","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 20:30","0","6.931035","9.716312","0","88.74749","7.770833",".00789474",".414079","0","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 21:00","0","6.786207","9.531915","0","89.72902","7.527778",".05342105",".5383026","0","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 21:30","0","6.703448","9.375887","0","88.35488","7.541667",".06473684",".3312632","0","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 22:00","0","6.172414","9.226951","0","89.53271","7.263889",".05447368","1.076605","350","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 22:30","0","6.393104","8.978873","0","90.57968","7.243055",".05131579","1.076605","135","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 23:00","0","6.089655","8.852113","0","91.10316","7.006945",".06078947","1.325053","110","-"
"2005","Apr-2005","10-APR-05","10-APR-2005 23:30","0","6.2","8.718309","0","91.43034","6.965517",".06421053","1.076605","70","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 00:00","0","5.829932","8.591549","0","92.86992","6.462069",".02921052",".7039342","0","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 00:30","0","5.108844","8.394366","0","95.68364","5.619048",".00473684",".6211184","25","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 01:00","0","4.734694","8.225352","0","96.74206","5.163265",".00421053",".8281579","20","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 01:30","0","4.571429","8.06338","0","97.4238","5.047619",".00447368",".8695658","335","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 02:00","0","4.578231","7.902778","0","97.47614","5.047619",".005",".5797105","355","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 02:30","0","4.29932","7.75","0","97.06269","5.006803",".00473684",".7453421","120","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 03:00","0","4.210884","7.604167","0","96.42142","4.748299",".00473684","1.076605","105","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 03:30","0","4.204082","7.458333","0","95.68364","5.408163",".00578947",".9109737","0","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 04:00","0","3.952381","7.326389",".1998684","94.89841","4.897959",".01868421",".9109737","50","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 04:30","0","3.544218","7.201389","0","96.60464","3.823129",".0168421","1.035197","0","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 05:00","0","3.455782","7.083333","0","96.60464","4.129251",".01736842",".9937894","110","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 05:30","0","3.44898","6.958621","3.997369","95.09472","4.503401",".01842105",".9109737","100","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 06:00","0","4.258503","6.889655","20.18671","93.85145","4.666667",".02578947","1.076605","105","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 06:30","0","5.244898","6.924138","47.56868","93.72057","4.986394",".04078947",".9109737","355","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 07:00","0","5.877551","7","72.75211","91.69208","6.027586",".06368421",".78675","10","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 07:30","0","7.131945","7.118055","105.3307","89.07467","7.069445",".1689474",".6625263","15","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 08:00","0","7.902778","7.277778","110.3274","87.43878","7.840278",".4889473","1.035197","180","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 08:30","0","8.450705","7.451389","128.3155","87.50422","8.633802",".2260526","1.490684","210","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 09:00","0","9","7.604167","168.0893","86.00111","9.007092",".00421053","2.36025","225","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 09:30","0","10.03571","7.819445","256.2313","86.361","9.432624",".00421053","2.443066","230","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 10:00","0","10.32143","8.098592","220.6547","85.56644","9.737589",".00394737","2.443066","210","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 10:30","0","10.28571","8.267606","194.6718","84.93826","9.815603",".00394737","2.236026","210","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 11:00","0","10.95","8.429578","267.8237","81.38238","10.34286",".00421053","2.898553","225","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 11:30","0","12.27941","8.697183","382.5482","75.08739","11.05839",".00368421","3.354039","225","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 12:00","0","11.57664","8.957747","265.4253","74.09129","11.07299",".00368421","3.850934","220","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 12:30","0","11.50365","9.085106","292.0078","74.15673","10.99286",".00368421","4.057974","235","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 13:00","0","11.80292","9.248227","297.4042","75.8726","11.10219",".00394737","3.975158","230","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 13:30","0","13.28358","9.482269","505.0675","71.24301","11.73723",".00368421","3.93375","215","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 14:00","0","15.43411","9.886525","706.335","64.82664","12.66912",".00368421","4.554868","235","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 14:30","0","13.76119","10.25714","473.2884","62.37098","12.05147",".00421053","5.175987","225","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 15:00","0","11.83942","10.32143","260.8283","64.33546","11.27737",".00394737","4.554868","230","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 15:30","0","11.0438","10.32143","167.4897","66.26622","10.9",".00368421","4.430645","235","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 16:00","0","10.13571","10.20714","79.74751","70.84544","10.35",".00394737","4.057974","235","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 16:30","0","9.645391","10.08571","48.36816","81.16644","9.879433",".05447368","3.809526","220","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 17:00","0","9.340425","9.978724","32.77842","85.33087","9.489362",".00447368","3.809526","235","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 17:30","0","9.326241","9.893617","19.5871","86.98074","9.553191",".04289474","2.484474","225","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 18:00","0","9.035461","9.829787","18.58776","90.44881","9.234042",".8615789","3.064184","220","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 18:30","0","8.93662","9.765958","11.79224","92.21556","9.148936",".3034211","3.561079","205","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 19:00","0","8.845071","9.687943","1.998684","93.78601","9.049645",".01552632","2.898553","230","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 19:30","0","8.760563","9.609929","0","94.11319","9.014184",".01631579","3.188408","225","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 20:00","0","8.711267","9.560284","0","93.52427","9.085106",".01289474","2.857145","235","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 20:30","0","8.647887","9.489362","0","93.26253","9.12766",".01210526","2.484474","205","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 21:00","0","8.654929","9.41844","0","92.34644","9.177305",".00921053","2.194618","175","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 21:30","0","8.676056","9.390071","0","93.13166","9.134752",".00921053","1.946171","160","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 22:00","0","8.62676","9.340425","0","93.98232","9.035461",".01131579","1.532092","165","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 22:30","0","8.401408","9.297873","0","94.17863","8.859155",".01526316","1.904763","220","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 23:00","0","8.450705","9.219858","0","90.84142","9.063829",".00578947","3.561079","250","-"
"2005","Apr-2005","11-APR-05","11-APR-2005 23:30","0","8.542253","9.148936","0","87.1116","9.354609",".1336842","3.93375","225","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 00:00",".202","8.204226","9.120567","0","91.36491","8.866198",".9852631","3.022776","235","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 00:30","0","8.056338","9.063829","0","93.78601","8.5","1.145","2.567289","230","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 01:00",".606","8.021127","9.028369","0","97.68554","8.077465","1.136053","1.407868","225","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 01:30",".606","8","9","0","100","7.791667","1.128158","1.200829","195","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 02:00",".808","7.951389","8.957747","0","100","7.715278","1.115","1.325053","210","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 02:30",".606","7.951389","8.929578","0","100","7.708333","1.151579","1.614908","215","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 03:00",".606","7.923611","8.901408","0","100","7.638889","1.173947","1.242237","205","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 03:30",".606","7.972222","8.887324","0","100","7.6875","1.082368","1.242237","215","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 04:00","0","8.014085","8.852113","0","100","7.875","1.101053","1.532092","230","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 04:30","0","7.465278","8.816901","0","95.55276","7.493055","1.091053","1.614908","310","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 05:00","0","6.227586","8.711267","0","86.9153","7.1875","1.097368","1.904763","300","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 05:30","0","5.795918","8.528169","2.198553","87.63509","6.868966","1.068684","1.78054","330","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 06:00","0","5.476191","8.387324","12.99145","86.84986","6.510345","1.071842","1.366461","320","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 06:30","0","5.721088","8.267606","30.57987","85.48792","6.517241","1.053158",".7039342","315","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 07:00","0","6.110345","8.211267","51.96579","85.56644","6.682759","1.000263",".4968947","65","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 07:30","0","6.82069","8.218309","76.54961","86.28902","7.006945",".9828947",".4554868","80","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 08:00","0","7.319445","8.302817","81.14658","81.88623","7.555555",".7873684",".78675","290","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 08:30","0","7.958333","8.359155","122.3195","79.30612","7.993055",".3252631","1.325053","290","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 09:00","0","8.147887","8.471831","129.5147","78.2068","8.211267",".00447368","1.904763","300","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 09:30","0","10.28571","8.591549","409.9301","71.50475","9.120567",".00394737","2.608697","235","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 10:00","0","11.43796","8.894366","486.8795","68.78734","9.5461",".00394737","2.93996","285","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 10:30","0","12.22794","9.191489","569.4252","66.00448","9.687943",".00421053","3.188408","250","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 11:00","0","12.75","9.531915","614.9951","63.02533","9.936171",".00368421","3.312632","290","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 11:30","0","12.66912","9.843971","621.191","64.47942","9.801418",".00394737","3.975158","255","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 12:00","0","13.55224","10.13571","711.7314","62.50185","10.01429",".00394737","3.643895","305","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 12:30","0","14.29545","10.46429","751.7051","63.83161","10.14286",".00394737","3.312632","280","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 13:00","0","13.39552","10.83571","514.2615","60.86454","10.24286",".00394737","3.229816","245","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 13:30","0","12.93382","10.99286","466.0932","62.30554","10.07857",".00421053","2.981368","255","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 14:00","0","12.16912","11.10219","330.3825","62.89445","9.893617",".00394737","2.732921","280","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 14:30","0","11.87591","11.12409","332.5811","64.11952","9.780142",".00368421","2.484474","300","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 15:00","0","10.55714","11.15329","170.088","66.7267","9.375887",".00394737","3.188408","255","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 15:30","0","9.900709","11.0292","150.5009","71.24301","8.880281",".00342105","2.567289","260","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 16:00","0","9.780142","10.93571","141.9066","70.34158","8.971831",".00368421","2.93996","240","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 16:30","0","9.390071","10.82857","138.7087","72.02824","8.746479",".00421053","3.312632","240","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 17:00","0","9.134752","10.72143","128.9151","72.55171","8.640845",".00394737","3.022776","235","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 17:30","0","8.753521","10.61429","70.15382","72.42085","8.478873",".00394737","2.36025","245","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 18:00","0","8.62676","10.5","80.14724","74.41847","8.352113",".00394737","1.78054","235","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 18:30","0","7.868055","10.39286","41.97237","73.74052","8.056338",".00342105","1.614908","260","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 19:00","0","7.229167","10.21429","12.99145","75.24443","7.611111",".00368421","1.035197","295","-"
"2005","Apr-2005","12-APR-05","12-APR-2005 19:30","0","6.931035","10.01429",".5996053","77.8142","7.229167",".00368421",".6625263","205","-"
