"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 05:30","0","11.25547","12.96323","0","92.97755","11.59124","-","1.946171","10","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 06:00",".404","11.21898","12.96323","2.045084","94.35147","11.34307","-","2.15321","35","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 06:30",".404","11.18978","12.95588","6.135252","95.83798","11.15329","-","2.443066","25","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 07:00",".808","11.16058","12.94853","12.9522","96.23871","11.16788","-","2.691513","45","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 07:30",".202","11.29927","12.94118","33.40304","96.19864","11.21898","-","2.857145","30","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 08:00","0","11.86861","12.93382","73.16857","94.6377","11.67153","-","2.318842","35","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 08:30","0","12.33823","12.92647","78.16766","92.74857","12.04412","-","2.277434","30","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 09:00","0","12.46323","12.91912","79.75829","92.2906","12.17647","-","2.277434","35","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 09:30","0","12.58088","12.90441","101.3453","92.46233","12.30882","-","2.236026","45","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 10:00","0","12.97059","12.89706","116.5698","90.85944","12.72059","-","2.111803","35","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 10:30","0","13.01493","12.88235","104.5265","90.28697","12.86765","-","2.028987","40","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 11:00","0","13.33582","12.875","107.935","89.42828","13.1194","-","1.035197","10","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 11:30",".202","13.73881","12.875","144.0648","92.34785","13.12687","-",".7453421","355","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 12:00","1.01","13.8806","12.86765","133.6122","95.03842","12.82353","-",".4968947","10","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 12:30",".202","13.97761","12.86765","181.1036","96.71958","12.79412","-",".9109737","230","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 13:00",".606","14.5","12.86765","191.5562","96.87988","13.06716","-","1.159421","225","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 13:30","0","14.93939","12.86765","221.5508","96.55929","13.68657","-",".9523816","210","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 14:00","0","15.56589","12.86765","235.4119","91.31741","14.35606","-",".8281579","265","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 14:30","1.01","14.43939","12.88235","180.6491","93.60726","13.75373","-","1.035197","230","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 15:00",".202","14.65152","12.88971","241.0927","96.79973","13.43284","-",".8281579","215","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 15:30","1.01","14.48485","12.90441","177.0134","97.12321","13.54478","-","1.035197","235","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 16:00",".404","14.88636","12.91912","303.5814","97.12321","13.57463","-",".8281579","225","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 16:30","1.212","14.29545","12.92647","81.80337","95.99828","13.65672","-",".6211184","215","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 17:00","3.636","13.6194","12.94853","112.2524","97.04016","13.3209","-",".4554868","345","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 17:30","0","14.51515","12.97059","185.6482","97.00009","13.6791","-",".6211184","225","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 18:00","1.818","13.8806","12.99265","67.94224","96.67951","13.64925","-",".7453421","280","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 18:30",".404","13.65672","13.01493","130.2037","96.8398","13.12687","-","1.325053","285","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 19:00",".202","13.76119","13.03731","104.981","97.08024","13","-",".8281579","265","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 19:30",".202","13.82836","13.06716","80.89444","96.8398","13.02239","-",".8281579","280","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 20:00",".808","13.29851","13.08209","49.76371","96.399","12.52941","-",".78675","295","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 20:30",".606","13.29105","13.10448","60.4436","97.12321","12.36765","-",".8281579","285","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 21:00",".404","13.12687","13.1194","54.53558","96.91994","12.19118","-",".9109737","285","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 21:30","0","13.06716","13.13433","46.35524","96.47915","12.16912","-",".4968947","305","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 22:00","0","13.02239","13.14925","21.35977","96.87988","12.07353","-",".5383026","300","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 22:30",".202","12.60294","13.15672","4.3174","96.399","11.9781","-","1.449276","280","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 23:00","0","12.38971","13.17164","0","96.11849","11.83942","-","1.035197","290","-"
"2012","Jun-2012","08-JUN-12","08-JUN-2012 23:30","0","12.10294","13.18657","0","95.21016","11.77372","-","1.366461","325","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 00:00","0","11.93431","13.18657","0","94.98118","11.72263","-","1.242237","280","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 00:30",".404","11.81752","13.19403","0","95.66814","11.60584","-","1.366461","295","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 01:00","0","11.78832","13.19403","0","96.11849","11.46715","-","1.159421","300","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 01:30",".404","11.76642","13.19403","0","96.03835","11.41606","-","1.076605","310","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 02:00",".202","11.67883","13.19403","0","95.87806","11.39416","-","1.242237","305","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 02:30",".202","11.77372","13.19403","0","95.83798","11.39416","-",".7039342","315","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 03:00","0","11.87591","13.18657","0","96.71958","11.29927","-",".5797105","295","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 03:30","0","11.82482","13.1791","0","96.79973","11.29197","-",".78675","290","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 04:00","0","11.86861","13.1791","0","95.99828","11.37956","-",".5797105","290","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 04:30","0","11.79562","13.16418","0","94.40871","11.48905","-",".6211184","295","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 05:00","0","11.79562","13.16418","0","93.43552","11.49635","-",".8695658","320","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 05:30","0","11.31387","13.14925","0","90.45872","11.46715","-",".6625263","315","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 06:00","0","10.52857","13.14179","4.544631","91.03118","11.0438","-",".8281579","280","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 06:30","0","10.34286","13.14179","14.08836","94.46596","10.61429","-",".3312632","210","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 07:00","0","10.68571","13.12687","51.8088","96.15856","10.47143","-",".4554868","305","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 07:30","0","11.82482","13.1194","107.0261","96.51922","11.0438","-",".2898553","325","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 08:00","0","12.97794","13.09702","150.8818","94.46596","12.13971","-",".5383026","310","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 08:30","0","13.64179","13.08209","192.6924","90.74495","12.98529","-","1.076605","290","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 09:00","0","13.35075","13.07463","101.118","89.88625","13.02985","-",".9523816","290","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 09:30",".202","13.68657","13.0597","233.1396","91.37466","13.0597","-","1.118013","290","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 10:00","0","14.76515","13.04478","316.7608","86.42662","13.97761","-","1.159421","260","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 10:30","0","14.28788","13.03731","237.457","87.53915","13.79851","-","1.242237","270","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 11:00","0","14.53788","13.03731","229.0494","90.00074","13.58209","-","1.325053","255","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 11:30","0","15.69767","13.02985","451.2819","87.88263","14.10606","-","1.614908","300","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 12:00","0","16.35938","13.02985","492.8653","83.13567","14.93182","-","1.656316","290","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 12:30","0","15.82946","13.03731","373.796","80.07568","15.13178","-","1.614908","220","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 13:00","0","17.032","13.04478","663.289","80.14436","15.82946","-","1.532092","275","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 13:30","0","15.75194","13.05224","355.163","82.38003","15.24806","-","2.236026","230","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 14:00","0","15.79845","13.06716","503.3179","82.17394","15.13178","-","2.525882","255","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 14:30","0","15.5814","13.09702","364.9339","86.55256","14.57576","-","2.525882","235","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 15:00","0","13.75373","13.12687","168.6058","90.00074","13.84328","-","1.863355","210","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 15:30","0","13.60448","13.15672","246.0918","90.00074","13.66418","-","2.028987","240","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 16:00","0","13.9403","13.1791","270.4056","90.34422","13.50746","-","2.484474","235","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 16:30","0","15.13178","13.20149","364.4795","89.31379","13.87313","-","2.15321","250","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 17:00","0","14.08333","13.23134","249.273","90.6877","13.35821","-","2.028987","250","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 17:30","0","14.12121","13.25373","240.411","89.65726","13.5","-","1.407868","290","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 18:00","0","13.79105","13.28358","203.8267","88.16886","13.67164","-","2.318842","215","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 18:30","0","14.15909","13.30597","292.9015","87.53915","13.8209","-","2.194618","225","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 19:00","0","14.09848","13.32836","259.7257","87.71088","13.72388","-","2.277434","235","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 19:30","0","13.41791","13.35821","137.0206","88.16886","13.35075","-","2.111803","255","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 20:00","0","12.625","13.3806","72.25964","88.68407","12.95588","-","1.656316","215","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 20:30","0","12.63235","13.40298","114.7519","88.97031","12.98529","-","1.532092","240","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 21:00","0","12.38235","13.41045","56.1262","89.42828","12.91177","-","1.242237","185","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 21:30","0","12.16912","13.43284","79.53105","89.42828","12.80882","-","1.407868","245","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 22:00","0","11.43796","13.4403","32.72135","90.11523","12.41912","-",".8281579","210","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 22:30","0","10.35714","13.46269","12.2705","92.97755","11.83212","-",".9109737","205","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 23:00","0","10.21429","13.47761","2.272316","94.69495","11.52555","-",".6625263","230","-"
"2012","Jun-2012","09-JUN-12","09-JUN-2012 23:30","0","10.42143","13.47761","0","95.26741","11.34307","-",".4968947","195","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 00:00","0","10.71429","13.48508","0","95.43915","11.40876","-",".5797105","210","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 00:30","0","10.62143","13.48508","0","95.15292","11.30657","-",".2898553","170","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 01:00","0","10.35","13.48508","0","95.99828","10.97143","-",".372671","190","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 01:30","0","10.1","13.49254","0","96.55929","10.78571","-",".6625263","100","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 02:00","0","10.34286","13.48508","0","97.12321","10.81429","-",".414079","165","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 02:30","0","10.47143","13.47015","0","97.169","10.85","-",".4554868","190","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 03:00","0","10.65","13.46269","0","97.169","10.79286","-",".08281579","180","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 03:30","0","10.75","13.45522","0","97.53538","10.71429","-",".1242237","180","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 04:00","0","10.75714","13.44776","0","97.67277","10.70714","-",".3312632","140","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 04:30","0","10.75","13.42537","0","97.67277","10.62143","-",".1656316","355","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 05:00","0","10.86429","13.41791","0","97.81016","10.58571","-",".1242237","0","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 05:30","0","10.75714","13.40298",".2272316","97.94161","10.50714","-",".4554868","20","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 06:00","0","10.47143","13.39552","7.27141","97.90154","10.34286","-",".8695658","105","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 06:30","0","10.62143","13.3806","14.08836","97.94161","10.35714","-",".6211184","145","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 07:00","0","11.05839","13.35821","39.5383","97.90154","10.55714","-",".2898553","135","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 07:30","0","11.44526","13.34328","90.43817","97.58118","10.88571","-",".2898553","135","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 08:00","0","11.88321","13.3209","155.8809","96.51922","11.37226","-",".4968947","210","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 08:30","0","12.69853","13.29851","325.6229","91.83263","12.32353","-",".4554868","220","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 09:00","0","13.16418","13.27612","255.1811","87.93987","12.85294","-",".8695658","205","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 09:30","0","13.17164","13.28358","233.3668","87.36741","12.69118","-",".78675","215","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 10:00","0","13.50746","13.26866","262.2253","81.5927","12.96323","-",".7039342","220","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 10:30","0","14.07576","13.25373","302.8997","77.13661","13.59702","-",".4968947","195","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 11:00","0","21.38261","13.25373","422.6507","75.98524","14.20455","-",".6211184","0","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 11:30","0","62.54546","13.25373","492.1836","74.38988","14.74242","-",".8281579","305","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 12:00","0","102","13.25373","410.153","72.28625","14.90909","-","1.076605","240","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 12:30","0","97.2","13.26119","275.8591","77.80872","14.0303","-",".9109737","215","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 13:00","0","102","13.26866","454.9176","75.57307","14.45455","-",".7453421","185","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 13:30","0","102","13.26866","618.0699","71.08408","15.49612","-","1.242237","215","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 14:00","0","102","13.29105","714.1888","66.24712","16.0625","-","1.035197","210","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 14:30","0","59.45714","13.29851","644.4288","61.62466","16.32031","-","1.035197","195","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 15:00","0","19.18333","13.31343","638.0663","59.29205","16.86719","-","1.035197","45","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 15:30","0","18.29508","13.34328","476.5046","62.13987","16.4375","-","1.200829","65","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 16:00","0","16.77344","13.36567","267.6788","64.38676","16.04688","-",".7039342","230","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 16:30","0","15.51163","13.38806","292.9015","65.50291","15.67442","-","1.159421","225","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 17:00","0","18.4918","13.42537","743.7289","60.61959","16.72656","-","1.407868","290","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 17:30","0","18.65574","13.46269","550.5821","60.55662","17.024","-","1.407868","270","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 18:00","0","16.55469","13.50746","294.7194","62.08263","16.27344","-","1.118013","320","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 18:30","0","15.82946","13.53731","244.2739","63.57103","15.96124","-",".7453421","300","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 19:00","0","15.65116","13.58209","225.8682","63.2848","16.02344","-",".7453421","0","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 19:30","0","15.37209","13.61194","319.7148","64.19785","15.87597","-","1.325053","5","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 20:00","0","15.43411","13.64179","323.3505","61.91089","16.11719","-","1.159421","0","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 20:30","0","14.81818","13.67164","254.9538","62.02538","16.10156","-","1.242237","0","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 21:00","0","13.67164","13.70895","120.8872","64.87321","15.30233","-","1.076605","55","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 21:30","0","12.30147","13.73881","52.71773","67.14639","14.36364","-","1.490684","50","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 22:00","0","11.31387","13.77612","28.63118","67.02046","13.60448","-","1.449276","25","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 22:30","0","10.79286","13.80597","16.13344","71.77103","12.98529","-","1.490684","45","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 23:00","0","10.37857","13.82836","4.999094","78.08351","12.38235","-","1.449276","65","-"
"2012","Jun-2012","10-JUN-12","10-JUN-2012 23:30","0","10.36429","13.83582","0","80.83132","12.00735","-","1.200829","75","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 00:00","0","9.893617","13.85075","0","84.3035","11.75182","-","1.987579","65","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 00:30","0","9.950355","13.85075","0","86.17473","11.56204","-","2.028987","50","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 01:00","0","9.914893","13.85075","0","84.85307","11.45985","-","1.697724","60","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 01:30","0","9.936171","13.85075","0","86.79494","11.06569","-","1.449276","60","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 02:00","0","9.390071","13.84328","0","89.48553","10.72143","-","2.277434","75","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 02:30","0","9.113475","13.8209","0","90.34422","10.55714","-","2.691513","70","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 03:00","0","8.964788","13.81343","0","90.6877","10.52857","-","3.064184","55","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 03:30","0","8.887324","13.79851","0","90.34422","10.50714","-","3.105592","65","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 04:00","0","8.978873","13.77612","0","89.54277","10.5","-","2.774329","60","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 04:30","0","8.978873","13.76119","0","88.74133","10.60714","-","2.608697","55","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 05:00","0","8.901408","13.74627","0","88.68407","10.57143","-","2.608697","65","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 05:30","0","8.915493","13.72388","0","89.37103","10.52857","-","2.608697","60","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 06:00","0","8.852113","13.70149","4.090168","89.65726","10.55714","-","2.815737","55","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 06:30","0","9.035461","13.67164","15.90621","89.88625","10.57143","-","2.194618","35","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 07:00","0","9.106383","13.65672","42.94677","89.9435","10.58571","-","2.898553","50","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 07:30","0","9.141844","13.63433","61.80699","88.97031","10.71429","-","3.064184","60","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 08:00","0","9.411347","13.61194","92.25602","88.45509","10.86429","-","2.898553","55","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 08:30","0","9.879433","13.58955","109.7529","87.53915","11.15329","-","2.815737","70","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 09:00","0","9.780142","13.56716","117.2515","87.31017","11.16058","-","3.478263","45","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 09:30","0","10.13571","13.55224","131.5671","87.02393","11.32847","-","3.022776","55","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 10:00","0","10.32143","13.52985","157.2442","88.3406","11.24818","-","3.312632","50","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 10:30","0","10.77857","13.51493","194.283","88.28335","11.29197","-","2.732921","45","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 11:00","0","11.30657","13.5","211.3254","86.17473","11.68613","-","2.236026","65","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 11:30","0","12.29412","13.47761","337.8933","83.13567","12.31618","-","2.236026","65","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 12:00","0","13.47761","13.46269","432.6489","80.55655","12.83088","-","2.732921","30","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 12:30","0","14.18182","13.45522","442.1927","79.5948","12.85294","-","3.188408","40","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 13:00","0","14.97727","13.45522","436.5119","77.67133","13.22388","-","2.650105","65","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 13:30","0","13.14925","13.44776","178.1496","79.11394","12.72059","-","2.236026","55","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 14:00","0","11.90511","13.44776","145.201","80.90002","12.48529","-","1.987579","45","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 14:30","0","12.09559","13.43284","302.4452","81.78162","12.39706","-","3.064184","55","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 15:00","0","13.47015","13.45522","301.5363","81.21488","12.41912","-","2.567289","60","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 15:30","0","13.23881","13.46269","227.4588","78.63307","12.94118","-","1.283645","330","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 16:00","0","12.89706","13.46269","172.0143","78.08351","13.09702","-",".9109737","0","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 16:30","0","11.94161","13.48508","138.6113","78.42699","12.78677","-","1.946171","25","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 17:00","0","13.09702","13.49254","300.4001","78.49568","12.97059","-","2.194618","5","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 17:30","0","13.63433","13.5","203.145","76.75879","13.75373","-",".7453421","0","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 18:00","0","12.79412","13.50746","157.2442","77.53394","13.30597","-","1.821947","15","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 18:30","0","12.16912","13.52985","167.4697","80.35046","12.47794","-","3.436855","65","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 19:00","0","11.91241","13.53731","164.7429","81.46676","12.125","-","3.726711","65","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 19:30","0","11.35036","13.54478","100.2091","81.21488","11.83942","-","2.857145","65","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 20:00","0","11.13869","13.5597","101.3453","81.78162","11.57664","-","3.478263","70","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 20:30","0","10.72143","13.56716","71.12348","80.69394","11.20438","-","3.064184","60","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 21:00","0","10.38571","13.57463","50.21818","81.34083","10.90714","-","2.815737","40","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 21:30","0","10.17143","13.58955","17.72406","81.02597","10.8","-","1.739132","40","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 22:00","0","9.368794","13.58209","9.543726","79.5948","10.66429","-","2.277434","55","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 22:30","0","9.085106","13.58209","5.226326","78.90785","10.52143","-","2.111803","70","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 23:00","0","8.901408","13.58209","0","78.97655","10.29286","-","2.15321","60","-"
"2012","Jun-2012","11-JUN-12","11-JUN-2012 23:30","0","8.584507","13.58209","0","76.9477","10.19286","-","2.36025","60","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 00:00","0","8.507042","13.58209","0","75.64177","10.09286","-","1.946171","60","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 00:30","0","7.868055","13.57463","0","77.80872","9.482269","-","1.697724","70","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 01:00","0","7.375","13.56716","0","77.74004","9.120567","-","1.739132","70","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 01:30","0","7.916667","13.55224","0","78.01481","9.25532","-","1.283645","95","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 02:00","0","7.861111","13.53731","0","79.45741","9.134752","-","1.449276","110","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 02:30","0","8.549295","13.52239","0","81.97054","8.992958","-",".414079","100","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 03:00","0","8.718309","13.50746","0","85.19655","8.788733","-",".3312632","140","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 03:30","0","8.584507","13.48508","0","81.02597","9.085106","-",".7039342","260","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 04:00","0","8.281691","13.46269","0","77.01067","9.319149","-","1.159421","50","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 04:30","0","8.147887","13.4403","0","79.93828","8.809859","-",".6625263","125","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 05:00","0","7.097222","13.42537","0","86.8522","7.229167","-",".414079","105","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 05:30","0","6.103448","13.40298","1.136158","85.67097","6.593103","-","1.283645","40","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 06:00","0","6.365517","13.3806","9.543726","81.40379","7.298611","-",".8695658","30","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 06:30","0","6.675862","13.35821","18.17853","87.36741","6.289655","-",".4554868","180","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 07:00","0","6.193103","13.32836","63.62484","87.02393","6.2","-",".9523816","45","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 07:30","0","6.517241","13.28358","156.5626","83.96002","7.569445","-","1.739132","50","-"
"2012","Jun-2012","12-JUN-12","12-JUN-2012 08:00","0","7.652778","13.23881","227.686","82.44872","8.676056","-","1.200829","10","-"
