"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jun-2005","08-JUN-05","08-JUN-2005 05:00","0","8.521127","12.23529","50.56671","97.63319","6.503448",".623421",".5383026","350","-"
"2005","Jun-2005","08-JUN-05","08-JUN-2005 05:30","0","8.866198","12.18382","123.3188","96.1924","7.208333",".7368421",".7453421","0","-"
"2005","Jun-2005","08-JUN-05","08-JUN-2005 06:00","0","9.808511","12.17647","193.0729","92.34644","8.457747",".8657894",".6211184","10","-"
"2005","Jun-2005","08-JUN-05","08-JUN-2005 06:30","0","11.13869","12.25","266.6245","84.78122","10.47857",".9431579",".4968947","25","-"
"2005","Jun-2005","08-JUN-05","08-JUN-2005 07:00","0","11.9927","12.51471","333.3805","78.67794","11.76642",".4218421","1.035197","240","-"
"2005","Jun-2005","08-JUN-05","08-JUN-2005 07:30","0","12.38971","12.77941","403.9341","79.46317","12.32353",".00394737",".9523816","205","-"
"2005","Jun-2005","08-JUN-05","08-JUN-2005 08:00","0","13.75373","13.09702","485.8802","75.24443","12.93382",".00394737",".78675","110","-"
"2005","Jun-2005","08-JUN-05","08-JUN-2005 08:30","0","15.13178","13.50746","551.6368","74.54934","13.76866",".00368421",".8695658","320","-"
"2005","Jun-2005","08-JUN-05","08-JUN-2005 09:00","0","16.30469","13.92537","616.1943","71.17757","14.42424",".00368421",".78675","215","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 11:30","51.914","-21","-21","53.96447","71.37388","17.768","-.01526316",".4968947","0","air temp malfunction"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 12:00","0","-21","-21","0","64.89208","19.79167","-.01526316","0","0","air temp malfunction"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 12:30","0","-21","-21","0","60.37335","20.90678","-.01710526","0","0","air temp malfunction"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 13:00","0","-21","-21","0","58.01768","21.64348","-.02","0","0","air temp malfunction"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 13:30","0","-21","-21","0","56.55789","22.43363","-.02078947","0","0","air temp malfunction"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 14:00","0","-5.186207","-6.284722","142.7061","65.61187","19.95",".3578947",".7039342","0","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 14:30","0","16.82813","19.4","521.8564","68.00211","18.79508",".00368421","1.5735","285","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 15:00","0","17.368","20.32203","429.1175","69.04908","19.20833",".00368421","1.614908","300","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 15:30","0","17.264","18.35246","209.662","71.9628","18.2541",".00394737","1.697724","290","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 16:00","0","17.112","17.888","242.6403","71.70106","18",".00394737","1.035197","335","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 16:30","0","17.384","19.29167","395.7395","67.23055","19",".00394737","1.449276","335","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 17:00","0","17.4","18.13115","190.4746","67.30254","18.55738",".00368421","1.325053","340","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 17:30","0","17.2","17.408","150.9007","67.93668","18.15574",".00368421",".9937894","10","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 18:00","0","17.096","17.32","198.8691","66.5934","18.22951",".00368421","1.283645","330","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 18:30","0","17.096","17.992","258.6297","67.59044","18.81967",".00368421","1.200829","250","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 19:00","0","17.008","17","175.2846","67.44649","18.4918",".00368421","1.118013","300","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 19:30","0","16.8125","15.91473","119.7212","68.32929","18",".00394737","1.035197","320","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 20:00","0","16.55469","14.88636","37.3754","71.83192","17",".00368421",".7453421","295","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 20:30","0","16.24219","13.90298","12.99145","77.12354","15.72093",".00394737",".4554868","45","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 21:00","0","15.93023","13.16418","3.597632","83.60337","14.43939",".1152632",".2484474","45","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 21:30","0","15.65116","12.74265","0","89.20554","13.33582",".07973684",".5383026","345","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 22:00","0","15.37984","12.38971","0","91.23403","12.82353",".03210526",".372671","330","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 22:30","0","15.12403","11.86861","0","93.72057","11.9927",".02",".5797105","10","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 23:00","0","14.89394","11.91241","0","95.6182","11.51825",".01815789",".7453421","345","-"
"2005","Jun-2005","09-JUN-05","09-JUN-2005 23:30","0","14.66667","11.58394","0","96.46723","10.73571",".03315789",".7039342","50","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 00:00","0","14.45455","11.31387","0","95.22559","11.13869",".06052631",".6625263","85","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 00:30","0","14.25758","11.0511","0","90.12164","11.29927",".1589474","1.076605","15","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 01:00","0","14.08333","11.11679","0","90.12164","10.65714",".1986842",".414079","170","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 01:30","0","13.88806","10.86429","0","92.73904","9.858156",".1855263",".7453421","160","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 02:00","0","13.68657","10.53571","0","93.58971","9.312057",".2426316",".3312632","345","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 02:30","0","13.51493","10.05714","0","91.16859","9.957447",".3547368","1.118013","75","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 03:00","0","13.42537","10.42857","0","86.00111","11.37226",".6405263","2.815737","75","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 03:30","0","13.36567","10.71429",".5996053","86.50496","11.43066",".7526316","2.608697","50","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 04:00","0","13.30597","10.9","8.394474","86.50496","11.45255",".8739473","2.774329","70","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 04:30","0","13.34328","11.34307","16.38921","85.78516","11.37956",".8694736","1.532092","120","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 05:00","0","13.35821","11.42336","25.98289","84.54565","11.18978",".1294737","1.987579","40","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 05:30","0","13.35075","11.21168","37.3754","84.07451","11.13869",".00447368","3.229816","70","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 06:00","0","13.41791","11.53285","101.733","83.44633","11.29927",".00421053","3.022776","60","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 06:30","0","13.49254","11.75182","117.5226","82.34702","11.44526",".00421053","2.898553","60","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 07:00","0","13.6194","12.34559","192.6732","81.67029","11.66423",".00447368","2.857145","75","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 07:30","0","13.81343","13.01493","250.4351","80.40543","12.02206",".00421053","2.898553","85","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 08:00","0","14.02273","13.73134","277.0176","78.75647","12.5",".00421053","2.857145","55","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 08:30","0","14.26515","14.60606","342.9742","77.50011","12.83088",".00421053","1.904763","35","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 09:00","0","14.62121","16.11719","527.2529","73.95646","13.78358",".00394737","1.283645","350","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 09:30","0","15.16279","17.832","618.7927","71.30844","14.56818",".00421053","1.490684","95","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 10:00","0","15.82171","19.20833","804.6703","66.79868","15.48837",".00368421","1.490684","35","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 10:30","0","16.63281","20.80508","894.8109","64.40744","16.39063",".00394737","1.5735","45","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 11:00","0","17.32","21.27826","903.4053","66.00448","16.19531",".00368421","1.614908","30","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 11:30","0","18.05738","22.31858","976.3572","64.04755","16.38281",".00368421","2.070395","10","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 12:00","0","18.70492","22.9469","926.1903","59.58813","16.60938",".00394737","1.449276","50","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 12:30","0","18.95902","21.4087","604.602","58.21398","16.5",".00394737","1.159421","205","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 13:00","0","18.55738","19.09167","400.9361","61.65118","15.95349",".00368421",".8695658","330","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 13:30","0","19.125","22.50443","842.6453","58.21398","17.176",".00394737","1.490684","120","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 14:00","0","19.38333","20.73729","611.5974","57.34966","16.6875",".00394737","1.366461","65","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 14:30","0","19.675","22.04425","684.5494","51.89952","17.92",".00368421","1.118013","0","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 15:00","0","20.00847","21.87826","702.1378","53.18179","17.712",".00368421","1.656316","105","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 15:30","0","19.94167","19.54167","384.9466","54.62633","17.016",".00421053","1.5735","70","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 16:00","0","19.60833","18.68852","238.6429","53.68406","16.83594",".00368421",".8281579","110","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 16:30","0","19.325","18.84426","390.343","52.88734","17.096",".00394737",".6625263","340","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 17:00","0","19.70833","20.91525","500.2707","55.65087","18.06557",".00368421","1.200829","80","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 17:30","0","19.525","18.55738","194.472","58.93377","16.9375",".00368421","1.118013","170","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 18:00","0","19.03333","16.61719","171.2872","59.719","16.27344",".00421053",".9109737","175","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 18:30","0","18.70492","16.64063","116.3234","61.22443","16.48438",".00368421",".7453421","235","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 19:00","0","18.40984","15.96124","50.16697","66.5934","15.62016",".00368421",".3312632","160","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 19:30","0","18.13935","15.82171","70.15382","67.44649","15.43411",".00394737",".2898553","120","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 20:00","0","17.896","15.24806","51.96579","67.73441","15.06977",".00368421",".8695658","305","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 20:30","0","17.584","14.12879","15.78961","69.83774","14.11364",".00368421","1.076605","150","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 21:00","0","17.272","13.3806","1.798816","69.04908","13.40298",".00368421","1.407868","140","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 21:30","0","16.9375","13.12687","0","71.83192","12.50735",".00368421",".8281579","80","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 22:00","0","16.59375","13.12687","0","78.36385","11.21898",".00421053",".8695658","80","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 22:30","0","16.28906","12.67647","0","83.76042","10.32143",".02236842",".4554868","355","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 23:00","0","15.97674","12.24265","0","86.28902","9.595745",".2010526",".7039342","10","-"
"2005","Jun-2005","10-JUN-05","10-JUN-2005 23:30","0","15.70543","11.87591","0","88.61662","8.929578",".2718421",".4968947","15","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 00:00","0","15.43411","11.13139","0","85.78516","9.042553",".2068421","1.118013","25","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 00:30","0","15.22481","11.46715","0","79.2276","9.950355",".00447368",".8281579","60","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 01:00","0","15.07752","12.05882","0","83.36781","9.602837",".005",".372671","30","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 01:30","0","15","12.33823","0","87.1116","9.184397",".00473684",".372671","335","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 02:00","0","14.89394","12.36029","0","87.56966","9.340425",".00447368",".2070395","325","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 02:30","0","14.75758","12.46323","0","89.40184","9.241135",".1363158",".2898553","325","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 03:00","0","14.57576","12.00735","0","92.34644","8.669014",".5492105",".5797105","335","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 03:30","0","14.39394","11.68613",".3997369","92.15013","8.253521",".6618421",".414079","0","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 04:00","0","14.31818","11.78102","12.59171","91.43034","8.330986",".2939474",".1656316","335","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 04:30","0","14.2197","11.82482","23.78434","91.43034","8.528169",".1226316",".3312632","335","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 05:00","0","14.19697","11.79562","62.55882","92.281","8.725352",".005",".414079","330","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 05:30","0","14.24242","12.20588","97.33592","90.12164","9.482269",".00368421",".2484474","340","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 06:00","0","14.23485","12.33823","68.55487","89.1401","9.794326",".00394737",".2898553","340","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 06:30","0","14.22727","12.5","74.35105","89.33641","10.16429",".00394737",".372671","340","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 07:00","0","14.31818","12.36029","137.7094","83.13224","10.62857",".00394737","2.15321","60","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 07:30","0","14.42424","12.08823","174.0854","77.26749","10.62143",".00394737","3.229816","55","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 08:00","0","14.53788","12.53677","233.8461","74.15673","10.88571",".00394737","2.898553","65","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 08:30","0","14.67424","12.83088","223.253","72.42085","11.12409",".00421053","3.022776","80","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 09:00","0","14.79545","13.20149","227.4503","72.02824","11.31387",".00394737","2.443066","75","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 09:30","0","14.90152","13.66418","247.2372","71.24301","11.72263",".00394737","1.656316","65","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 10:00","0","15.08527","14.10606","261.0282","69.638","12.04412",".00368421","1.987579","75","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 10:30","0","15.24806","14.17424","275.8184","67.30254","12.19118",".00394737","2.401658","65","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 11:00","0","15.68992","16.64063","580.4179","66.52796","13.41045",".00368421","1.449276","45","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 11:30","0","16.1875","17.416","475.8867","62.2401","14.15909",".00368421",".9937894","325","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 12:00","0","16.42969","17.664","450.1037","61.08047","14.44697",".00368421",".8695658","250","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 12:30","0","16.73438","18.01639","491.2766","59.13008","14.66667",".00368421",".8281579","35","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 13:00","0","17.016","18.51639","443.9078","60.43879","14.9697",".00368421","1.035197","225","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 13:30","0","17.376","19.29167","493.0754","60.30791","15.00775",".00368421","1.366461","240","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 14:00","0","17.304","17.432","294.4062","59.78443","14.73485",".00368421",".9937894","240","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 14:30","0","17.168","16.78906","229.8487","60.93652","14.57576",".00368421",".7453421","205","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 15:00","0","17.04","16.51563","229.0492","59.84987","14.87879",".00368421",".2898553","70","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 15:30","0","17.128","16.98438","257.6304","56.70185","15.15504",".00394737",".5383026","5","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 16:00","0","17.312","18.08197","477.2858","62.89445","15.24806",".00368421","1.5735","235","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 16:30","0","17.424","16.71094","170.8875","64.40744","14.59848",".00394737","1.325053","230","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 17:00","0","17.088","15.64341","142.7061","64.1915","14.23485",".00368421",".7453421","235","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 17:30","0","17.024","16.11719","292.6074","65.02295","14.69697",".00368421",".9937894","235","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 18:00","0","17.048","15.95349","157.4963","64.04755","14.87121",".00368421",".9523816","215","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 18:30","0","16.70313","14.62121","59.36092","72.55171","13.60448",".00368421",".7039342","325","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 19:00","0","16.53906","14.76515","60.1604","74.4839","13.45522",".00368421",".414079","325","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 19:30","0","16.36719","14.38636","50.76658","74.94196","13.18657",".00368421",".414079","350","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 20:00","0","16.21094","14.25758","56.16303","72.1591","13.25373",".00368421",".372671","0","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 20:30","0","15.96899","13.29105","11.99211","72.55171","12.41912",".00394737",".4968947","20","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 21:00","0","15.66667","12.33088","3.197895","73.09271","11.16788",".00368421",".2898553","210","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 21:30","0","15.41085","12.17647","0","72.87889","10.85714",".00394737",".414079","85","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 22:00","0","15.15504","12.03677","0","79.30612","9.87234",".00368421",".4968947","0","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 22:30","0","14.99242","11.82482","0","84.46712","9.226951",".00394737",".4968947","5","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 23:00","0","14.78788","11.91241","0","83.91746","9.404255",".00421053",".4554868","0","-"
"2005","Jun-2005","11-JUN-05","11-JUN-2005 23:30","0","14.57576","11.54015","0","88.0277","8.739437",".1876316",".7453421","0","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 00:00","0","14.37121","11.27007","0","90.77599","8.169014",".4644737",".7453421","5","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 00:30","0","14.2197","11.18248","0","93.1971","7.847222",".4868421",".6625263","0","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 01:00","0","14.09091","11.12409","0","92.93536","8.176056",".6371052",".5383026","5","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 01:30","0","13.9403","11.16788","0","94.04775","8.105634",".2205263",".372671","10","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 02:00","0","13.82836","10.82857","0","95.16016","8.330986",".1284211",".372671","10","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 02:30","0","13.73881","10.48571","0","88.28944","8.760563",".4526316",".9523816","235","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 03:00","0","13.6194","10.36429","0","82.18997","8.556338",".00526316","1.200829","245","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 03:30","0","13.5","10.28571","0","82.73962","8.239437",".00421053",".6625263","335","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 04:00","0","13.4403","10.5","2.998026","82.18997","8.239437",".00447368",".4554868","180","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 04:30","0","13.42537","11.0073","13.19132","84.07451","8.274648",".00394737",".2484474","115","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 05:00","0","13.39552","11.18248","24.78369","82.81815","8.471831",".00394737",".5383026","295","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 05:30","0","13.39552","11.22628","36.77579","80.64099","8.774648",".00368421",".4554868","350","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 06:00","0","13.3806","11.36496","32.77842","80.09134","8.894366",".00394737",".2070395","350","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 06:30","0","13.37313","11.57664","56.76263","79.30612","9.042553",".00394737",".2070395","275","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 07:00","0","13.42537","11.88321","94.53777","77.50011","9.368794",".00394737",".2898553","305","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 07:30","0","13.54478","12.25","143.3057","76.47572","9.702127",".00394737",".78675","310","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 08:00","0","13.69403","12.97794","238.443","76.10818","10.11429",".00368421",".78675","320","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 08:30","0","13.95522","14.2803","424.7204","73.23668","11.13139",".00368421","1.159421","295","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 09:00","0","14.21212","14.58333","339.7763","72.02824","11.11679",".00394737","1.283645","295","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 09:30","0","14.37121","14.44697","253.8329","71.0467","11.27007",".00368421",".8695658","280","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 10:00","0","14.5303","14.95455","424.1208","69.04908","11.52555",".00394737","1.118013","235","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 10:30","0","15.00775","15.84496","309.5962","66.5934","12.14706",".00368421",".9109737","0","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 11:00","0","15.02326","14.84848","283.2136","69.638","11.78832",".00394737","1.200829","0","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 11:30","0","15.28682","15.72093","444.1076","67.01462","12.30147",".00394737",".9937894","10","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 12:00","0","15.65116","16.44531","340.3759","67.01462","12.75735",".00394737","1.076605","25","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 12:30",".404","15.44961","14.20455","101.9329","75.63704","11.33577",".6557894","1.200829","10","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 13:00",".202","15.17054","13.45522","149.9013","89.40184","9.900709","1.180526","1.242237","30","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 13:30",".606","15.10853","13.21642","209.0624","89.53271","9.446809","1.197105","1.739132","0","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 14:00","0","15.05426","12.29412","162.8928","84.3886","9.113475","1.200526","2.650105","35","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 14:30","0","14.93939","11.9635","187.4766","80.32691","9.092198","1.203684","2.567289","45","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 15:00","0","14.99242","12.65441","232.0472","77.50011","9.659575","1.199737","2.028987","55","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 15:30","0","14.9697","12.75","216.8572","76.97958","9.808511","1.201316","1.5735","5","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 16:00","0","15.07752","13.57463","242.8401","72.1591","10.40714","1.190526","1.366461","345","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 16:30","0","14.96212","12.58823","146.9033","73.02074","9.921986","1.181053","1.5735","0","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 17:00","0","14.85606","12.27941","244.0394","74.22216","9.631206","1.172105","2.236026","15","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 17:30","0","15.06202","13.20149","377.7513","73.02074","10.18571",".4502631","2.15321","50","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 18:00","0","15.13178","12.83823","206.4641","71.17757","10.55",".00421053","1.325053","40","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 18:30","0","14.75","11.83942","61.35961","76.1867","9.510638",".00394737",".2070395","40","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 19:00","0","14.64394","12.24265","202.067","70.19762","10.6",".00394737",".4968947","45","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 19:30","0","14.59848","12.38235","64.95724","69.24538","10.80714",".00368421",".414079","345","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 20:00","0","14.37121","11.57664","24.58382","78.12829","9.58156",".9757894",".5797105","305","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 20:30",".202","14.19697","11.43796","24.98355","78.99203","9.078014","1.154474",".4554868","350","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 21:00","0","13.90298","10.94286","2.398421","83.28929","8.204226","1.164474",".2484474","20","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 21:30","0","13.56716","10","0","89.66358","6.758621","1.176053",".372671","20","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 22:00","0","13.28358","9.624113","0","92.73904","6.020689","1.179474",".372671","0","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 22:30","0","13.07463","9.304964","0","94.70211","5.578231","1.193684",".5797105","0","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 23:00","0","12.875","9.304964","0","95.78015","5.006803","1.186842",".78675","0","-"
"2005","Jun-2005","12-JUN-05","12-JUN-2005 23:30","0","12.66912","9.078014","0","96.69625","4.591837","1.195263",".9523816","0","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 00:00","0","12.48529","8.915493","0","97.3191","4.346939","1.196842",".7453421","350","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 00:30","0","12.30147","8.795774","0","98.2162","3.993197","1.183947","1.118013","0","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 01:00","0","12.125","8.640845","0","99.04069","3.877551","1.192368",".8695658","0","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 01:30","0","11.9708","8.352113","0","99.2239","3.809524","1.195526","1.035197","10","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 02:00","0","11.82482","8.323944","0","99.2239","3.578231","1.198684","1.242237","355","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 02:30","0","11.67153","8.119719","0","99.72776","3.37415","1.199474",".7453421","25","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 03:00","0","11.56934","8.492958","0","99.91098","3.557823","1.197105",".6625263","5","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 03:30","0","11.40876","8.06338","0","100","3.414966","1.193684",".6625263","5","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 04:00","0","11.39416","8.457747","4.996711","100","3.421769","1.199211","1.035197","0","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 04:30","0","11.38686","8.457747","9.393816","100","3.931973","1.193421",".9523816","25","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 05:00","0","11.43796","8.690141","23.78434","100","5.231293","1.194474",".8695658","25","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 05:30","0","11.52555","9.41844","42.17224","100","6.324138","1.195526",".6625263","10","-"
"2005","Jun-2005","13-JUN-05","13-JUN-2005 06:00","0","11.62774","9.907802","30.38","95.6182","7.534722","1.190263",".414079","265","-"
