"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 10:30","0","6.675862","6.172414","66.92387","96.26418","7.125","1.157368",".9523816","170","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 11:00","0","6.944828","6.206897","70.02859","95.61657","7.395833","1.155526",".9937894","175","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 11:30","0","6.993104","6.234483","75.72057","93.89008","7.479167","1.138421","1.076605","170","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 12:00","0","7.652778","6.262069","99.52338","93.41922","7.791667","1.122632","1.118013","175","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 12:30","0","7.451389","6.289655","90.72669","92.00664","7.75","1.07","1.325053","165","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 13:00","0","7.006945","6.324138","75.03063","88.18743","7.4375",".6068421","1.366461","160","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 13:30","0","6.717241","6.358621","56.7473","88.03048","7.229167",".00421053","1.656316","175","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 14:00","0","6.944828","6.379311","47.26067","88.76292","7.243055",".00447368",".9523816","190","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 14:30","0","7.1875","6.413793","38.29149","88.18743","7.479167",".00421053",".9523816","200","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 15:00","0","6.972414","6.44138","16.73097","87.19339","7.541667",".1244737",".9109737","210","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 15:30",".404","6.758621","6.475862","4.139621","91.95432","7.208333","1.178421","1.200829","180","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 16:00",".202","6.627586","6.489655","0","94.46558","6.827586","1.18",".78675","175","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 16:30",".202","6.544827","6.517241","0","95.25034","6.613793","1.165526",".4968947","130","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 17:00","0","6.55862","6.531034","0","95.66888","6.62069","1.160526",".6211184","200","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 17:30",".404","6.613793","6.551724","0","95.82471","6.675862","1.163684",".1656316","305","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 18:00",".404","6.758621","6.572414","0","95.93458","6.896552","1.142895",".4554868","155","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 18:30",".808","6.841379","6.586207","0","96.00782","7","1.124474",".7453421","125","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 19:00","2.02","7","6.6","0","96.04444","7.201389","1.059474",".6211184","185","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 19:30","2.626","7.284722","6.613793","0","96.00782","7.597222","1.109737","1.035197","185","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 20:00",".808","7.625","6.627586","0","96.15431","8.035212","1.111053","1.614908","175","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 20:30","0","7.833333","6.641379","0","96.11769","8.288733","1.02421","2.070395","185","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 21:00","0","8.246479","6.648276","0","96.22755","8.767606","1.049474","2.608697","195","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 21:30","0","8.330986","6.662069","0","96.37405","8.922535","1.058684","2.028987","185","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 22:00","0","8.478873","6.668965","0","96.48392","8.957747",".9226316","2.815737","205","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 22:30","0","8.450705","6.675862","0","96.63041","8.93662",".263421","2.650105","205","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 23:00","0","8.316901","6.696552","0","96.59379","8.845071",".00421053","2.401658","190","-"
"2009","Dec-2009","08-DEC-09","08-DEC-2009 23:30","0","8.281691","6.710345","0","96.59379","8.838028",".1163158","2.111803","190","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 00:00","0","8.316901","6.731034","0","96.59379","8.908451",".4676316","1.946171","190","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 00:30","0","8.450705","6.751724","0","96.70366","9.106383",".4907894","1.987579","175","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 01:00","0","8.760563","6.772414","0","96.88676","9.390071",".135","2.443066","205","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 01:30","0","8.830986","6.8","0","96.88676","9.510638",".00394737","2.277434","195","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 02:00","0","8.894366","6.82069","0","96.74028","9.58156",".00394737","2.443066","195","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 02:30","0","8.795774","6.834483","0","96.37405","9.588653",".00394737","2.318842","200","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 03:00","0","8.654929","6.862069","0","95.93458","9.58156",".00394737","1.987579","210","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 03:30","0","8.795774","6.882759","0","95.86133","9.617022",".00368421","2.401658","180","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 04:00","0","8.654929","6.896552","0","96.3008","9.411347",".00394737","2.194618","200","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 04:30","0","8.605634","6.917242","0","95.66888","9.496454",".00421053","2.525882","210","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 05:00","0","8.56338","6.944828","0","95.09339","9.58156",".00394737","2.318842","170","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 05:30","0","8.570422","6.965517","0","95.09339","9.539007",".00394737","1.5735","205","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 06:00","0","8.478873","6.979311","0","94.88412","9.397163",".00421053","2.236026","200","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 06:30","0","8.429578","7.006945","0","94.67484","9.390071",".00394737","1.076605","210","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 07:00","0","8.352113","7.020833","0","95.89796","9.212766",".00394737","1.076605","170","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 07:30","0","8.380281","7.034722","0","96.04444","9.120567",".00421053","1.697724","165","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 08:00","0","8.316901","7.048611","0","96.3008","9.070922",".00421053","1.821947","190","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 08:30","0","8.239437","7.069445","1.897326","96.00782","9.007092",".00394737","1.532092","165","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 09:00","0","7.958333","7.076389","6.726884","94.57021","8.690141",".00421053","1.863355","165","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 09:30","0","7.604167","7.104167","19.31823","93.62849","8.281691",".00368421","1.821947","185","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 10:00","0","7.75","7.104167","33.46194","93.57617","7.875",".00421053","1.283645","160","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 10:30","0","8.035212","7.125","52.95265","93.62849","7.979167",".00394737","1.325053","150","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 11:00","0","8.450705","7.125","67.95878","93.73312","8.394366",".00421053","1.697724","190","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 11:30","0","8.732394","7.138889","75.89305","92.32054","8.598592",".00421053","1.490684","185","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 12:00","0","8.62676","7.145833","69.16617","91.58809","8.915493",".00421053","1.656316","155","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 12:30","0","9.063829","7.152778","93.14147","91.22186","9.120567",".00421053","1.283645","205","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 13:00","0","9.468085","7.166667","100.5583","90.12319","9.496454",".00394737","1.242237","175","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 13:30","0","9.765958","7.1875","106.2503","90.17551","9.758865",".00394737","1.5735","205","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 14:00","0","9.390071","7.201389","74.16821","88.65829","9.765958",".00394737","2.484474","200","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 14:30","0","8.830986","7.222222","30.70219","89.80928","9.517731",".00394737","2.318842","195","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 15:00","0","8.704226","7.243055","29.32232","90.33247","9.567376",".00421053","2.318842","210","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 15:30","0","8.725352","7.277778","9.486631","90.48942","9.631206",".00421053","2.194618","190","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 16:00","0","8.718309","7.3125","0","90.75101","9.638298",".005","1.987579","175","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 16:30","0","8.556338","7.347222","0","91.84968","9.404255",".00394737","1.987579","155","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 17:00","0","8.443662","7.368055","0","93.99471","9.070922",".00421053","2.484474","150","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 17:30","0","8.528169","7.388889","0","93.9424","9.184397",".00394737","2.111803","160","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 18:00","0","8.12676","7.409722","0","93.73312","9.056738",".00394737","1.78054","160","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 18:30","0","7.986111","7.423611","0","95.19803","8.507042",".00394737","1.697724","145","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 19:00","0","8.028169","7.4375","0","95.71484","8.366198",".00394737","1.739132","170","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 19:30","0","7.9375","7.444445","0","95.66888","8.387324",".00394737","1.614908","175","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 20:00","0","7.847222","7.451389","0","95.61657","8.359155",".00394737","1.821947","175","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 20:30","0","7.868055","7.458333","0","95.61657","8.401408",".5771052","1.242237","175","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 21:00","1.414","7.930555","7.458333","0","95.78809","8.408451","1.153158","1.366461","190","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 21:30","4.444","7.708333","7.465278","0","95.93458","7.965278",".8097368","2.36025","205","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 22:00",".606","6.55862","7.472222","0","93.99471","6.165517",".7231579","1.035197","20","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 22:30","0","6.234483","7.472222","0","95.25034","5.741497",".8068421","0","20","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 23:00","0","5.306122","7.465278","0","95.61657","5.306122",".8415789",".08281579","345","-"
"2009","Dec-2009","09-DEC-09","09-DEC-2009 23:30","0","5.931973","7.458333","0","95.71484","5.333333",".9463158",".1242237","350","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 00:00","0","6.062069","7.458333","0","95.61657","5.306122",".9507895",".3312632","350","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 00:30",".404","6.137931","7.451389","0","95.61657","5.29932","1.001579",".414079","25","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 01:00","3.03","6.206897","7.4375","0","95.61657","5.476191",".7194737",".2070395","335","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 01:30",".808","6.186207","7.430555","0","95.56425","5.62585",".7352631",".1656316","0","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 02:00","0","5.918367","7.416667","0","95.45962","5.591837",".6936842",".04140789","0","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 02:30",".202","5.85034","7.402778","0","95.35498","5.517007",".9289473",".2070395","145","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 03:00","0","5.537415","7.381945","0","95.19803","5.462585",".9144737",".08281579","145","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 03:30","0","4.442177","7.361111","0","95.09339","4.945578",".8715789",".3312632","15","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 04:00","0","4.585034","7.340278","0","94.88412","4.693878",".853421",".2898553","345","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 04:30","0","4.217687","7.333333","0","94.72717","4.517007",".8631579",".1656316","55","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 05:00","0","4.07483","7.3125","0","94.57021","4.489796",".8371052",".1242237","185","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 05:30","0","3.829932","7.277778","0","94.46558","4.272109",".8489474",".2070395","185","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 06:00","0","3.693877","7.256945","0","94.36094","4.455782",".85",".4554868","155","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 06:30",".202","3.510204","7.229167","0","94.30862","4.272109",".8902631",".7453421","135","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 07:00","0","3.959184","7.1875","0","94.30862","4.156463",".9505263",".9937894","10","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 07:30","0","3.965986","7.152778","0","94.30862","4.809524",".97",".7039342","0","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 08:00","0","3.489796","7.118055","0","94.77948","4.122449",".9810526",".5383026","25","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 08:30","0","2.932432","7.055555","5.519495","94.77948","3.857143",".9897368",".7453421","0","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 09:00","0","2.966216","7.027778","13.45377","94.8318","3.231292",".9978947",".7453421","10","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 09:30","0","3.102041","6.993104","21.56053","94.93644","3.394558","1.006579",".9109737","25","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 10:00","0","3.734694","6.951724","47.60564","95.45962","3.741497","1.017632",".8281579","65","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 10:30","0","4.952381","6.917242","62.78425","95.78809","4.387755","1.037368",".4968947","35","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 11:00","0","6.613793","6.882759","97.97103","95.93458","5.62585",".9557895",".2070395","145","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 11:30","0","7.555555","6.841379","113.1496","95.45962","6.793103",".9447368",".2484474","210","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 12:00","0","7.930555","6.806897","119.5316","94.46558","7.576389",".1978947",".372671","215","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 12:30","0","8.021127","6.77931","116.4268","89.49538","8.56338",".00394737",".2484474","215","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 13:00","0","8.323944","6.751724","108.1476","92.42518","7.986111",".00394737",".5797105","215","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 13:30","0","7.909722","6.731034","81.58503","91.95432","7.805555",".00394737",".7039342","245","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 14:00","0","7.423611","6.717241","76.23802","90.54173","7.715278",".00421053",".5383026","185","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 14:30","0","6.537931","6.724138","58.29966","88.71061","7.472222",".00394737",".6211184","110","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 15:00","0","5.809524","6.717241","30.01225","90.90796","6.972414",".00421053",".2898553","95","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 15:30","0","4.993197","6.717241","11.38396","92.89604","6.22069",".00394737",".8281579","0","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 16:00","0","4.176871","6.717241","1.207389","94.67484","5.37415",".00394737",".3312632","15","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 16:30","0","3.455782","6.710345","0","94.36094","4.571429",".00421053",".8281579","10","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 17:00","0","3.591837","6.703448","0","94.62253","4.020408",".01368421",".414079","0","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 17:30","0","3.068027","6.696552","0","94.93644","3.714286",".2357895","1.035197","30","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 18:00","0","2.945946","6.689655","0","94.93644","3.55102",".6131579",".9109737","40","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 18:30","0","3.006803","6.662069","0","94.88412","3.285714",".8252631",".372671","10","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 19:00","0","2.513514","6.641379","0","94.77948","2.864865",".98",".8281579","30","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 19:30","0","2.344594","6.62069","0","94.72717","2.418919","1.055",".9523816","10","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 20:00","0","2.358108","6.586207","0","94.72717","2.560811","1.089211",".8281579","40","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 20:30","0","2.20946","6.551724","0","94.62253","2.162162","1.107895",".5797105","345","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 21:00","0","1.979866","6.517241","0","94.46558","1.885906","1.133684",".7039342","335","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 21:30","0","2.182432","6.482759","0","94.46558","1.879195","1.130263",".414079","30","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 22:00","0","2.081081","6.44138","0","94.41325","1.885906","1.150526",".4554868","40","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 22:30","0","2.128378","6.393104","0","94.36094","1.644295","1.154737",".04140789","45","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 23:00","0","1.489933","6.351724","0","94.2563","1.355705","1.167105",".1656316","45","-"
"2009","Dec-2009","10-DEC-09","10-DEC-2009 23:30","0","1.234899","6.303448","0","94.15166","1.013423","1.168158",".8281579","15","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 00:00","0","1.013423","6.262069","0","94.04704","1.013423","1.172368",".5383026","80","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 00:30","0","1.087248","6.206897","0","93.99471",".6148648","1.172632",".5383026","40","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 01:00","0","1.006711","6.165517","0","93.9424",".6554054","1.177895",".3312632","25","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 01:30","0",".75","6.117241","0","94.04704",".8108108","1.18",".5383026","30","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 02:00","0",".6216216","6.068965","0","94.15166",".5608108","1.182368",".8695658","30","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 02:30","0",".5878378","6.020689","0","93.89008",".7027027","1.151842",".7039342","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 03:00","0",".7364865","5.979592","0","93.73312",".6283784",".2342105",".2070395","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 03:30","0",".7837838","5.931973","0","93.68081",".6081081",".03736842","0","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 04:00","0",".3581081","5.884354","0","93.68081",".6283784",".03263158","0","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 04:30","0",".4662162","5.836735","0","93.62849",".2567568",".03789473","0","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 05:00","0",".527027","5.795918","0","93.9424",".1283784",".03894737","0","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 05:30","0",".4459459","5.755102","0","94.04704",".1216216",".03973684","0","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 06:00","0",".3243243","5.707483","0","94.2563",".277027",".04078947","0","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 06:30","0",".03378379","5.666667","0","92.00664",".3108108",".04157894","0","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 07:00","0",".01351351","5.62585","0","93.31458","-.06756756",".04263158","0","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 07:30","0",".02027029","5.591837","0","93.73312",".1554054",".04315789","0","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 08:00","0","-.3513514","5.544218","0","94.36094","-.1689189",".04421052","0","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 08:30","0","-.04054054","5.510204","5.519495","91.84968",".0608108",".04447368","0","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 09:00","0",".2905405","5.476191","13.97122","91.0126",".4054054",".045","0","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 09:30","0",".5135135","5.442177","33.63442","89.75697","1.040268",".03868421",".04140789","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 10:00","0",".6148648","5.401361","79.17025","87.45498","1.66443",".5478947",".3312632","25","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 10:30","0","1.986577","5.367347","99.3509","81.24532","3.081633","1.11421",".3312632","10","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 11:00","0","3.408163","5.333333","115.5644","82.99737","3.37415","1.135526",".04140789","175","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 11:30",".202","4.482993","5.29932","127.6383","77.76096","4.77551","1.128158",".3312632","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 12:00","0","5.115646","5.285714","135.2276","79.64439","5.693878","1.078684",".04140789","315","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 12:30","0","5.380952","5.265306","131.7779","76.62909","6.6",".3847368",".1242237","190","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 13:00","0","6.206897","5.251701","122.6363","72.8371","7.048611",".005",".1656316","170","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 13:30","0","6.489655","5.238095","113.8396","74.61127","7.340278",".00421053",".1656316","205","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 14:00","0","6.255172","5.231293","89.86427","73.46386","7.729167",".00394737",".1242237","230","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 14:30","0","4.312925","5.231293","58.81711","75.16135","7.388889",".00394737","0","235","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 15:00","0","3.22449","5.231293","17.76587","78.82823","6.365517",".00421053","0","290","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 15:30","0","2.391892","5.238095","8.279242","85.13194","4.70068",".00394737",".7039342","5","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 16:00","0","1.986577","5.251701","1.552358","85.38306","3.666667",".00394737",".7453421","0","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 16:30","0","1.946309","5.251701","0","87.19339","2.810811",".00394737",".08281579","15","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 17:00","0","1.604027","5.258503","0","86.87949","2.70946",".00394737",".1242237","30","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 17:30","0","1.302013","5.258503","0","88.18743","2.141892",".00421053",".414079","0","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 18:00","0","1","5.238095","-.1724842","89.23379","1.765101",".00552632",".78675","0","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 18:30","0",".5135135","5.238095","0","90.17551","1.362416",".04236842","1.325053","0","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 19:00","0",".5608108","5.22449","0","90.59406","1.04698",".2528947",".9109737","25","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 19:30","0",".3648649","5.210884","0","90.69868",".8986486",".4755263",".9523816","20","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 20:00","0",".2094595","5.183673","0","90.33247",".8918919",".6736842","1.118013","0","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 20:30","0",".3243243","5.163265","0","91.902",".5405406",".823421",".2484474","30","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 21:00","0",".08783782","5.136055","0","93.00067",".2027027",".9531578",".8695658","30","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 21:30","0",".0472973","5.108844","0","93.10531",".1351351","1.031053",".8695658","10","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 22:00","0",".0945946","5.088435","0","92.89604",".277027","1.085526",".4968947","35","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 22:30","0","-.1081081","5.054422","0","93.41922",".07432431","1.115526",".6211184","30","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 23:00","0","-.1351351","5.020408","0","96.00782","-.1824324","1.126316",".6211184","0","-"
"2009","Dec-2009","11-DEC-09","11-DEC-2009 23:30","0","-.06081081","5","0","96.11769","-.2297297","1.152632",".6211184","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 00:00","0","-.3243243","4.965986","0","94.2563",".0608108","1.165","0","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 00:30","0","-.4121622","4.938776","0","94.57021","-.3175676","1.162105","0","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 01:00","0","-.2432433","4.918367","0","96.52055","-.3581081","1.173684","0","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 01:30","0","-.3581081","4.891157","0","96.37405","-.4662162",".1634211","0","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 02:00","0","-.472973","4.857143","0","95.82471","-.5337838",".01921052","0","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 02:30","0","-.5540541","4.829932","0","93.31458","-.3378379",".02026316","0","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 03:00","0","-.4189189","4.809524","0","93.3669",".03378379",".02157895","0","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 03:30","0","-.4527027","4.782313","0","94.15166",".0945946",".0218421","0","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 04:00","0","-.7837838","4.755102","0","93.41922",".1891892",".02315789","0","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 04:30","0","-.5810811","4.734694","0","93.41922","-.1148649",".02315789","0","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 05:00","0","-.8040541","4.714286","0","93.52385","-.1148649",".02394737","0","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 05:30","0","-.722973","4.687075","0","93.68081",".2432432",".025","0","40","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 06:00","0","-.02027027","4.666667","0","92.84372","2.25",".683421",".5797105","115","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 06:30","0","-.4527027","4.639456","0","91.48346","1.38255",".1265789",".2484474","120","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 07:00","0","-.2837838","4.619048","0","92.47749","1.38255",".2192105",".414079","175","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 07:30","0","-.4189189","4.605442","0","93.20995",".5202702",".03078947",".08281579","335","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 08:00","0","-.6351351","4.585034","0","93.83776",".804054",".05552631",".2070395","335","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 08:30","0","-.3648649","4.564626","3.449684","94.67484",".9527027",".1394737",".2484474","0","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 09:00","0",".02702701","4.551021","11.03899","94.04704","1.281879",".5160526",".414079","190","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 09:30","0",".554054","4.537415","36.22168","93.31458","2.391892","1.128684",".372671","150","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 10:00","0",".9189189","4.523809","54.67749","90.48942","3.659864","1.109737",".7039342","350","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 10:30","0","1.926175","4.496599","54.16004","84.31578","5.462585","1.14","1.366461","5","-"
"2009","Dec-2009","12-DEC-09","12-DEC-2009 11:00","0","2.905406","4.496599","80.72261","86.87949","5.142857","1.138421","1.118013","190","-"
