,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
06/12/2022,18:00,3.8,3.9,3.8,85,1.5,9,NNE,2.25,22,NE,0.4,3.7,0.3,-1.5,1023,0,0,0,0,0,---,---,---,0.151,0,2.6,91,1.3,2.6,20.55,0.0802,---,0.03,---,---,---,---,351,1,100,15
06/12/2022,18:15,3.8,3.8,3.8,85,1.5,10,NE,2.5,21,NE,0.1,3.7,0,-1.7,1023.1,0,0,0,0,0,---,---,---,0.152,0,2.6,91,1.3,2.6,20.55,0.0802,---,0,---,---,---,---,349,1,100,15
06/12/2022,18:30,3.7,3.8,3.7,85,1.4,10,NNE,2.5,20,NNE,0,3.6,-0.1,-1.8,1023.2,0,0,0,0,0,---,---,---,0.152,0,2.6,91,1.2,2.5,20.55,0.0802,---,0,---,---,---,---,349,1,100,15
06/12/2022,18:45,3.7,3.8,3.7,84,1.2,8,NNE,2,16,ENE,0.5,3.6,0.4,-1.4,1023.2,0,0,0,0,0,---,---,---,0.153,0,2.4,91,1.1,2.4,20.55,0.0803,---,0,---,---,---,---,349,1,100,15
06/12/2022,19:00,3.6,3.7,3.6,84,1.1,8,NNE,2,16,NE,0.3,3.4,0.2,-1.6,1023.2,0,0,0,0,0,---,---,---,0.154,0,2.3,91,1,2.3,20.55,0.0803,---,0.03,---,---,---,---,349,1,100,15
06/12/2022,19:15,3.4,3.6,3.4,84,0.9,8,NE,2,17,ENE,0.2,3.3,0.1,-1.8,1023.3,0,0,0,0,0,---,---,---,0.156,0,2.2,90,0.8,2.2,20.45,0.0804,---,0,---,---,---,---,350,1,100,15
06/12/2022,19:30,3.3,3.4,3.3,84,0.9,6,NNE,1.5,17,NNE,0.8,3.2,0.7,-1.3,1023.4,0,0,0,0,0,---,---,---,0.156,0,2.1,90,0.6,2,20.45,0.0804,---,0,---,---,---,---,349,1,100,15
06/12/2022,19:45,3.3,3.4,3.3,84,0.8,4,N,1,13,N,1.6,3.2,1.5,-0.4,1023.4,0,0,0,0,0,---,---,---,0.157,0,1.9,90,0.4,1.8,20.45,0.0805,---,0,---,---,---,---,350,1,100,15
06/12/2022,20:00,3.2,3.3,3.2,84,0.7,4,NNE,1,11,NNE,1.5,3.1,1.4,-0.6,1023.5,0,0,0,0,0,---,---,---,0.158,0,1.7,90,0.2,1.6,20.45,0.0805,---,0.03,---,---,---,---,350,1,100,15
06/12/2022,20:15,3.1,3.2,3.1,84,0.6,3,N,0.75,9,NNE,1.9,2.9,1.8,-0.1,1023.4,0,0,0,0,0,---,---,---,0.159,0,1.4,90,0,1.4,20.45,0.0806,---,0,---,---,---,---,349,1,100,15
06/12/2022,20:30,3.1,3.1,3,84,0.6,3,N,0.75,11,NNE,1.9,2.9,1.8,-0.1,1023.7,0,0,0,0,0,---,---,---,0.159,0,1.3,90,-0.1,1.2,20.45,0.0807,---,0,---,---,---,---,351,1,100,15
06/12/2022,20:45,2.8,3.1,2.8,84,0.3,3,SW,0.75,9,WSW,1.7,2.7,1.6,-0.4,1023.8,0,0,0,0,0,---,---,---,0.162,0,1.1,90,-0.3,1,20.45,0.0808,---,0,---,---,---,---,350,1,100,15
06/12/2022,21:00,2.8,2.8,2.7,85,0.5,2,NNW,0.5,6,W,2.5,2.7,2.4,0.4,1023.7,0,0,0,0,0,---,---,---,0.162,0,0.8,90,-0.7,0.7,20.45,0.0809,---,0,---,---,---,---,346,1,100,15
06/12/2022,21:15,2.7,2.8,2.7,84,0.2,2,N,0.5,7,W,2.3,2.6,2.2,0.2,1023.6,0,0,0,0,0,---,---,---,0.163,0,0.5,90,-1,0.4,20.45,0.0809,---,0,---,---,---,---,343,1,100,15
06/12/2022,21:30,2.7,2.7,2.6,84,0.2,3,NE,0.75,9,NNW,1.5,2.6,1.4,-0.6,1023.4,0,0,0,0,0,---,---,---,0.163,0,0.5,90,-1,0.4,20.45,0.0809,---,0,---,---,---,---,343,1,100,15
06/12/2022,21:45,2.7,2.8,2.7,84,0.3,3,NNE,0.75,10,ENE,1.6,2.6,1.5,-0.5,1023.4,0,0,0,0,0,---,---,---,0.163,0,0.7,91,-0.6,0.6,20.55,0.0809,---,0,---,---,---,---,341,1,99.7,15
06/12/2022,22:00,2.6,2.8,2.6,84,0.2,2,N,0.5,7,W,2.3,2.5,2.2,0.2,1023.5,0,0,0,0,0,---,---,---,0.164,0,0.6,91,-0.7,0.4,20.55,0.0809,---,0,---,---,---,---,344,1,100,15
06/12/2022,22:15,2.7,2.7,2.6,84,0.2,2,N,0.5,9,N,2.3,2.6,2.2,0.2,1023.6,0,0,0,0,0,---,---,---,0.163,0,0.5,90,-1,0.4,20.45,0.0809,---,0,---,---,---,---,339,1,99.1,15
06/12/2022,22:30,2.5,2.7,2.5,84,0.1,2,SSE,0.5,11,NNW,2.2,2.4,2.1,0.1,1023.5,0,0,0,0,0,---,---,---,0.165,0,0.3,90,-1.1,0.2,20.45,0.081,---,0,---,---,---,---,341,1,99.7,15
06/12/2022,22:45,2.3,2.5,2.2,85,0,3,S,0.75,9,WSW,1.1,2.2,1,-1,1023.7,0,0,0,0,0,---,---,---,0.167,0,0.2,90,-1.3,0.1,20.45,0.0811,---,0,---,---,---,---,341,1,99.7,15
06/12/2022,23:00,2.2,2.3,2.2,85,-0.1,3,SW,0.75,8,WSW,0.9,2.1,0.8,-1.2,1023.5,0,0,0,0,0,---,---,---,0.168,0,0,90,-1.4,-0.1,20.45,0.0811,---,0,---,---,---,---,341,1,99.7,15
06/12/2022,23:15,2.3,2.3,2.2,85,0.1,3,SW,0.75,7,SW,1.2,2.2,1.1,-0.9,1023.5,0,0,0,0,0,---,---,---,0.167,0,0.1,91,-1.2,0,20.55,0.0811,---,0,---,---,---,---,342,1,100,15
06/12/2022,23:30,1.9,2.3,1.9,85,-0.4,2,SSW,0.5,4,WSW,1.5,1.8,1.4,-0.6,1023.5,0,0,0,0,0,---,---,---,0.171,0,-0.2,90,-1.6,-0.2,20.45,0.0812,---,0,---,---,---,---,345,1,100,15
06/12/2022,23:45,1.7,1.9,1.7,86,-0.4,3,SSW,0.75,7,SW,0.4,1.6,0.3,-1.7,1023.5,0,0,0,0,0,---,---,---,0.173,0,-0.4,90,-1.8,-0.5,20.45,0.0812,---,0,---,---,---,---,348,1,100,15
07/12/2022,00:00,1.8,1.8,1.6,86,-0.3,2,WNW,0.5,9,W,1.4,1.7,1.3,-0.7,1023.4,0,0,0,0,0,---,---,---,0.172,0,-0.3,90,-1.8,-0.4,20.45,0.0812,---,0,---,---,---,---,348,1,100,15
07/12/2022,00:15,2,2,1.8,86,-0.1,2,WNW,0.5,9,SW,1.6,1.9,1.5,-0.5,1023.3,0,0,0,0,0,---,---,---,0.17,0,-0.4,91,-1.7,-0.6,20.55,0.0812,---,0,---,---,---,---,135,1,39.5,15
07/12/2022,00:30,1.9,2,1.8,86,-0.2,3,SW,0.75,9,SW,0.7,1.8,0.6,-1.4,1023.2,0,0,0,0,0,---,---,---,0.171,0,-0.4,90,-1.9,-0.6,20.45,0.0812,---,0,---,---,---,---,137,1,40.1,15
07/12/2022,00:45,1.8,1.9,1.8,85,-0.5,2,WSW,0.5,7,W,1.4,1.7,1.3,-0.7,1023.4,0,0,0,0,0,---,---,---,0.172,0,-0.5,90,-1.9,-0.6,20.45,0.0812,---,0,---,---,---,---,117,1,34.2,15
07/12/2022,01:00,1.7,1.8,1.7,85,-0.6,2,SW,0.5,6,SSW,1.3,1.6,1.2,-0.8,1023,0,0,0,0,0,---,---,---,0.174,0,-0.7,90,-2.1,-0.8,20.45,0.0813,---,0,---,---,---,---,88,1,25.7,15
07/12/2022,01:15,1.8,1.8,1.7,85,-0.4,2,WSW,0.5,7,SW,1.4,1.7,1.3,-0.7,1023.1,0,0,0,0,0,---,---,---,0.172,0,-0.5,90,-1.9,-0.6,20.45,0.0812,---,0,---,---,---,---,20,1,5.8,15
07/12/2022,01:30,---,---,---,84,---,0,WSW,0,1,WSW,---,---,---,---,1023.1,0,0,0,0,0,---,---,---,---,---,-0.5,89,-2.1,-0.6,19.95,0.0812,---,0,---,---,---,---,3,1,0.9,15
07/12/2022,01:45,---,---,---,---,---,0,---,0,0,---,---,---,---,---,1023,0,0,---,---,---,---,---,---,---,---,-0.5,89,-2.1,-0.6,19.95,0.0812,---,0,---,---,---,---,0,1,0,15
07/12/2022,02:00,1.7,1.8,1.7,83,-0.9,2,NNE,0.5,7,WNW,1.3,1.6,1.2,-0.8,1022.8,0,0,0,0,0,---,---,---,0.174,0,-0.7,90,-2.2,-0.8,20.45,0.0813,---,0,---,---,---,---,207,1,60.5,15
07/12/2022,02:15,1.4,1.7,1.4,84,-1,1,ENE,0.25,6,E,1.4,1.2,1.2,-0.8,1022.7,0,0,0,0,0,---,---,---,0.177,0,-0.9,90,-2.4,-1.1,20.45,0.0813,---,0,---,---,---,---,350,1,100,15
07/12/2022,02:30,1.3,1.4,1.3,84,-1.1,2,ENE,0.5,5,N,0.9,1.2,0.7,-1.3,1022.6,0,0,0,0,0,---,---,---,0.177,0,-1.1,90,-2.5,-1.2,20.45,0.0814,---,0,---,---,---,---,350,1,100,15
07/12/2022,02:45,1.3,1.4,1.3,84,-1.1,2,NNE,0.5,6,NW,0.9,1.2,0.7,-1.3,1022.6,0,0,0,0,0,---,---,---,0.177,0,-1.1,90,-2.5,-1.2,20.45,0.0814,---,0,---,---,---,---,349,1,100,15
07/12/2022,03:00,1.4,1.4,1.3,84,-1,2,NNE,0.5,6,NNW,1,1.3,0.8,-1.2,1022.4,0,0,0,0,0,---,---,---,0.176,0,-1.1,90,-2.5,-1.2,20.45,0.0814,---,0,---,---,---,---,349,1,100,15
07/12/2022,03:15,1.8,1.8,1.4,83,-0.7,3,NE,0.75,14,NE,0.6,1.7,0.4,-1.6,1022.3,0,0,0,0,0,---,---,---,0.172,0,-0.8,91,-2.1,-0.9,20.55,0.0813,---,0,---,---,---,---,350,1,100,15
07/12/2022,03:30,1.9,1.9,1.8,82,-0.8,2,NNE,0.5,8,NNW,1.6,1.8,1.4,-0.6,1022.3,0,0,0,0,0,---,---,---,0.171,0,-0.6,90,-2,-0.7,20.45,0.0812,---,0,---,---,---,---,348,1,100,15
07/12/2022,03:45,2.1,2.2,1.9,81,-0.9,3,NNE,0.75,11,N,0.8,1.9,0.7,-1.3,1022.3,0,0,0,0,0,---,---,---,0.17,0,-0.3,90,-1.8,-0.4,20.45,0.0811,---,0,---,---,---,---,344,1,100,15
07/12/2022,04:00,2.1,2.1,2,81,-0.9,3,NNE,0.75,9,NW,0.8,1.9,0.7,-1.3,1022.2,0,0,0,0,0,---,---,---,0.17,0,-0.2,90,-1.7,-0.3,20.45,0.0811,---,0.03,---,---,---,---,344,1,100,15
07/12/2022,04:15,2.2,2.3,2,80,-0.9,3,NE,0.75,9,WNW,1,2.1,0.8,-1.2,1022.3,0,0,0,0,0,---,---,---,0.168,0,0.1,90,-1.4,0,20.45,0.081,---,0,---,---,---,---,342,1,100,15
07/12/2022,04:30,1.9,2.2,1.9,81,-1,1,NNE,0.25,3,NE,1.9,1.8,1.8,-0.2,1022.1,0,0,0,0,0,---,---,---,0.171,0,-0.1,90,-1.5,-0.1,20.45,0.081,---,0,---,---,---,---,339,1,99.1,15
07/12/2022,04:45,1.7,2,1.7,82,-1,1,E,0.25,7,ESE,1.7,1.6,1.6,-0.4,1022,0,0,0,0,0,---,---,---,0.173,0,-0.3,90,-1.8,-0.4,20.45,0.0811,---,0,---,---,---,---,342,1,100,15
07/12/2022,05:00,1.6,1.7,1.6,82,-1.2,4,ENE,1,8,ENE,-0.4,1.4,-0.6,-2.6,1021.9,0,0,0,0,0,---,---,---,0.175,0,-0.3,90,-1.8,-0.4,20.45,0.0811,---,0.03,---,---,---,---,341,1,99.7,15
07/12/2022,05:15,1.4,1.6,1.4,83,-1.1,3,NE,0.75,8,N,0.2,1.3,0,-2.1,1021.9,0,0,0,0,0,---,---,---,0.176,0,-0.4,90,-1.9,-0.6,20.45,0.0811,---,0,---,---,---,---,341,1,99.7,15
07/12/2022,05:30,1.4,1.4,1.4,83,-1.1,2,NNE,0.5,5,NE,1,1.3,0.8,-1.2,1021.7,0,0,0,0,0,---,---,---,0.176,0,-0.6,90,-2,-0.7,20.45,0.0812,---,0,---,---,---,---,342,1,100,15
07/12/2022,05:45,1.3,1.4,1.3,83,-1.3,2,N,0.5,8,N,0.8,1.1,0.7,-1.4,1021.6,0,0,0,0,0,---,---,---,0.178,0,-0.8,90,-2.2,-0.9,20.45,0.0812,---,0,---,---,---,---,343,1,100,15
07/12/2022,06:00,1.4,1.4,1.3,83,-1.2,2,NNE,0.5,7,N,0.9,1.2,0.8,-1.3,1021.6,0,0,0,0,0,---,---,---,0.177,0,-0.7,90,-2.2,-0.8,20.45,0.0812,---,0,---,---,---,---,341,1,99.7,15
07/12/2022,06:15,1.3,1.4,1.3,83,-1.3,1,NE,0.25,5,NNE,1.3,1.1,1.1,-0.9,1021.7,0,0,0,0,0,---,---,---,0.178,0,-0.9,90,-2.3,-1,20.45,0.0812,---,0,---,---,---,---,350,1,100,15
07/12/2022,06:30,1,1.3,1,83,-1.6,0,NE,0,3,NE,1,0.8,0.8,-1.2,1021.6,0,0,0,0,0,---,---,---,0.181,0,-1.3,89,-2.9,-1.4,-1.4,0.0814,---,0,---,---,---,---,349,1,100,15
07/12/2022,06:45,0.8,1.1,0.8,83,-1.8,0,NE,0,2,NE,0.8,0.6,0.6,-1.4,1021.5,0,0,0,0,0,---,---,---,0.183,0,-1.8,89,-3.4,-1.9,-1.9,0.0815,---,0,---,---,---,---,351,1,100,15
07/12/2022,07:00,0.4,0.8,0.4,84,-1.9,0,NNW,0,2,NNW,0.4,0.3,0.3,-1.7,1021.5,0,0,0,0,0,---,---,---,0.186,0,-2.2,89,-3.7,-2.3,-2.3,0.0817,---,0,---,---,---,---,178,1,52,15
07/12/2022,07:15,0.1,0.4,0.1,85,-2.2,1,NNW,0.25,3,NNW,0.1,-0.1,-0.1,-2.1,1021.5,0,0,0,0,0,---,---,---,0.19,0,-2.4,89,-4,-2.6,-2.6,0.0817,---,0,---,---,---,---,203,1,59.4,15
07/12/2022,07:30,-0.2,0.1,-0.2,85,-2.4,0,NNW,0,2,NNW,-0.2,-0.3,-0.3,-2.3,1021.6,0,0,0,0,0,---,---,---,0.193,0,-2.7,89,-4.2,-2.7,-2.7,0.0818,---,0,---,---,---,---,191,1,55.8,15
07/12/2022,07:45,-0.7,-0.2,-0.7,86,-2.7,0,NNW,0,3,NNW,-0.7,-0.8,-0.8,-2.8,1021.5,0,0,0,0,0,---,---,---,0.198,0,-3.2,89,-4.7,-3.2,-3.2,0.082,---,0,---,---,---,---,196,1,57.3,15
07/12/2022,08:00,-0.9,-0.7,-0.9,87,-2.8,1,N,0.25,3,NNW,-0.9,-1,-1,-3.1,1021.5,0,0,0,0,0,---,---,---,0.2,0,-3.3,89,-4.9,-3.4,-3.4,0.082,---,0,---,---,---,---,197,1,57.6,15
07/12/2022,08:15,-0.8,-0.8,-0.9,88,-2.5,0,N,0,2,N,-0.8,-0.9,-0.9,-2.9,1021.5,0,0,0,0,0,---,---,---,0.199,0,-3.3,90,-4.7,-3.4,-3.4,0.082,---,0,---,---,---,---,184,1,53.8,15
07/12/2022,08:30,-0.7,-0.7,-0.8,88,-2.5,1,N,0.25,3,N,-0.7,-0.8,-0.8,-2.8,1021.5,0,0,6,0.13,9,---,---,---,0.198,0,-3.3,90,-4.7,-3.4,-3.4,0.082,---,0,---,---,---,---,244,1,71.3,15
07/12/2022,08:45,-0.9,-0.7,-0.9,88,-2.6,1,N,0.25,3,N,-0.9,-1,-1,-2.9,1021.6,0,0,10,0.22,12,---,---,---,0.2,0,-3.3,90,-4.7,-3.4,-3.4,0.082,---,0,---,---,---,---,349,1,100,15
07/12/2022,09:00,-1,-0.9,-1,88,-2.7,0,N,0,2,N,-1,-1.1,-1.1,-3,1021.5,0,0,13,0.28,16,---,---,---,0.201,0,-3.4,90,-4.8,-3.5,-3.5,0.0821,---,0,---,---,---,---,351,1,100,15
07/12/2022,09:15,-0.8,-0.8,-1,89,-2.4,0,N,0,1,N,-0.8,-0.9,-0.9,-2.7,1021.3,0,0,17,0.37,19,---,---,---,0.199,0,-3.5,90,-4.9,-3.6,-3.6,0.0821,---,0,---,---,---,---,350,1,100,15
07/12/2022,09:30,-0.7,-0.7,-0.8,90,-2.2,1,NE,0.25,4,NE,-0.7,-0.8,-0.8,-2.7,1021.4,0,0,19,0.41,21,---,---,---,0.198,0,-3.2,91,-4.5,-3.3,-3.3,0.082,---,0,---,---,---,---,350,1,100,15
07/12/2022,09:45,-0.7,-0.7,-0.8,89,-2.3,0,NE,0,2,NE,-0.7,-0.8,-0.8,-2.6,1021.4,0,0,29,0.62,42,---,---,---,0.198,0,-3,91,-4.3,-3.1,-3.1,0.0819,---,0,---,---,---,---,349,1,100,15
07/12/2022,10:00,-0.3,-0.3,-0.8,90,-1.8,0,NE,0,2,NE,-0.3,-0.4,-0.4,-0.1,1021.3,0,0,87,1.87,111,---,---,---,0.194,0,-2.3,95,-3,-2.3,-2.3,0.0816,---,0.03,---,---,---,---,349,1,100,15
07/12/2022,10:15,0.8,0.8,-0.3,90,-0.6,2,WNW,0.5,6,W,0.3,0.7,0.2,1.1,1021.2,0,0,108,2.32,114,---,---,---,0.182,0,-0.2,98,-0.5,-0.2,21.85,0.0809,---,0,---,---,---,---,349,1,100,15
07/12/2022,10:30,1,1.1,0.8,87,-0.9,3,WNW,0.75,6,WNW,-0.3,0.9,-0.4,-0.7,1021,0,0,50,1.08,83,---,---,---,0.181,0,0.8,91,-0.5,0.7,20.55,0.0806,---,0,---,---,---,---,349,1,100,15
07/12/2022,10:45,1.6,1.6,1,87,-0.3,1,WNW,0.25,3,WNW,1.6,1.5,1.5,2.8,1021,0,0,125,2.69,144,---,---,---,0.174,0,1.9,98,1.7,2,21.85,0.0802,---,0,---,---,---,---,348,1,100,15
07/12/2022,11:00,2.2,2.2,1.6,85,0,0,WNW,0,3,WNW,2.2,2.1,2.1,3.8,1020.8,0,0,145,3.12,149,---,---,---,0.168,0,6,85,3.7,5.9,18.35,0.0789,---,0.05,---,---,---,---,349,1,100,15
07/12/2022,11:15,2.6,2.6,2.2,83,0,1,NW,0.25,3,WNW,2.6,2.5,2.5,4.4,1020.6,0,0,157,3.38,163,---,---,---,0.164,0,9.1,75,4.9,8.9,14.75,0.078,---,0,---,---,---,---,351,1,100,15
07/12/2022,11:30,2.8,2.8,2.6,81,-0.1,2,NW,0.5,6,W,2.6,2.7,2.4,4.5,1020.4,0,0,170,3.66,176,---,---,---,0.161,0,10.8,71,5.7,10.4,13.68,0.0775,---,0,---,---,---,---,350,1,100,15
07/12/2022,11:45,2.8,2.9,2.8,80,-0.3,3,WNW,0.75,8,WNW,1.7,2.7,1.6,3.8,1020.3,0,0,180,3.87,183,---,---,---,0.161,0,10.6,70,5.4,10.3,13.37,0.0776,---,0,---,---,---,---,350,1,100,15
07/12/2022,12:00,3.1,3.1,2.8,79,-0.2,3,WNW,0.75,6,WNW,1.9,2.9,1.8,4.2,1020.2,0,0,186,4,188,---,---,---,0.159,0,10.1,74,5.6,9.9,14.45,0.0777,---,0.08,---,---,---,---,350,1,100,15
07/12/2022,12:15,3.4,3.4,3,79,0.1,3,WNW,0.75,5,WNW,2.3,3.2,2.2,4.7,1019.9,0,0,190,4.09,192,---,---,---,0.156,0,10.2,75,6,10.1,14.76,0.0776,---,0,---,---,---,---,351,1,100,15
07/12/2022,12:30,3.5,3.5,3.3,78,0,4,WNW,1,10,WNW,1.9,3.3,1.7,4.2,1019.9,0,0,192,4.13,192,---,---,---,0.155,0,10.3,75,6.1,10.2,14.76,0.0776,---,0,---,---,---,---,350,1,100,15
07/12/2022,12:45,3.7,3.7,3.5,78,0.2,3,WNW,0.75,9,W,2.7,3.6,2.6,5,1019.9,0,0,189,4.06,190,---,---,---,0.152,0,10.3,75,6.1,10.2,14.76,0.0776,---,0,---,---,---,---,350,1,100,15
07/12/2022,13:00,4.1,4.1,3.7,77,0.4,2,NW,0.5,4,NW,3.9,3.9,3.7,6.1,1019.6,0,0,184,3.96,186,---,---,---,0.148,0,11.2,75,6.9,10.9,14.79,0.0773,---,0.08,---,---,---,---,348,1,100,15
07/12/2022,13:15,4.2,4.3,4.1,76,0.4,2,WNW,0.5,8,W,4.1,4,3.8,6.1,1019.5,0,0,177,3.81,181,---,---,---,0.147,0,12,73,7.3,11.7,14.29,0.077,---,0,---,---,---,---,350,1,100,15
07/12/2022,13:30,4.1,4.2,4.1,76,0.2,3,WNW,0.75,7,WNW,3.1,3.8,2.9,4.9,1019.2,0,0,166,3.57,172,---,---,---,0.149,0,11.5,73,6.8,11.2,14.26,0.0772,---,0,---,---,---,---,349,1,100,15
07/12/2022,13:45,4.2,4.2,4.1,75,0.2,2,W,0.5,7,W,4.1,3.9,3.8,5.6,1018.9,0,0,152,3.27,158,---,---,---,0.147,0,11.1,74,6.6,10.8,14.49,0.0772,---,0,---,---,---,---,350,1,100,15
07/12/2022,14:00,4.2,4.2,4.1,75,0.1,2,WNW,0.5,8,WNW,4,3.9,3.7,5.2,1018.7,0,0,136,2.92,144,---,---,---,0.148,0,10.6,74,6.2,10.4,14.47,0.0774,---,0.08,---,---,---,---,350,1,100,15
07/12/2022,14:15,3.8,4.2,3.8,75,-0.2,4,WNW,1,9,WNW,2.2,3.6,2,3.1,1018.5,0,0,117,2.52,127,---,---,---,0.151,0,9.7,72,4.9,9.6,13.84,0.0777,---,0,---,---,---,---,348,1,100,15
07/12/2022,14:30,3.8,3.9,3.8,75,-0.2,2,WNW,0.5,7,WNW,3.6,3.6,3.3,3.9,1018.4,0,0,87,1.87,113,---,---,---,0.152,0,8.2,74,3.9,8,14.39,0.0781,---,0,---,---,---,---,350,1,100,15
07/12/2022,14:45,3.8,3.8,3.7,75,-0.2,2,W,0.5,6,W,3.6,3.6,3.3,3.7,1018.2,0,0,83,1.78,86,---,---,---,0.152,0,7.1,81,4,6.9,16.86,0.0784,---,0,---,---,---,---,350,1,100,15
07/12/2022,15:00,3.7,3.8,3.7,75,-0.4,2,W,0.5,6,W,3.4,3.4,3.2,2.1,1018.1,0,0,76,1.63,76,---,---,---,0.153,0,7,81,4,6.9,16.86,0.0784,---,0.05,---,---,---,---,63,1,18.4,15
07/12/2022,15:15,3.4,3.7,3.3,75,-0.6,1,WNW,0.25,4,WNW,3.4,3.2,3.2,2,1017.8,0,0,76,1.63,76,---,---,---,0.156,0,6.6,81,3.5,6.4,16.87,0.0786,---,0,---,---,---,---,69,1,20.2,15
07/12/2022,15:30,3,3.4,3,75,-1,1,W,0.25,8,W,3,2.8,2.8,1.6,1017.7,0,0,76,1.63,76,---,---,---,0.16,0,5.4,78,1.9,5.3,15.84,0.0789,---,0,---,---,---,---,71,1,20.8,15
07/12/2022,15:45,2.6,3,2.6,75,-1.4,1,W,0.25,6,S,2.6,2.3,2.3,1.1,1017.3,0,0,76,1.63,76,---,---,---,0.164,0,3.9,79,0.6,3.8,16.25,0.0794,---,0,---,---,---,---,69,1,20.2,15
07/12/2022,16:00,2.2,2.6,2.2,75,-1.8,0,E,0,2,E,2.2,1.9,1.9,0.7,1017.1,0,0,76,1.63,76,---,---,---,0.168,0,2.5,80,-0.6,2.3,16.58,0.0798,---,0,---,---,---,---,66,1,19.3,15
07/12/2022,16:15,1.9,2.2,1.9,75,-2,0,E,0,1,E,1.9,1.7,1.7,0.5,1017,0,0,76,1.63,76,---,---,---,0.171,0,1.4,82,-1.3,1.2,17.35,0.0802,---,0,---,---,---,---,69,1,20.2,15
07/12/2022,16:30,1.7,1.9,1.6,80,-1.4,0,E,0,2,E,1.7,1.5,1.5,-0.7,1016.9,0,0,0,0,0,---,---,---,0.174,0,0.6,83,-1.9,0.4,17.65,0.0804,---,0,---,---,---,---,235,1,68.7,15
07/12/2022,16:45,1.4,1.7,1.4,80,-1.7,0,E,0,1,E,1.4,1.2,1.2,-0.9,1016.8,0,0,0,0,0,---,---,---,0.177,0,0.2,85,-2,0.1,18.35,0.0805,---,0,---,---,---,---,344,1,100,15
07/12/2022,17:00,0.8,1.4,0.8,81,-2.1,0,E,0,2,E,0.8,0.7,0.7,-1.5,1016.7,0,0,0,0,0,---,---,---,0.182,0,-0.2,85,-2.4,-0.3,18.35,0.0806,---,0,---,---,---,---,341,1,99.7,15
07/12/2022,17:15,0.6,0.8,0.6,82,-2.2,1,E,0.25,3,E,0.6,0.4,0.4,-1.8,1016.4,0,0,0,0,0,---,---,---,0.185,0,-0.8,85,-3,-0.9,18.35,0.0808,---,0,---,---,---,---,341,1,99.7,15
07/12/2022,17:30,0.1,0.6,0.1,83,-2.4,0,NE,0,2,NE,0.1,0,0,-2.2,1016.2,0,0,0,0,0,---,---,---,0.19,0,-1.3,86,-3.4,-1.4,-1.4,0.081,---,0,---,---,---,---,341,1,99.7,15
07/12/2022,17:45,0.1,0.1,0,84,-2.3,0,NE,0,3,NE,0.1,0,0,-2.2,1016.1,0,0,0,0,0,---,---,---,0.19,0,-1.7,86,-3.8,-1.8,-1.8,0.0811,---,0,---,---,---,---,340,1,99.4,15
07/12/2022,18:00,-0.3,0.2,-0.3,84,-2.7,0,NE,0,2,NE,-0.3,-0.4,-0.4,-2.6,1016.1,0,0,0,0,0,---,---,---,0.194,0,-2.1,87,-4,-2.2,-2.2,0.0812,---,0,---,---,---,---,342,1,100,15
07/12/2022,18:15,-0.6,-0.3,-0.6,85,-2.8,0,NE,0,2,NE,-0.6,-0.7,-0.7,-2.8,1016,0,0,0,0,0,---,---,---,0.197,0,-2.5,87,-4.4,-2.6,-2.6,0.0813,---,0,---,---,---,---,341,1,99.7,15
07/12/2022,18:30,-0.8,-0.5,-0.8,85,-3,1,NE,0.25,3,NE,-0.8,-0.9,-0.9,-3.2,1015.8,0,0,0,0,0,---,---,---,0.2,0,-2.7,87,-4.6,-2.8,-2.8,0.0814,---,0,---,---,---,---,342,1,100,15
07/12/2022,18:45,-1.1,-0.8,-1.1,86,-3.1,1,NE,0.25,3,NE,-1.1,-1.2,-1.2,-3.4,1015.5,0,0,0,0,0,---,---,---,0.202,0,-2.9,88,-4.7,-3,-3,0.0814,---,0,---,---,---,---,344,1,100,15
07/12/2022,19:00,-1.3,-1,-1.3,86,-3.3,1,NE,0.25,2,NE,-1.3,-1.4,-1.4,-3.6,1015.5,0,0,0,0,0,---,---,---,0.204,0,-3.2,88,-4.9,-3.2,-3.2,0.0815,---,0,---,---,---,---,349,1,100,15
07/12/2022,19:15,-1,-1,-1.3,88,-2.7,1,NE,0.25,3,NE,-1,-1.1,-1.1,-3.3,1015.2,0,0,0,0,0,---,---,---,0.201,0,-3.3,89,-4.8,-3.3,-3.3,0.0815,---,0,---,---,---,---,347,1,100,15
07/12/2022,19:30,-1.2,-0.9,-1.2,87,-3.1,1,NNE,0.25,3,NE,-1.2,-1.3,-1.3,-3.5,1015.1,0,0,0,0,0,---,---,---,0.203,0,-3.3,88,-5,-3.3,-3.3,0.0815,---,0,---,---,---,---,351,1,100,15
07/12/2022,19:45,-1.6,-1.2,-1.6,87,-3.5,2,NNE,0.5,3,NNE,-2.3,-1.7,-2.4,-4.7,1015.1,0,0,0,0,0,---,---,---,0.208,0,-3.4,88,-5.1,-3.4,-3.4,0.0815,---,0,---,---,---,---,349,1,100,15
