"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 06:00","0","2.972973","-21","0","100","2.621622","1.163947",".08281579","220","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 06:30","0","2.95946","-21","0","100","2.668919","1.151579",".1656316","185","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 07:00","0","3","-21","0","100","2.675676","1.137368",".2070395","150","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 07:30","0","2.986486","-21","0","100","2.675676","1.152105",".2070395","40","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 08:00","0","3.006803","-21","1.199211","100","2.702703","1.141579",".2070395","40","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 08:30","0","3.108844","-21","7.595","100","2.763514","1.156053",".2484474","280","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 09:00","0","3.204082","-21","12.79158","100","2.797297","1.161579",".2898553","325","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 09:30","0","3.462585","-21","23.58447","100","2.986486","1.154737",".2898553","130","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 10:00","0","3.639456","-21","21.18605","100","3.14966","1.136316",".372671","150","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 10:30","0","3.721088","-21","21.38592","100","3.244898","1.136316",".372671","245","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 11:00","0","3.891156","-21","27.18211","100","3.367347","1.155263",".3312632","240","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 11:30","0","4.020408","-21","29.58053","100","3.489796","1.152368",".2484474","140","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 12:00","0","4.102041","-21","28.78105","100","3.578231","1.148421",".372671","140","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 12:30","0","4.272109","-21","36.97566","100","3.646259","1.143158",".3312632","90","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 13:00","0","4.37415","-21","40.57329","100","3.734694","1.138421",".2070395","145","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 13:30","0","4.442177","-21","29.58053","100","3.857143","1.145263",".1242237","120","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 14:00","0","4.37415","-21","21.58579","100","3.938776","1.12921",".1656316","120","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 14:30","0","4.496599","-21","24.78369","100","4.040816","1.143158",".3312632","55","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 15:00","0","4.394558","-21","14.59039","100","4.115646","1.13921",".1656316","55","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 15:30","0","4.346939","-21","10.99276","100","4.142857","1.134737",".2070395","55","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 16:00","0","4.278912","-21","6.195921","100","4.204082","1.118158",".4968947","290","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 16:30","0","4.115646","-21","4.197237","100","4.197279","1.135789",".7453421","235","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 17:00","0","4","-21",".1998684","100","4.387755","1.110263",".7039342","235","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 17:30","0","3.897959","-21","0","100","4.380952","1.102632",".9523816","225","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 18:00","0","3.829932","-21","0","97.73789","4.401361","1.101579",".414079","350","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 18:30","0","3.755102","-21","0","97.2144","4.387755","1.113684",".2070395","205","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 19:00","0","3.714286","-21","0","98.03298","4.265306","1.105",".372671","0","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 19:30","0","3.666667","-21","0","99.54454","4.081633","1.102632",".2898553","340","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 20:00","0","3.632653","-21","0","100","4","1.11",".4554868","25","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 20:30","0","3.612245","-21","0","99.86517","4.170068","1.117368",".3312632","25","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 21:00","0","3.639456","-21","0","98.07879","4.29932","1.095263",".2484474","345","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 21:30","0","3.619048","-21","0","99.59035","4.088435","1.102368",".4968947","345","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 22:00","0","3.836735","-21","0","96.37562","4.428571","1.086842","1.035197","290","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 22:30","0","3.945578","-21","0","92.281","4.734694","1.086579","1.449276","255","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 23:00","0","3.911565","-21","0","90.77599","4.659864",".8265789","1.739132","285","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 23:30","0","3.789116","-21","0","90.51424","4.469388",".5857894","1.697724","260","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 00:00","0","3.70068","-21","0","89.66358","4.346939",".5268421","1.739132","280","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 00:30","0","3.55102","-21","0","89.07467","4.238095",".4857895",".9523816","315","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 01:00","0","3.380952","-21","0","89.66358","4.081633",".5594736",".414079","305","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 01:30","0","3.272109","-21","0","89.99076","3.965986",".6047368",".2484474","330","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 02:00","0","3.204082","-21","0","91.03773","3.884354",".6794736",".1242237","320","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 02:30","0","3.095238","-21","0","92.41187","3.734694",".7397368",".372671","355","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 03:00","0","3.346939","-21","0","92.41187","3.965986",".678421",".9523816","230","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 03:30","0","3.544218","-21","0","92.80448","4.204082",".6621053",".9937894","205","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 04:00","0","3.673469","-21","0","93.26253","4.312925",".6671053","1.449276","205","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 04:30","0","3.680272","-21","0","94.96385","4.333333",".7247368",".8695658","235","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 05:00","0","3.748299","-21","0","95.82596","4.414966",".8107895",".6625263","310","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 05:30","0","3.795918","-21","0","96.10078","4.564626",".8597368",".414079","230","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 06:00","0","3.823129","-21","0","96.92528","4.544218",".9202631",".5797105","330","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 06:30","0","3.993197","-21","0","98.07879","4.591837",".9413158",".7453421","350","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 07:00","0","4.551021","-21","0","94.5058","5.428571",".8876315","1.614908","235","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 07:30","0","4.829932","-21","0","92.4773","5.741497",".6976315","2.070395","245","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 08:00","0","5.061224","-21","0","91.43034","5.945578",".598421","2.277434","265","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 08:30","0","5.14966","-21","4.397105","91.82295","6.013793",".6197368","2.443066","250","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 09:00","0","5.333333","-21","21.38592","92.01926","6.110345",".6689473","1.946171","235","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 09:30","0","5.530612","-21","21.58579","91.49577","6.344828",".7013158","1.656316","250","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 10:00","0","5.659864","-21","21.38592","90.31794","6.475862",".5010526","1.946171","230","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 10:30","0","6.027586","-21","38.37474","88.22401","6.806897",".3547368","2.028987","265","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 11:00","0","6.468966","-21","49.76724","85.64121","7.215278",".06842105","2.318842","285","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 11:30","0","6.682759","-21","58.56145","85.92913","7.326389",".00657895","2.443066","230","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 12:00","0","7.159722","-21","99.93421","85.4094","7.569445",".00421053","2.898553","280","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 12:30","0","7.604167","-21","133.9118","86.64891","7.743055",".005","2.93996","250","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 13:00","0","7.409722","-21","91.33987","84.54565","7.736111",".00394737","3.395447","275","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 13:30","0","7.416667","-21","85.14395","84.23155","7.805555",".00394737","3.354039","295","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 14:00","0","7.048611","-21","37.975","85.56644","7.659722",".00552632","2.898553","245","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 14:30","0","6.917242","-21","27.18211","85.85715","7.625",".07421052","2.981368","250","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 15:00","0","6.882759","-21","15.19","84.93826","7.701389",".00605263","3.147","255","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 15:30","0","6.841379","-21","16.98882","85.92913","7.666667",".08078947","3.064184","235","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 16:00","0","6.758621","-21","13.79092","87.43878","7.541667",".05736842","2.691513","235","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 16:30","0","6.682759","-21","5.196579","87.76596","7.520833",".03789473","2.484474","260","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 17:00","0","6.724138","-21",".3997369","86.78443","7.590278",".01447368","2.898553","250","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 17:30","0","6.641379","-21","0","87.70052","7.513889",".07210526","2.93996","235","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 18:00","0","6.565517","-21","0","88.81293","7.4375",".3202632","2.277434","245","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 18:30","0","6.62069","-21","0","87.8314","7.520833",".1978947","2.36025","255","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 19:00","0","6.662069","-21","0","86.07308","7.638889",".02973684","2.070395","305","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 19:30","0","6.841379","-21","0","84.62417","7.819445",".0068421","2.691513","250","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 20:00","0","6.903448","-21","0","84.70269","7.868055",".00526316","2.857145","255","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 20:30","0","6.868966","-21","0","85.25235","7.805555",".00552632","2.732921","290","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 21:00","0","6.841379","-21","0","85.33087","7.777778",".00552632","2.774329","250","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 21:30","0","6.937931","-21","0","83.91746","7.909722",".00447368","2.898553","255","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 22:00","0","6.937931","-21","0","84.93826","7.875",".00473684","3.478263","235","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 22:30","0","6.875862","-21","0","86.07308","7.770833",".00526316","3.436855","225","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 23:00","0","6.910345","-21","0","85.85715","7.8125",".005","3.064184","245","-"
"2006","Feb-2006","06-FEB-06","06-FEB-2006 23:30","0","6.965517","-21","0","85.01678","7.888889",".00447368","3.188408","245","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 00:00","0","6.910345","-21","0","85.17382","7.916667",".00473684","2.732921","255","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 00:30","0","6.972414","-21","0","83.91746","7.993055",".00421053","2.93996","240","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 01:00","0","7.041667","-21","0","82.66111","8.049295",".00447368","3.229816","245","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 01:30","0","7.034722","-21","0","82.50406","8.021127",".00421053","3.312632","245","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 02:00","0","7.020833","-21","0","83.68189","7.986111",".00421053","3.188408","255","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 02:30","0","7.055555","-21","0","84.54565","7.972222",".00421053","3.188408","235","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 03:00","0","6.965517","-21","0","85.64121","7.881945",".00447368","2.857145","245","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 03:30","0","6.937931","-21","0","85.7132","7.868055",".005","2.815737","250","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 04:00","0","7.0625","-21","0","84.85973","7.965278",".00447368","3.064184","225","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 04:30","0","7.076389","-21","0","85.09531","8.007042",".05315789","2.898553","240","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 05:00","0","7.0625","-21","0","86.43298","7.930555",".03289473","3.147","265","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 05:30","0","7.125","-21","0","85.56644","7.993055",".00552632","3.229816","250","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 06:00","0","7.152778","-21","0","85.01678","8.014085",".00447368","3.768118","310","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 06:30","0","7.166667","-21","0","84.07451","8.06338",".00447368","3.685303","285","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 07:00","0","7.069445","-21","0","85.09531","8.021127",".2639474","3.188408","290","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 07:30","0","6.979311","-21","0","85.85715","7.916667",".5505263","2.857145","300","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 08:00","0","7.090278","-21","1.598947","82.89668","8.091549",".00815789","2.567289","300","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 08:30","0","6.937931","-21","5.796185","83.36781","8.098592",".01342105","1.821947","230","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 09:00","0","6.889655","-21","12.59171","85.56644","7.944445",".00526316","1.407868","215","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 09:30","0","6.931035","-21","18.3879","84.62417","7.993055",".00421053","1.076605","235","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 10:00","0","7.3125","-21","52.36553","84.62417","8.06338",".3868421","1.863355","250","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 10:30","0","7.666667","-21","106.5299","83.83894","8.140845",".06578947","3.643895","205","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 11:00",".202","7.916667","-21","147.303","85.92913","8.105634",".00447368","6.004145","235","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 11:30","0","7.5","-21","76.14987","87.70052","7.847222",".4168421","5.134579","225","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 12:00","0","7.326389","-21","62.95855","87.43878","7.8125",".4781579","5.590066","230","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 12:30","0","7.354167","-21","90.34053","91.10316","7.673611",".9607894","4.886132","235","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 13:00",".202","7.076389","-21","43.37145","98.2162","7.173611","1.038947","4.679092","215","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 13:30",".202","6.793103","-21","30.57987","99.13229","6.951724","1.042368","4.182197","200","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 14:00",".202","6.662069","-21","23.58447","99.45293","6.889655","1.053421","3.768118","210","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 14:30",".202","6.882759","-21","55.56342","98.85747","6.937931","1.056316","4.016566","230","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 15:00","0","6.655172","-21","20.18671","97.63319","6.958621","1.038158","4.306421","220","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 15:30",".202","6.593103","-21","11.59237","96.97108","7.020833",".9886842","5.879921","240","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 16:00",".202","6.544827","-21","6.39579","98.99488","6.903448",".9415789","6.045553","220","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 16:30",".404","6.593103","-21","3.397763","100","6.841379",".9136842","5.548658","235","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 17:00","1.212","6.606896","-21","0","100","6.855173",".975","5.797105","225","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 17:30","1.414","6.606896","-21","0","100","6.931035",".8755263","5.548658","230","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 18:00","1.818","6.793103","-21","0","100","7.111111",".8176315","6.418224","240","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 18:30","2.02","6.931035","-21","0","100","7.395833",".8207895","6.169776","245","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 19:00","1.414","6.744828","-21","0","96.65045","7.513889",".8502631","4.430645","240","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 19:30","0","6.462069","-21","0","93.98232","7.527778",".8310526","3.643895","290","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 20:00","0","6.062069","-21","0","87.04617","7.631945",".3557895","4.057974","275","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 20:30",".202","5.823129","-21","0","87.8314","7.277778",".8765789","3.519671","260","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 21:00",".808","5.476191","-21","0","96.51303","6.275862",".955","1.739132","325","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 21:30",".202","5.095238","-21","0","92.01926","5.986394",".8660526","2.401658","340","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 22:00",".202","4.986394","-21","0","91.36491","5.993197",".8060526","2.443066","295","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 22:30",".202","4.891157","-21","0","95.96337","5.585034",".9889473","1.821947","330","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 23:00","0","4.22449","-21","0","91.69208","5.37415","1.022368","2.236026","320","-"
"2006","Feb-2006","07-FEB-06","07-FEB-2006 23:30","0","3.727891","-21","0","84.85973","5.360544",".9581578","3.147","335","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 00:00","0","4.095238","-21","0","89.79446","5.136055",".7863157","2.898553","320","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 00:30","0","3.911565","-21","0","90.12164","4.965986",".8","2.401658","340","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 01:00","0","3.693877","-21","0","87.56966","4.85034",".995","1.821947","300","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 01:30","0","3.231292","-21","0","83.05372","4.965986",".9210526","2.318842","290","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 02:00","0","3.088435","-21","0","83.05372","4.809524",".8768421","2.111803","330","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 02:30","0","3.081633","-21","0","83.44633","4.782313",".6957895","2.401658","320","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 03:00","0","3.231292","-21","0","80.79804","4.911565",".2697368","2.898553","305","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 03:30","0","3.013605","-21","0","81.02248","4.748299",".2257895","2.691513","320","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 04:00","0","2.986486","-21","0","80.9505","4.680272",".07342105","1.697724","325","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 04:30","0","3.115646","-21","0","80.16986","4.727891",".00421053","1.697724","325","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 05:00","0","3.129252","-21","0","80.09134","4.734694",".00368421","1.697724","315","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 05:30","0","3.07483","-21","0","80.40543","4.605442",".00368421",".9523816","10","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 06:00","0","2.45946","-21","0","80.40543","4.333333",".00394737","1.5735","295","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 06:30","0","2.844594","-21","0","79.38464","4.387755",".00368421","1.946171","320","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 07:00","0","3.285714","-21","0","79.38464","4.612245",".00368421","2.194618","325","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 07:30","0","3.306122","-21",".1998684","79.14907","4.619048",".00421053","1.821947","310","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 08:00","0","2.668919","-21","8.394474","79.62021","4.442177",".00394737","1.656316","320","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 08:30","0","2.344594","-21","19.18737","81.88623","4.136055",".00342105","1.739132","310","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 09:00","0","3.061224","-21","91.33987","82.03293","4.346939",".00368421","1.863355","295","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 09:30","0","4.156463","-21","167.09","79.9343","4.884354",".00394737","2.691513","295","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 10:00","0","5.054422","-21","225.2517","78.28533","5.170068",".00368421","2.857145","290","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 10:30","0","5.687075","-21","274.0196","76.83562","5.414966",".00394737","2.898553","310","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 11:00","0","6.627586","-21","313.1938","74.94196","5.714286",".00394737","2.774329","325","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 11:30","0","7.277778","-21","335.779","73.1647","6.062069",".00394737","2.525882","300","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 12:00","0","7.416667","-21","355.3661","72.09367","6.172414",".00368421","3.229816","320","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 12:30","0","7.965278","-21","371.9551","70.98127","6.475862",".00394737","3.105592","295","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 13:00","0","8.316901","-21","319.3897","70.05367","6.834483",".00368421","1.987579","325","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 13:30","0","7.270833","-21","185.6778","70.98127","6.572414",".00368421","2.36025","290","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 14:00","0","6.972414","-21","193.6725","70.05367","6.42069",".00394737","1.987579","345","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 15:00","0","7.0625","-21","151.3004","69.638","6.731034",".00368421","1.987579","335","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 15:30","0","6.17931","-21","60.36026","70.98127","6.434483",".00394737","1.366461","325","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 16:00","0","5.863945","-21","48.36816","71.37388","6.268966",".00368421","1.242237","340","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 16:30","0","5.714286","-21","23.58447","72.02824","6.22069",".00921053",".8695658","290","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 17:00","0","4.598639","-21","6.195921","73.23668","5.843537",".00342105","1.242237","330","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 17:30","0","3.748299","-21","0","74.87652","5.37415",".00368421","1.159421","325","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 18:00","0","2.608108","-21","0","77.26749","4.734694",".00342105",".9523816","350","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 18:30","0","2.486486","-21","0","79.62021","4.292517",".00368421","1.035197","320","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 19:00","0","3.176871","-21","0","80.48396","4.530612",".00342105","1.325053","285","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 19:30","0","3.319728","-21","0","82.18997","4.346939",".00368421","1.242237","335","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 20:00","0","3.346939","-21","0","78.52089","4.530612",".00368421",".9937894","0","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 20:30","0","3.455782","-21","0","74.35303","4.476191",".00394737","2.070395","5","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 21:00","0","3.462585","-21","0","75.24443","4.265306",".00368421","2.277434","15","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 21:30","0","3.170068","-21","0","78.52089","3.843537",".00368421","1.449276","335","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 22:00","0","2.621622","-21","0","74.41847","3.489796",".00368421","1.407868","5","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 22:30","0","2.736486","-21","0","69.11452","3.44898",".00342105","1.863355","350","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 23:00","0","2.277027","-21","0","65.74274","3.210884",".00342105","1.904763","0","-"
"2006","Feb-2006","08-FEB-06","08-FEB-2006 23:30","0","1.483222","-21","0","65.80817","2.810811",".00342105","1.987579","350","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 00:00","0",".8513514","-21","0","65.481","2.398649",".00394737","1.614908","0","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 00:30","0",".3040541","-21","0","66.87065","1.939597",".00368421","1.366461","0","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 01:00","0",".1013514","-21","0","68.00211","1.731544",".00368421","1.118013","0","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 01:30","0","-.1689189","-21","0","71.37388","1.395973",".00342105",".7039342","330","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 02:00","0","-.1216216","-21","0","73.1647","1.174497",".00368421","1.035197","355","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 02:30","0","-.05405406","-21","0","72.35541","1.395973",".00342105",".8281579","340","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 03:00","0","-.6081081","-21","0","74.35303",".8378378",".00368421",".9937894","10","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 03:30","0","-.4864865","-21","0","72.28998",".8445946",".00368421","1.656316","30","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 04:00","0","-.2567568","-21","0","70.70148",".8986486",".00368421","2.070395","15","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 04:30","0",".02027029","-21","0","69.44169","1.087248",".00368421","1.863355","10","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 05:00","0",".02027029","-21","0","70.77345","1.040268",".00368421","2.111803","20","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 05:30","0","-.5135135","-21","0","73.38063",".5405406",".00342105","1.863355","5","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 06:00","0","-.7094595","-21","0","71.9628",".2837838",".00368421","2.236026","0","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 06:30","0","-1.134228","-21","0","72.02824","-.1418919",".00368421","1.739132","25","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 07:00","0","-1.389262","-21","0","73.59657","-.5675676",".00342105","1.076605","0","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 07:30","0","-1.395973","-21",".5996053","72.35541","-.5405405",".00342105","1.118013","10","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 08:00","0","-1.234899","-21","8.79421","65.87361","-.3108108",".00342105","1.614908","0","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 08:30","0","-.5337838","-21","19.38724","59.45726",".6824324",".00368421","2.194618","0","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 09:00","0","-.1013514","-21","103.1321","62.37098",".6621622",".00342105","1.739132","320","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 09:30","0",".8108108","-21","182.28","60.79256","1.328859",".00342105","1.821947","295","-"
