"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 11:30","0","-","12.06618","247.9375","100","10.53571","-",".8695658","225","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 12:00","0","-","12.10294","294.3855","100","11.9489","-",".9109737","170","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 12:30","0","-","12.15441","340.1883","100","12.72059","-","1.407868","175","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 13:00","0","-","12.19118","261.6999","97.65211","12.86029","-","1.407868","215","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 13:30","0","-","12.23529","205.3602","93.70519","13.18657","-","1.656316","230","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 14:00","0","-","12.28677","102.5726","96.06635","12.55882","-","1.118013","200","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 14:30","0","-","12.33088","95.47636","96.68125","12.25735","-","1.035197","175","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 15:00","0","-","12.36029","69.4569","96.3943","12.25735","-","1.283645","195","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 15:30","0","-","12.39706","75.2629","96.10735","12.30147","-","1.076605","190","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 16:00","0","-","12.42647","41.71715","94.81787","12.20588","-","1.242237","190","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 16:30","0","-","12.44118","55.69455","95.7794","12.10294","-",".8695658","170","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 17:00","0","-","12.45588","55.69455","95.90237","12.05147","-","1.366461","155","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 17:30","0","-","12.46323","7.311253","96.18933","11.83212","-","1.159421","135","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 18:00","0","-","12.47059","0","95.98436","11.70073","-","1.159421","190","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 18:30","0","-","12.47794","0","96.27132","11.46715","-","1.159421","185","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 19:00","0","-","12.47794","0","96.10735","11.41606","-","1.5735","185","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 19:30","0","-","12.47059","0","95.40349","11.40876","-","1.5735","190","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 20:00","0","-","12.46323","0","96.02535","11.28467","-","1.697724","130","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 20:30",".202","-","12.46323","0","96.14834","11.18248","-","2.070395","115","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 21:00","0","-","12.44853","0","96.4353","10.9","-","1.656316","105","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 21:30","0","-","12.44118","0","96.88622","10.67857","-","1.242237","165","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 22:00","0","-","12.42647","0","97.13677","10.47143","-","1.656316","135","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 22:30","0","-","12.41912","0","96.27132","10.6","-","2.194618","185","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 23:00","0","-","12.40441","0","96.10735","10.73571","-","2.194618","140","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 23:30","0","-","12.38971","0","96.55827","10.62143","-","1.946171","110","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 00:00","0","-","12.375","0","97.46472","10.46429","-","2.525882","130","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 00:30","0","-","12.36029","0","97.88637","10.41429","-","2.36025","120","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 01:00","0","-","12.34559","0","98.01105","10.44286","-","2.236026","130","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 01:30","0","-","12.33088","0","98.46198","10.35","-","2.15321","160","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 02:00","0","-","12.31618","0","99.65079","10.15714","-","2.36025","130","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 02:30","0","-","12.30147","0","100","9.617022","-","2.194618","135","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 03:00","0","-","12.28677","0","100","9.085106","-","1.946171","140","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 03:30","0","-","12.25735","-.2150369","100","8.605634","-","1.407868","100","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 04:00","0","-","12.25","0","100","8.295774","-","1.946171","75","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 04:30","0","-","12.22794","0","100","8.204226","-","2.111803","25","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 05:00","0","-","12.20588","0","100","8.211267","-","2.650105","150","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 05:30","0","-","12.17647","0","100","8.309859","-","2.443066","105","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 06:00","0","-","12.13971","0","100","8.345071","-","2.691513","110","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 06:30","0","-","12.10294","0","100","8.274648","-","2.774329","175","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 07:00","0","-","12.05882","1.720295","100","8.316901","-","3.022776","135","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 07:30","0","-","12.01471","4.300737","100","8.464788","-","2.857145","145","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 08:00","0","-","11.9708","6.451106","100","8.478873","-","2.732921","170","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 08:30",".202","-","11.91241","10.32177","100","8.457747","-","2.691513","145","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 09:00","0","-","11.87591","21.07361","100","8.457747","-","3.229816","135","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 09:30","0","-","11.82482","10.10673","100","8.359155","-","2.443066","130","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 10:00","0","-","11.78102","19.13828","100","8.549295","-","2.650105","150","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 10:30","0","-","11.73723","20.4285","100","8.922535","-","2.318842","145","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 11:00",".202","-","11.69343","51.60884","100","9.382978","-","1.946171","140","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 11:30","0","-","11.65693","54.18929","100","10.10714","-","1.78054","175","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 12:00","0","-","11.62774","63.0058","100","10.36429","-","1.904763","215","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 12:30","0","-","11.62044","166.4385","100","10.65","-","1.407868","190","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 13:00",".202","-","11.61314","176.3302","100","11.12409","-","1.035197","165","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 13:30","0","-","11.62774","369.2183","100","11.73723","-",".9523816","160","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 14:00","0","-","11.64964","395.0227","100","12.91912","-","1.366461","200","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 14:30",".202","-","11.67883","305.1373","99.97874","13.23881","-","1.325053","245","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 15:00","0","-","11.72993","290.7298","88.14182","13.26866","-","2.070395","240","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 15:30",".202","-","11.75912","193.3181","90.60142","12.89706","-","1.490684","215","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 16:00","0","-","11.81022","191.5978","90.83566","12.47794","-","1.739132","225","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 16:30",".202","-","11.84671","140.4191","89.0788","12.29412","-","1.159421","210","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 17:00","0","-","11.86861","57.84491","92.53396","11.61314","-",".5797105","200","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 17:30","0","-","11.89051","10.32177","98.87191","10.22143","-",".3312632","145","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 18:00","0","-","11.88321",".6451106","100","8.119719","-",".6625263","50","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 18:30","0","-","11.87591","0","100","6.986207","-","1.035197","0","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 19:00",".202","-","11.86131","0","100","6.393104","-","1.118013","15","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 19:30","0","-","11.83212","0","100","6.406897","-","1.118013","10","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 20:00","0","-","11.79562","0","100","5.809524","-",".7453421","15","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 20:30","0","-","11.74453","0","100","5.503401","-",".4554868","350","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 21:00","0","-","11.70073","0","100","5.292517","-",".6625263","330","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 21:30","0","-","11.64964","0","100","5.054422","-",".6625263","35","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 22:00","0","-","11.59854","0","100","4.911565","-",".372671","10","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 22:30","0","-","11.54745","0","100","4.530612","-",".4554868","10","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 23:00","0","-","11.48905","0","100","4.340136","-",".4554868","55","-"
"2014","Oct-2014","06-OCT-14","06-OCT-2014 23:30","0","-","11.43066","0","100","4.156463","-",".5797105","0","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 00:00",".202","-","11.37226","0","100","4.197279","-",".7453421","0","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 00:30","0","-","11.32117","0","100","3.931973","-",".4968947","20","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 01:00","0","-","11.26277","0","100","3.680272","-",".4968947","50","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 01:30","0","-","11.21168","0","100","3.585034","-",".5383026","5","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 02:00","0","-","11.14599","0","100","3.653061","-",".414079","5","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 02:30","0","-","11.09489","0","100","3.380952","-",".4968947","55","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 03:00","0","-","11.0365","0","100","3.285714","-",".2484474","55","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 03:30","0","-","10.98571","0","100","3.095238","-",".4554868","45","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 04:00","0","-","10.93571","0","100","2.70946","-",".372671","35","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 04:30","0","-","10.88571","0","100","2.662162","-",".4554868","55","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 05:00","0","-","10.82857","0","100","2.418919","-",".414079","55","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 05:30","0","-","10.78571","0","100","2.493243","-",".6625263","320","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 06:00","0","-","10.74286","0","100","2.385135","-",".4554868","340","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 06:30","0","-","10.69286","4.300737","100","2.317568","-",".2898553","35","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 07:00","0","-","10.64286","17.84806","100","2.554054","-",".2070395","150","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 07:30","0","-","10.60714","36.55627","100","2.641892","-",".8281579","345","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 08:00","0","-","10.57143","109.4538","100","3.306122","-",".8695658","60","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 08:30","0","-","10.54286","75.47794","100","4.190476","-",".5797105","65","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 09:00",".202","-","10.53571","138.0537","100","4.646258","-",".372671","355","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 09:30","0","-","10.53571","182.5663","100","6.386207","-",".2484474","200","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 10:00","0","-","10.55","209.2309","100","7.576389","-",".8695658","240","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 10:30","0","-","10.56429","167.5137","100","7.5625","-",".5383026","355","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 11:00","0","-","10.59286","227.724","100","8.830986","-",".5383026","225","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 11:30","0","-","10.63571","185.7918","100","9.631206","-",".6625263","180","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 12:00","0","-","10.67143","179.1257","100","9.652482","-",".9937894","165","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 12:30","0","-","10.72143","174.1799","100","9.503546","-",".9523816","215","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 13:00","0","-","10.77857","198.9091","100","9.893617","-",".78675","210","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 13:30","0","-","10.82143","99.99213","100","10.15714","-",".8281579","220","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 14:00","0","-","10.87143","103.6478","100","10.17143","-","2.028987","235","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 14:30","0","-","10.91429","69.24187","98.83092","10.00714","-","1.739132","200","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 15:00","0","-","10.94286","38.4916","100","9.16312","-","1.946171","240","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 15:30",".202","-","10.97857","34.4059","100","8.549295","-",".2484474","220","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 16:00","0","-","11.0073","35.48108","100","8.725352","-",".2898553","110","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 16:30","0","-","11.0292","12.68717","100","8.542253","-",".5383026","340","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 17:00","0","-","11.0511","29.89012","100","8.042253","-",".4554868","325","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 17:30","0","-","11.06569","8.386437","100","7.9375","-",".3312632","45","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 18:00","0","-","11.07299",".2150369","100","7.819445","-",".414079","160","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 18:30","0","-","11.07299","0","100","7.576389","-",".5383026","160","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 19:00","0","-","11.07299","0","100","7.256945","-",".4968947","5","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 19:30","0","-","11.06569","0","100","6.641379","-",".7039342","0","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 20:00","0","-","11.0438","0","100","6.193103","-",".78675","0","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 20:30","0","-","11.0365","0","100","6.062069","-",".6625263","0","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 21:00","0","-","11.0146","0","100","6.096552","-",".9523816","0","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 21:30","0","-","10.99286","0","100","5.741497","-",".78675","10","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 22:00","0","-","10.96429","0","100","5.312925","-","1.242237","10","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 22:30","0","-","10.94286","0","100","5.156463","-",".9523816","0","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 23:00","0","-","10.92143","0","100","5.517007","-","1.118013","0","-"
"2014","Oct-2014","07-OCT-14","07-OCT-2014 23:30",".202","-","10.89286","0","100","5.639456","-","1.407868","0","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 00:00","0","-","10.87857","0","100","6.372414","-",".9523816","130","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 00:30","0","-","10.86429","0","100","7.833333","-","1.118013","160","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 01:00","0","-","10.85714","0","100","8.12676","-","1.159421","140","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 01:30","0","-","10.84286","0","100","7.979167","-","1.118013","160","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 02:00","0","-","10.83571","0","100","7.6875","-","1.5735","145","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 02:30","0","-","10.83571","0","100","7.5","-","1.449276","150","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 03:00","0","-","10.83571","0","100","7.333333","-",".8695658","80","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 03:30","0","-","10.82857","0","100","7","-",".6625263","150","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 04:00","0","-","10.82143","0","100","6.524138","-",".4968947","60","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 04:30","0","-","10.81429","0","100","6.524138","-",".3312632","70","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 05:00","0","-","10.80714","0","100","6.462069","-",".3312632","70","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 05:30","0","-","10.79286","0","100","6.462069","-",".5383026","70","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 06:00","0","-","10.78571","0","100","7.125","-","1.118013","135","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 06:30","0","-","10.77857","1.935332","100","7.402778","-","1.821947","60","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 07:00","0","-","10.77143","15.05258","100","7.4375","-","1.532092","265","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 07:30","0","-","10.76429","40.64196","100","7.763889","-","1.407868","60","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 08:00","0","-","10.77143","79.13356","100","8.422535","-","1.325053","50","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 08:30","0","-","10.77143","116.98","100","8.654929","-","1.159421","50","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 09:00","0","-","10.78571","166.4385","100","9.390071","-",".9937894","55","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 09:30","0","-","10.8","172.8896","100","9.787234","-",".9109737","110","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 10:00","0","-","10.82143","238.6909","100","10.5","-",".9109737","140","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 10:30","0","-","10.85","262.345","100","11.54745","-",".9109737","130","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 11:00","0","-","10.89286","222.1331","100","11.72993","-","1.200829","90","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 11:30","0","-","10.93571","159.5573","98.9129","12.10294","-",".9523816","160","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 12:00",".202","-","10.97857","129.8823","99.11787","12.30882","-",".7453421","90","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 12:30","0","-","11.0292","99.13199","99.77377","12.39706","-","1.035197","125","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 13:00","0","-","11.07299","174.6099","99.24085","12.83823","-","1.200829","200","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 13:30","0","-","11.11679","176.5453","98.01105","13.0597","-","1.739132","140","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 14:00","0","-","11.16058","141.2792","98.58496","13.08955","-","1.366461","165","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 14:30","0","-","11.20438","105.5831","98.17503","12.92647","-","1.325053","160","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 15:00","0","-","11.24088","139.774","98.99489","12.875","-",".9109737","175","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 15:30","0","-","11.28467","83.00423","99.52781","12.98529","-",".9109737","90","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 16:00","0","-","11.32117","51.17877","99.93774","12.55882","-","1.159421","105","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 16:30","0","-","11.35036","14.83754","100","12.04412","-",".8695658","160","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 17:00","0","-","11.38686","1.935332","100","11.26277","-",".6211184","145","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 17:30","0","-","11.40876","0","100","10.77857","-","1.200829","30","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 18:00","0","-","11.41606","0","100","10.56429","-","1.490684","150","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 18:30","0","-","11.43066","0","100","9.751773","-","1.242237","185","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 19:00","0","-","11.43066","0","100","9.347518","-",".5383026","150","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 19:30",".202","-","11.44526","0","100","9.425532","-",".9523816","185","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 20:00","0","-","11.43796","0","100","9.595745","-",".5383026","210","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 20:30","0","-","11.43796","0","100","9.638298","-","1.5735","145","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 21:00","0","-","11.43066","0","100","9.361702","-","1.5735","140","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 21:30","0","-","11.42336","0","100","9.021276","-","1.407868","145","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 22:00","0","-","11.41606","0","100","8.915493","-","1.490684","155","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 22:30","0","-","11.40876","0","100","9.021276","-","1.366461","145","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 23:00","0","-","11.40146","0","100","9.113475","-",".7039342","185","-"
"2014","Oct-2014","08-OCT-14","08-OCT-2014 23:30","0","-","11.38686","0","100","9.177305","-",".9109737","180","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 00:00","0","-","11.37226","0","100","9.156029","-","1.490684","155","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 00:30","0","-","11.36496","0","100","9.212766","-","1.200829","145","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 01:00","0","-","11.35766","0","100","8.957747","-",".8281579","135","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 01:30","0","-","11.35036","0","100","8.992958","-","1.200829","140","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 02:00","0","-","11.34307","0","100","9.141844","-","1.407868","160","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 02:30","0","-","11.33577","0","100","9.191489","-","1.159421","170","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 03:00","0","-","11.33577","0","100","9.191489","-","1.200829","135","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 03:30","0","-","11.32847","0","100","9.035461","-","1.283645","165","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 04:00","0","-","11.32117","0","100","9.042553","-","1.159421","130","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 04:30","0","-","11.30657","0","100","9.014184","-","1.366461","140","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 05:00","0","-","11.29927","0","100","9.12766","-","1.283645","170","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 05:30",".202","-","11.30657","0","100","9.177305","-",".78675","175","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 06:00","0","-","11.29927","0","100","9.29078","-",".7039342","155","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 06:30","0","-","11.29197","0","100","9.496454","-",".5383026","195","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 07:00","0","-","11.29197","5.805995","100","9.539007","-",".6625263","125","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 07:30","0","-","11.29197","12.68717","100","9.638298","-",".7453421","60","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 08:00","0","-","11.29927","17.84806","100","9.914893","-","1.076605","60","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 08:30","0","-","11.29927","21.07361","100","10.03571","-",".8695658","45","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 09:00","0","-","11.30657","47.73818","100","10.25","-",".9523816","140","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 09:30","0","-","11.31387","43.43744","100","10.69286","-","1.490684","145","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 10:00","0","-","11.31387","58.05995","100","10.90714","-","1.904763","145","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 10:30","0","-","11.32847","147.7303","100","11.31387","-","1.5735","200","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 11:00","0","-","11.35036","93.97111","100","11.76642","-","1.614908","150","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 11:30","0","-","11.36496","27.95479","100","11.21168","-","1.863355","175","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 12:00","0","-","11.37956","31.61042","100","10.61429","-","1.739132","210","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 12:30","0","-","11.39416","150.0957","100","10.67143","-","1.159421","170","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 13:00","0","-","11.40146","84.29445","100","10.92857","-","1.035197","160","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 13:30","0","-","11.42336","72.68246","100","10.94286","-",".9937894","195","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 14:00","0","-","11.44526","49.45848","100","10.82143","-","1.076605","225","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 14:30",".202","-","11.45985","27.52472","100","10.54286","-","1.656316","200","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 15:00","0","-","11.49635","27.95479","100","10.40714","-","1.283645","225","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 15:30","0","-","11.51095","30.3202","100","10.42143","-",".9109737","180","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 16:00","0","-","11.51825","29.02998","100","10.32143","-","1.490684","255","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 16:30","0","-","11.54015","19.35332","100","10.30714","-","1.532092","215","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 17:00","0","-","11.54015","15.69769","100","10.29286","-",".5383026","350","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 17:30","0","-","11.54015","4.945848","100","10.1","-",".414079","180","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 18:00","0","-","11.53285","0","100","9.971631","-",".414079","145","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 18:30","0","-","11.51825","0","100","9.879433","-",".9109737","255","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 19:00",".202","-","11.51825","0","100","9.780142","-",".78675","5","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 19:30","0","-","11.51095","0","100","9.567376","-",".4554868","5","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 20:00","0","-","11.51095","0","100","9.482269","-",".3312632","340","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 20:30","0","-","11.51825","0","100","9.404255","-",".6211184","345","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 21:00","0","-","11.50365","0","100","9.177305","-",".6211184","60","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 21:30","0","-","11.50365","0","100","9.063829","-",".5797105","60","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 22:00","0","-","11.49635","0","100","8.802817","-",".7039342","160","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 22:30","0","-","11.48905","0","100","8.767606","-",".7453421","350","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 23:00","0","-","11.47445","0","100","8.443662","-",".7453421","0","-"
"2014","Oct-2014","09-OCT-14","09-OCT-2014 23:30","0","-","11.46715","0","100","8.359155","-",".8281579","0","-"
