"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Apr-2011","07-APR-11","07-APR-2011 09:30","0","12.99264717","9.42553234","528.6640625","57.41405869","11.49635029",".00026316","2.65010524","310","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 10:00","0","13.58955193","9.42553234","581.96173096","52.31095123","11.59124088",".00026316","2.60869741","285","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 10:30","0","14.030303","9.43971634","624.39282227","50.01360321","11.8394165",".00026316","3.06418419","255","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 11:00","0","14.23484802","9.43262386","636.81170654","49.22883606","12.00735283",".00026316","3.1884079","310","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 11:30","0","14.59848499","9.42553234","649.57550049","50.99234772","12.19852924",".00026316","2.77432895","310","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 12:00","0","15.05426407","9.42553234","655.26751709","51.57830429","12.43382359",".00026316","2.93996048","295","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 12:30","0","15.54263592","9.48936176","637.3291626","51.24346924","12.70588207",".00026316","3.35403943","295","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 13:00","0","15.69767475","9.57446766","618.18341064","55.62604523","12.5",".00026316","3.47826314","245","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 13:30","0","15.77519417","9.60283661","596.96783447","55.62604523","12.57352924",".00026316","3.39544725","230","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 14:00","0","15.61240292","9.63829803","556.434021","55.62604523","12.45588207",".00026316","3.06418419","265","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 14:30","0","15.68217087","9.68794346","542.11785889","53.09571838","12.33088207",".00026316","3.51967096","215","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 15:00","0","15.45736408","9.73758888","458.63549805","46.42095184","12.22058868","0","3.35403943","230","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 15:30","0","15.03100777","9.75177288","386.88208008","42.19578171","12.48529434",".00026316","2.93996048","285","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 16:00","0","14.40151501","9.84397125","333.92941284","47.00691605","12.22794151",".00026316","3.6853025","265","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 16:30","0","13.96268654","9.86524868","272.35256958","51.0760498","12.0367651",".00026316","3.02277637","290","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 17:00","0","13.39552212","9.88652515","206.80856323","53.65473175","11.81751823",".00026316","3.06418419","280","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 17:30","0","12.38235283","9.88652515","141.95449829","54.99406815","11.50364971",".00052632","2.23602629","310","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 18:00","0","11.81021881","9.90780163","93.31395721","57.2414093","11.08029175",".00026316","2.02898693","305","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 18:30","0","10.61428547","9.9432621","26.73505211","60.40398788","10.54285717",".00026316","1.0766052","345","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 19:00","0","9.60283661","9.97872353","3.27719998","65.73114014","9.67375851",".00026316",".45548683","325","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 19:30","0","8.79577446","10.00714302","0","71.89537811","8.79577446",".00026316",".41407895","135","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 20:00","0","8.3591547","10.04285717","0","75.09856415","8.2394371","0",".57971054","135","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 20:30","0","8.00704193","10.05714321","0","80.0838623","7.77777767",".00105263",".45548683","0","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 21:00","0","7.5625","10.06428528","0","84.56690979","7.15277767",".15078947",".62111843","0","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 21:30","0","7.27083349","10.0714283","0","86.26438904","6.9103446",".31394735",".5383026","20","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 22:00","0","7.06944466","10.06428528","0","88.44902039","6.64137936",".21973683",".41407895","340","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 22:30","0","6.79310322","10.05714321","0","89.12915039","6.44137955",".46631578",".74534208","135","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 23:00","0","6.56551743","10.02857113","0","90.80332184","6.10344839",".18447368",".45548683","90","-"
"2011","Apr-2011","07-APR-11","07-APR-2011 23:30","0","6.3931036","10.00714302","-.1724842","93.31458282","5.84353733",".00973684",".5383026","10","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 00:00","0","6.08965492","9.99290752","0","94.09934998","5.48299313",".00578947",".74534208","10","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 00:30","0","5.96598625","9.96453857","0","95.19802856","5.25170088",".00631579",".74534208","130","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 01:00","0","5.68707466","9.9290781","0","95.66888428","5.17687082",".00763158",".8281579","50","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 01:30","0","5.55102062","9.89361668","0","96.15431213","5.18367338",".10473683",".5383026","350","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 02:00","0","5.42857122","9.85106373","0","95.66888428","5.3061223",".22736841",".66252631","35","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 02:30","0","5.33333349","9.80851078","0","94.83180237","5.3197279",".29499999",".5383026","45","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 03:00","0","5.23129272","9.76595783","0","94.46557617","5.12925148",".35842103",".28985527","335","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 03:30","0","5.02040815","9.71631241","0","95.61656952","4.6938777",".54105258",".33126315","120","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 04:00","0","4.75510216","9.66666698","0","95.89795685","4.48979568",".73552626",".45548683","35","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 04:30","0","4.61904764","9.62411308","0","96.08106995","4.3741498",".82289469",".41407895","15","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 05:00","0","4.50340128","9.56737614",".1724842","96.00782013","4.48299313",".90026313",".16563158","15","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 05:30","0","4.3197279","9.51773071","7.416821","96.00782013","4.35374165",".97052628",".62111843","350","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 06:00","0","4.42857122","9.46808529","20.35313606","94.72716522","4.12925148","1.01526308",".41407895","35","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 06:30","0","4.72108841","9.41843987","41.56869507","94.30862427","4.11564636","1.03078938",".28985527","350","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 07:00","0","6.6068964","9.34751797","234.92349243","92.11126709","5.51700687","1.05184209",".12422368","45","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 07:30","0","8.39436626","9.27659607","314.09375","92.63445282","6.77931023","1.08236837",".49689472","30","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 08:00","0","10.08571434","9.21985817","382.2250061","84.0018692","8.60563374","1.0831579",".66252631","25","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 08:30","0","10.64999962","9.15602875","440.69714355","65.52186584","10.09285736",".17236841",".20703948","220","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 09:00","0","11.89780998","9.10638332","495.54711914","48.67949677","11.56204414",".00026316",".37267104","45","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 09:30","0","13.56716442","9.06382942","539.87554932","38.91088104","12.36029434",".00026316",".91097367","215","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 10:00","0","15.10852718","9.02836895","576.95965576","32.50246811","13.37313461",".00026316",".78675002","205","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 10:30","0","16","8.99295807","607.48937988","28.83445358","14.41666698",".00026316",".91097367","240","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 11:00","0","17.36000061","8.99295807","626.11767578","29.09604263","15.20930195",".00026316","1.11801314","130","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 11:30","0","17.94400024","8.98591518","635.08685303","28.93909073","15.96899223",".00026316","1.15942109","250","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 12:00","0","18.57377052","8.99295807","631.46466064","41.58492279","16.296875",".00026316","1.86335528","150","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 12:30","0","19.16666603","9","622.1505127","38.65975571","16.859375",".00026316","1.40786839","130","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 13:00","0","19.77499962","9.02127647","601.79736328","35.01432419","17.57600021",".00026316","1.36646056","195","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 13:30","0","19.63333321","9.06382942","571.44018555","41.01988602","17.40800095",".00052632","1.98757887","165","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 14:00","0","19.29999924","9.13475227","534.18359375","44.26572037","17.12800026",".00026316","2.31884217","140","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 14:30","0","19.21666718","9.1985817","488.13031006","44.57717514","17.12000084",".00026316","2.11180258","135","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 15:00","0","18.64754105","9.29078007","433.79776001","44.81260681","16.671875",".00026316","2.23602629","175","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 15:30","0","18.50819588","9.36879444","379.46524048","44.65565491","16.6484375",".00026316","1.73913157","160","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 16:00","0","17.87999916","9.46808529","318.92327881","44.73413086","16.3984375",".00026316","2.02898693","135","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 16:30","0","16.8125","9.57446766","258.89880371","47.00691605","15.55038738",".00026316","2.31884217","130","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 17:00","0","15.78294563","9.66666698","182.31581116","41.58492279","14.939394",".00026316","2.02898693","120","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 17:30","0","14.29545498","9.76595783","86.06961823","50.01360321","14.26515198",".00052632","1.57350004","150","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 18:00","0","13.88805962","9.8581562","92.10656738","60.45630646","13.55970192",".00026316","1.0766052","160","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 18:30","0","13.06716442","9.95744705","38.11901093","64.33795929","12.92647076",".00026316",".45548683","190","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 19:00","0","11.82481766","10.04285717","4.8295579","75.78915405","11.8394165",".06973684",".33126315","215","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 19:30","0","10.85000038","10.12142849","0","85.13193512","10.80000019",".66736841",".28985527","315","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 20:00","0","10.37142849","10.18571472","0","88.60597229","10.13571453",".62947363",".57971054","0","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 20:30","0","9.86524868","10.24285698","0","90.01855469","9.68085098",".43736839",".78675002","355","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 21:00","0","9.46808529","10.28571415","0","91.06491089","9.33333302",".26894736",".37267104","10","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 21:30","0","9.12056732","10.3214283","0","92.26822662","9.31205654",".06473684",".74534208","125","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 22:00","0","8.90845108","10.34285736","0","91.58808899","9.21276569",".05",".49689472","125","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 22:30","0","8.57746506","10.35714245","0","93.94239807","8.80985928",".03947368",".74534208","15","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 23:00","0","8.48591518","10.35714245","0","94.98875427","8.46478844",".04552631",".45548683","0","-"
"2011","Apr-2011","08-APR-11","08-APR-2011 23:30","0","8.27464771","10.35714245","0","96.04444122","8.39436626",".16552632",".20703948","0","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 00:00","0","8.05633831","10.34285736","0","96.63040924","8.36619759",".39342102",".45548683","0","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 00:30","0","7.74305534","10.3214283","0","97.1074295","7.90972233",".50315785",".33126315","20","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 01:00","0","7.52777767","10.31428528","0","97.86080933","7.96527767",".69947368",".62111843","80","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 01:30","0","7.38194466","10.28571415","0","97.69338989","7.72222233",".75657892",".8281579","30","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 02:00","0","7.36111116","10.25714302","0","98.23193359","8.07042217",".81921047",".37267104","40","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 02:30","0","7.25","10.22857094","0","98.12206268","7.90972233",".90394735",".41407895","40","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 03:00","0","7.09027767","10.19285679","0","98.15869141","7.78472233",".98236835",".74534208","75","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 03:30","0","6.88965511","10.14999962","0","97.93894958","7.68055534","1.02894735",".86956578","20","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 04:00","0","6.81379318","10.11428547","0","97.77709961","7.60416651","1.05157888",".70393419","350","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 04:30","0","6.6965518","10.07857132","0","97.81894684","7.28472233","1.10289466",".78675002","5","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 05:00","0","6.66206884","10.03571415","0","97.93894958","7.19444466","1.11105263","1.0766052","0","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 05:30","0","6.64137936","9.99290752","10.17656803","98.0121994","6.97931051","1.12631571",".66252631","340","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 06:00","0","6.82758617","9.95035458","33.97938919","98.12206268","7.28472233","1.13315785",".74534208","355","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 06:30","0","7.22916651","9.90070915","63.99163818","97.86080933","7.58333349","1.14552629",".62111843","20","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 07:00","0","8.7816906","9.84397125","187.66281128","96.33742523","8.93661976","1.151842",".45548683","5","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 07:30","0","10.36428547","9.78723431","270.11026001","91.64041138","10.69999981","1.1671052",".08281579","350","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 08:00","0","11.8540144","9.73758888","346.52075195","84.56690979","12.36029434","1.15999997",".04140789","195","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 08:30","0","13.02238846","9.69503593","414.30706787","69.33644104","14.060606",".66157889",".91097367","75","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 09:00","0","14.560606","9.65248203","469.84698486","61.20008469","15.04651165",".00052632","1.11801314","100","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 09:30","0","16.0234375","9.61702156","520.03985596","60.62458801","15.58914757",".00026316","1.15942109","175","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 10:00","0","17.07999992","9.60992908","560.74615479","56.78101349","16.2734375",".00026316","1.24223685","120","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 10:30","0","18.13934517","9.60992908","590.9309082","55.21796417","16.8828125",".00026316","1.6563158","250","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 11:00","0","18.95081902","9.63120556","610.93902588","52.78181458","17.31200027",".00026316","1.78053951","250","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 11:30","0","19.71666718","9.65957451","633.70697021","52.07551956","17.75200081",".00026316","1.86335528","225","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 12:00","0","20.11017036","9.70921993","595.24298096","46.08612061","18.34426308",".00026316","2.40165782","235","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 12:30","0","20.38982964","9.73758888","566.95556641","45.44042206","18.64754105",".00026316","2.19461846","240","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 13:00","0","20.89830589","9.70212746","604.2121582","44.65565491","19.10000038",".00026316","1.49068415","175","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 13:30","0","21.16521835","9.72340393","574.02740479","45.28347015","19.54166603",".00026316","1.24223685","80","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 14:00","0","20.87288094","9.79432583","469.84698486","44.04598236","19.76666641",".00026316","1.32505262","180","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 14:30","0","20.24576187","9.95035458","347.90063477","42.87591171","19.45833397",".00026316","1.61490786","245","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 15:00","0","20.5","9.93617058","379.81021118","42.73988724","19.86666679",".00026316","1.15942109","125","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 15:30","0","20.22881317","10.0714283","330.82470703","41.5221405","19.56666756",".00026316","1.78053951","210","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 16:00","0","19.625","10.17142868","265.62567139","41.45935822","19.30833244",".00026316","1.61490786","225","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 16:30","0","18.76229477","10.23571396","189.21517944","42.26379395","19.07500076",".00026316","1.40786839","210","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 17:00","0","17.52000046","10.30000019","91.76159668","47.65929413","18.63114738",".00026316",".95238155","185","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 17:30","0","16.7890625","10.39285755","57.0922699","53.09571838","18.15573692",".00026316","1.57350004","160","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 18:00","0","15.93798447","10.48571396","38.29149246","57.12631226","17.44799995",".00026316","1.57350004","165","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 18:30","0","15.0232563","10.57857132","19.66319847","59.20067978","16.7578125",".00026316","1.11801314","165","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 19:00","0","14.060606","10.64999962","1.89732623","63.11988068","15.86046505",".00157895",".5383026","130","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 19:30","0","13.32835865","10.72857094","0","67.07299805","15.06201553",".00605263",".28985527","100","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 20:00","0","12.86764717","10.80000019","0","69.70266724","14.54545498",".01342105",".41407895","325","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 20:30","0","12.69852924","10.85000038","0","70.7288208","14.45454502",".00868421",".86956578","0","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 21:00","0","12.2132349","10.89285755","0","73.06100464","13.985075",".03605263",".45548683","115","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 21:30","0","11.60583973","10.93571472","0","76.28378296","13.28358173",".17657894",".28985527","0","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 22:00","0","11.26277351","10.95714283","0","78.76544952","12.82352924",".27815789",".24844736","205","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 22:30","0","10.69999981","10.98571396","0","83.87630463","12.06617641",".41289473",".49689472","75","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 23:00","0","10.57857132","11","0","86.03418732","11.68613148",".62552631",".24844736","55","-"
"2011","Apr-2011","09-APR-11","09-APR-2011 23:30","0","10.28571415","11.00729942","0","87.14107513","11.47445297",".6955263",".33126315","55","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 00:00","0","10.06428528","11","0","88.29206848","11.13868618",".70499998",".66252631","10","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 00:30","0","9.96453857","11","0","89.96623993","10.67142868",".70526314",".91097367","5","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 01:00","0","9.75886536","10.97857189","0","90.64636993","10.43571472",".69394732",".78675002","0","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 01:30","0","9.56028366","10.97142887","0","92.11126709","10.09285736",".7402631",".8281579","65","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 02:00","0","9.36879444","10.95714283","0","92.32054138","9.85106373",".7660526",".95238155","15","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 02:30","0","9.17730522","10.92142868","0","92.00663757","9.72340393",".71447366",".99378943","5","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 03:00","0","9.17730522","10.89999962","0","90.69868469","9.63120556",".5392105",".8281579","355","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 03:30","0","9.00709248","10.87142849","0","92.37285614","9.2553196",".75236839",".33126315","355","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 04:00","0","8.86619759","10.84285736","0","93.10530853","9.36170197",".59342104",".5383026","5","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 04:30","0","8.79577446","10.80714321","0","90.01855469","9.46808529",".30447367",".86956578","50","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 05:00","0","8.82394409","10.77142811","0","90.64636993","9.21276569",".33999997",".45548683","355","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 05:30","0","8.7605629","10.74285698","5.17452621","90.64636993","9.18439674",".36026314",".57971054","15","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 06:00","0","8.7394371","10.69999981","27.25250435","92.21590424","9.0567379",".2786842",".41407895","335","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 06:30","0","8.91549301","10.66428566","58.98959732","93.26226044","9.15602875",".04473684",".86956578","5","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 07:00","0","9.46099281","10.62142849","108.32008362","93.94239807","9.70212746",".00289474",".16563158","5","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 07:30","0","10.30000019","10.57857132","145.23170471","90.64636993","10.59285736",".00026316",".04140789","5","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 08:00","0","12.04411793","10.52857113","358.76715088","79.95829773","11.48905087",".00052632",".62111843","295","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 08:30","0","13.18656731","10.48571396","393.95391846","66.46359253","12.94852924",".00026316",".8281579","65","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 09:00","0","14.469697","10.44999981","476.40136719","65.73114014","13.85074615",".00052632",".49689472","180","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 09:30","0","16.015625","10.42142868","548.15478516","56.60836029","14.23484802",".00052632","1.11801314","210","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 10:00","0","17.06399918","10.39999962","579.89190674","51.49459839","14.96212101",".00026316",".91097367","175","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 10:30","0","17.6079998","10.38571453","585.41137695","51.24346924","15.35658932",".00026316","1.15942109","260","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 11:00","0","18.0819664","10.36428547","608.52429199","51.91314316","16.015625",".00026316",".91097367","290","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 11:30","0","19.02499962","10.37142849","621.46057129","47.81625366","16.4609375",".00026316","1.11801314","270","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 12:00","0","19.81666756","10.38571453","627.67004395","44.11922836","16.859375",".00026316","1.20082891","75","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 12:30","0","20.14406776","10.43571472","616.28607178","40.70597839","17.28000069",".00026316","1.36646056","270","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 13:00","0","20.64406776","10.44285679","606.10949707","37.43081284","17.98399925",".00026316","1.32505262","225","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 13:30","0","20.87288094","10.52142906","572.99255371","38.22028351","18.18032837",".00026316","1.78053951","200","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 14:00","0","20.93220329","10.57857132","538.32318115","40.89432526","18.33606529",".00026316","2.02898693","220","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 14:30","0","20.78813553","10.62142849","492.61489868","40.39141083","18.33606529",".00026316","1.94617105","200","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 15:00","0","20.37288094","10.71428585","440.00720215","39.43922424","18.10655785",".00026316","2.1532104","225","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 15:30","0","20.09321976","10.79285717","380.84512329","40.1873703","18.0819664",".00026316","2.1532104","215","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 16:00","0","19.64999962","10.87142849","317.37094116","40.25538635","17.91200066","0","1.94617105","200","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 16:30","0","18.92622948","10.94285679","252.86184692","41.27101517","17.68000031",".00026316","1.9047631","190","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 17:00","0","18.21311569","11.02919674","188.18026733","44.11922836","17.3920002",".00026316","1.57350004","210","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 17:30","0","17.0720005","11.13138676","136.43501282","44.19247437","16.9140625",".00026316","1.57350004","215","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 18:00","0","15.86046505","11.2116785","78.30783081","46.08612061","16.0625",".00026316","1.28364468","200","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 18:30","0","14.48484802","11.28467178","27.76995659","48.83645248","15.2558136",".00026316",".28985527","135","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 19:00","0","13.07462692","11.36496353","3.44968414","57.73577881","14.09848499","0",".41407895","0","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 19:30","0","11.90510941","11.43065643","0","68.55167389","12.61764717",".00026316","1.11801314","0","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 20:00","0","11.29926968","11.48905087","0","72.4708786","11.64963531",".00026316","1.11801314","0","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 20:30","0","10.74285698","11.54014587","0","76.10306549","10.90714264",".00026316","1.24223685","0","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 21:00","0","10.36428547","11.58394146","0","79.76995087","10.32857132",".00210526",".95238155","5","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 21:30","0","10.06428528","11.6131382","0","81.87836456","9.86524868",".00394737","1.0766052","5","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 22:00","0","9.8581562","11.62773705","0","84.0018692","9.56028366",".00657895",".8281579","5","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 22:30","0","9.58865261","11.63503647","0","86.20684052","9.30496407",".06631579",".86956578","0","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 23:00","0","9.47517776","11.62773705","0","86.9841156","9.17021275",".04131579","1.0766052","0","-"
"2011","Apr-2011","10-APR-11","10-APR-2011 23:30","0","9.59574509","11.62043762","0","88.86756134","8.95070457",".02552631",".66252631","35","-"
"2011","Apr-2011","11-APR-11","11-APR-2011 00:00","0","9.97163105","11.60583973","0","89.02451324","9.23404217",".00605263",".57971054","40","-"
"2011","Apr-2011","11-APR-11","11-APR-2011 00:30","0","9.90070915","11.57664204","0","88.76292419","9.29787254",".005",".62111843","0","-"
"2011","Apr-2011","11-APR-11","11-APR-2011 01:00","0","10.02142906","11.5474453","0","89.70465088","9.36879444",".00473684",".28985527","340","-"
"2011","Apr-2011","11-APR-11","11-APR-2011 01:30","0","9.92198563","11.51824856","0","87.55961609","9.75886536",".00210526","1.11801314","60","-"
"2011","Apr-2011","11-APR-11","11-APR-2011 02:00","0","9.8014183","11.48175144","0","85.25749969","10.03571415",".00236842",".74534208","10","-"
"2011","Apr-2011","11-APR-11","11-APR-2011 02:30","0","9.45390034","11.44525528","0","91.16954803","9.09219837",".21078946",".33126315","10","-"
"2011","Apr-2011","11-APR-11","11-APR-2011 03:00","0","9.66666698","11.40875912","0","93.57617188","9.02127647",".05868421",".74534208","350","-"
"2011","Apr-2011","11-APR-11","11-APR-2011 03:30","0","9.63829803","11.37226295","0","94.57021332","8.88732433",".10815789",".16563158","340","-"
"2011","Apr-2011","11-APR-11","11-APR-2011 04:00","0","9.88652515","11.32846737","0","95.40729523","9.24113464",".02394737",".41407895","55","-"
"2011","Apr-2011","11-APR-11","11-APR-2011 04:30","0","9.95035458","11.29197121","0","95.71484375","9.46808529",".01131579",".5383026","150","-"
"2011","Apr-2011","11-APR-11","11-APR-2011 05:00","0","10.00714302","11.24817562","0","95.75146484","9.43262386",".00842105",".45548683","0","-"
