"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 10:00","0","-","6.606896","25.53428","98.56758","7.902778","-","3.93375","185","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 10:30","0","-","6.613793","42.87833","97.87319","8.12676","-","3.768118","195","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 11:00","0","-","6.634483","80.69798","96.97639","8.253521","-","3.809526","200","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 11:30","0","-","6.62069","66.72639","95.81253","8.37324","-","3.975158","200","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 12:00","0","-","6.627586","62.14948","95.70341","8.408451","-","5.175987","205","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 12:30","0","-","6.662069","96.35579","95.49705","8.478873","-","5.341619","190","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 13:00","0","-","6.668965","70.09884","93.88634","8.556338","-","4.554868","210","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 13:30","0","-","6.682759","93.94689","91.9639","8.669014","-","4.927539","200","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 14:00","0","-","6.696552","69.37617","91.02866","8.746479","-","5.010355","225","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 14:30","0","-","6.710345","50.10501","91.75607","8.760563","-","4.554868","225","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 15:00","0","-","6.717241","37.57876","90.82082","8.760563","-","4.886132","190","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 15:30","0","-","6.731034","21.43916","90.82082","8.676056","-","4.844724","200","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 16:00",".404","-","6.737931","11.08092","97.45753","7.930555","-","4.389237","205","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 16:30",".606","-","6.744828","6.022237","99.36774","7.625","-","3.809526","190","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 17:00",".404","-","6.744828",".9635579","99.94968","7.611111","-","4.182197","190","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 17:30",".606","-","6.751724","0","100","7.520833","-","3.809526","200","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 18:00",".606","-","6.765517","0","100","7.555555","-","4.306421","200","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 18:30",".808","-","6.793103","0","100","7.479167","-","3.478263","200","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 19:00",".808","-","6.813793","0","100","7.298611","-","4.182197","195","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 19:30",".808","-","6.813793","0","98.53121","5.435374","-","1.407868","250","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 20:00",".808","-","6.806897","0","97.91292","4.931973","-","1.821947","235","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 20:30",".808","-","6.786207","0","98.02203","4.727891","-","2.236026","215","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 21:00",".808","-","6.765517","0","97.91292","4.598639","-","1.987579","220","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 21:30",".606","-","6.737931","0","97.54066","4.367347","-","1.325053","230","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 22:00",".808","-","6.724138","0","97.87319","4.129251","-",".2070395","170","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 22:30",".606","-","6.689655","0","98.0584","3.945578","-",".5383026","195","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 23:00",".606","-","6.655172","0","98.24025","3.70068","-",".9523816","180","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 23:30",".606","-","6.62069","0","97.58222","3.823129","-","1.407868","195","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 00:00",".606","-","6.57931","-.2408895","97.41596","3.734694","-",".9523816","175","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 00:30",".404","-","6.551724","0","97.66536","3.605442","-",".9523816","190","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 01:00",".606","-","6.517241","0","97.16656","3.571429","-",".7039342","175","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 01:30",".404","-","6.482759","0","96.7218","3.421769","-",".5383026","10","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 02:00",".202","-","6.448276","0","97.49909","3.292517","-",".3312632","150","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 02:30","0","-","6.406897","0","97.74849","3.238095","-",".5383026","0","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 03:00","0","-","6.372414","0","98.09476","3.244898","-",".8281579","80","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 03:30","0","-","6.344828","0","96.86728","3.965986","-",".9109737","175","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 04:00","0","-","6.303448","0","95.8489","4.176871","-","1.449276","170","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 04:30","0","-","6.282759","0","96.24898","4.251701","-","1.5735","140","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 05:00","0","-","6.255172","0","97.29126","4.088435","-","1.739132","165","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 05:30","0","-","6.227586","0","97.66536","3.829932","-","1.366461","165","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 06:00","0","-","6.2","0","97.98566","3.646259","-","1.987579","165","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 06:30","0","-","6.186207","0","97.45753","3.537415","-","1.739132","170","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 07:00","0","-","6.158621","0","95.81253","3.557823","-","1.407868","165","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 07:30","0","-","6.137931","0","95.23726","3.462585","-",".9523816","125","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 08:00","0","-","6.110345",".2408895","95.39313","3.37415","-",".9523816","100","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 08:30","0","-","6.089655","6.022237","95.60096","3.428571","-",".4968947","175","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 09:00",".202","-","6.075862","10.11736","95.95801","3.823129","-","1.366461","125","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 09:30",".202","-","6.048276","19.75294","96.50357","3.870748","-",".8695658","145","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 10:00",".404","-","6.034483","30.59296","97.01276","3.945578","-","1.325053","140","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 10:30",".404","-","6.020689","39.50587","97.33283","4.061224","-","1.490684","70","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 11:00",".202","-","6.006897","48.17789","97.29126","4.115646","-","1.863355","140","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 11:30",".404","-","5.993197","53.71835","97.16656","4.272109","-","1.118013","125","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 12:00",".202","-","5.986394","42.87833","97.12499","4.482993","-","1.449276","55","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 12:30",".404","-","5.972789","48.17789","97.45753","4.795918","-","1.325053","80","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 13:00",".202","-","5.972789","49.62323","98.09476","5.360544","-","2.15321","180","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 13:30",".404","-","5.972789","50.10501","98.82217","5.612245","-","2.194618","140","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 14:00",".404","-","5.979592","41.67388","99.44048","6.131034","-","2.277434","165","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 14:30",".202","-","6.027586","38.30143","99.47685","6.489655","-","2.236026","180","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 15:00",".404","-","6.068965","25.29339","99.58597","6.641379","-","1.490684","190","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 15:30",".202","-","6.068965","20.95738","99.40411","6.889655","-","2.318842","150","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 16:00",".202","-","6.062069","9.876469","99.11314","7.145833","-","2.111803","160","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 16:30",".202","-","6.068965","5.540458","98.7858","7.451389","-","2.15321","130","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 17:00",".202","-","6.082758",".481779","97.94929","7.763889","-","2.36025","150","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 17:30","0","-","6.082758","0","97.16656","8.042253","-","2.93996","160","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 18:00",".202","-","6.096552","0","97.0855","8.176056","-","2.815737","180","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 18:30",".404","-","6.117241","0","97.66536","8.042253","-","3.395447","165","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 19:00",".202","-","6.144828","0","97.29126","7.819445","-","3.768118","180","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 19:30",".404","-","6.17931","0","97.01276","7.340278","-","2.484474","195","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 20:00",".404","-","6.193103","0","98.16751","7.3125","-","2.318842","200","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 20:30",".202","-","6.193103","0","98.24025","7.298611","-","2.567289","190","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 21:00",".202","-","6.213793","0","96.86728","7.25","-","3.229816","200","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 21:30",".202","-","6.227586","0","90.50907","6.896552","-","2.567289","215","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 22:00","0","-","6.241379","0","86.14621","6.503448","-","1.739132","210","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 22:30","0","-","6.255172","0","86.20337","6.324138","-","2.194618","220","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 23:00","0","-","6.262069","0","85.80329","6.103448","-","1.407868","185","-"
"2016","Feb-2016","06-FEB-16","06-FEB-2016 23:30","0","-","6.262069","0","84.51244","6.068965","-","1.697724","175","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 00:00","0","-","6.262069","0","84.69948","5.965986","-","1.821947","195","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 00:30","0","-","6.255172","0","84.76183","5.77551","-","2.236026","205","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 01:00","0","-","6.241379","0","85.26064","5.564626","-","2.318842","190","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 01:30","0","-","6.234483","0","85.74613","5.455782","-","2.236026","175","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 02:00","0","-","6.22069","0","86.60345","5.319728","-","1.739132","195","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 02:30","0","-","6.206897","0","86.71614","5.292517","-","2.070395","205","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 03:00","0","-","6.193103","0","85.91759","5.333333","-","2.484474","195","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 03:30","0","-","6.17931","0","87.91117","5.142857","-","2.401658","200","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 04:00","0","-","6.151724","0","88.95033","5.020408","-","2.525882","185","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 04:30","0","-","6.131034","0","87.80726","4.952381","-","2.650105","190","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 05:00","0","-","6.096552","0","87.18376","4.945578","-","3.147","185","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 05:30","0","-","6.055172","0","85.86044","4.911565","-","2.318842","195","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 06:00","0","-","6.013793","0","89.52187","4.551021","-","2.236026","210","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 06:30","0","-","5.972789","0","88.79446","4.62585","-","2.691513","195","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 07:00","0","-","5.952381","0","90.09341","4.557823","-","2.650105","200","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 07:30","0","-","5.92517","0","89.26208","4.455782","-","2.443066","195","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 08:00","0","-","5.897959","2.890674","86.37483","4.591837","-","2.857145","200","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 08:30","0","-","5.891157","27.22051","84.94888","4.931973","-","2.981368","175","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 09:00",".202","-","5.863945","20.95738","88.37879","4.931973","-","3.561079","200","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 09:30",".202","-","5.843537","75.39841","93.52264","4.727891","-","3.395447","200","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 10:00","0","-","5.836735","63.83571","92.53544","5.29932","-","3.561079","220","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 10:30","0","-","5.829932","93.46512","89.72971","5.986394","-","4.099381","235","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 11:00","0","-","5.823129","110.5683","84.38773","6.517241","-","5.30021","210","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 11:30","0","-","5.829932","152.7239","82.39254","6.641379","-","5.383026","220","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 12:00","0","-","5.829932","156.819","80.1856","6.848276","-","5.424434","260","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 12:30","0","-","5.836735","160.4324","78.37747","6.875862","-","6.749487","210","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 13:00","0","-","5.843537","187.412","79.12566","6.965517","-","5.383026","230","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 13:30","0","-","5.870749","136.3434","78.50217","7.006945","-","5.465842","210","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 14:00","0","-","5.877551","112.7363","80.12325","6.655172","-","4.803316","205","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 14:30","0","-","5.891157","101.4145","80.87145","6.565517","-","5.134579","185","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 15:00","0","-","5.897959","34.44719","80.55971","6.303448","-","4.596276","175","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 15:30","0","-","5.911565","29.87029","79.74916","6.213793","-","4.430645","195","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 16:00","0","-","5.911565","11.32181","81.84545","6.165517","-","4.099381","190","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 16:30",".202","-","5.918367","13.7307","86.60345","5.605442","-","4.430645","210","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 17:00","0","-","5.92517","1.927116","88.48271","5.285714","-","3.395447","195","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 17:30",".404","-","5.911565","0","93.47068","4.557823","-","3.93375","200","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 18:00",".404","-","5.918367","0","96.7218","4.040816","-","3.147","190","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 18:30",".404","-","5.897959","0","97.79005","3.891156","-","2.691513","185","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 19:00",".404","-","5.863945","0","97.49909","3.612245","-","3.064184","185","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 19:30",".202","-","5.979592","0","97.62379","2.986486","-","1.614908","180","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 20:00",".404","-","5.884354","0","98.45847","3.244898","-",".9523816","160","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 20:30",".404","-","5.870749","0","99.33138","4.027211","-","1.5735","185","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 21:00",".606","-","5.870749","0","100","4.863945","-","1.821947","175","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 21:30",".404","-","5.836735","0","100","5.938776","-","2.732921","200","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 22:00",".404","-","5.802721","0","99.84056","6.57931","-","3.022776","200","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 22:30",".606","-","5.789115","0","91.23649","6.958621","-","3.93375","225","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 23:00",".404","-","5.782313","0","90.92474","6.937931","-","3.354039","240","-"
"2016","Feb-2016","07-FEB-16","07-FEB-2016 23:30",".404","-","5.77551","0","89.46992","6.786207","-","4.057974","215","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 00:00",".606","-","5.77551","0","87.23572","6.468966","-","3.602487","195","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 00:30",".404","-","5.755102","0","84.94888","6.365517","-","4.265013","220","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 01:00",".404","-","5.755102","0","85.44768","6.234483","-","3.93375","205","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 01:30",".404","-","5.761905","0","90.19733","5.646258","-","3.271224","245","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 02:00",".404","-","5.761905","0","86.03191","5.857143","-","4.306421","230","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 02:30",".404","-","5.768707","0","91.85999","5.537415","-","3.726711","235","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 03:00",".606","-","5.77551","0","94.40593","5.265306","-","4.14079","185","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 03:30",".404","-","5.77551","0","93.62656","5.455782","-","3.768118","190","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 04:00",".404","-","5.782313","0","93.41872","5.482993","-","3.93375","225","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 04:30",".404","-","5.77551","0","94.25005","5.530612","-","4.14079","205","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 05:00",".606","-","5.768707","0","94.09418","5.510204","-","4.14079","190","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 05:30",".404","-","5.768707","0","94.76964","5.333333","-","3.93375","195","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 06:00",".404","-","5.768707","0","95.02943","5.448979","-","4.016566","200","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 06:30",".404","-","5.761905","0","93.73048","5.666667","-","4.430645","205","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 07:00",".606","-","5.761905","0","91.75607","5.884354","-","4.306421","190","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 07:30",".404","-","5.761905","0","93.36677","5.761905","-","3.312632","225","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 08:00",".404","-","5.768707","0","96.2126","5.544218","-","2.93996","245","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 08:30",".404","-","5.768707","2.408895","96.43083","5.544218","-","3.271224","200","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 09:00",".404","-","5.768707","12.76714","95.88527","5.62585","-","3.271224","200","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 09:30",".404","-","5.761905","22.16183","96.2126","5.360544","-","2.732921","235","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 10:00",".404","-","5.761905","29.38852","96.50357","5.22449","-","2.070395","210","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 10:30",".404","-","5.768707","96.83757","97.62379","5.469388","-","2.318842","225","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 11:00",".404","-","5.77551","72.98951","94.66572","5.816327","-","2.608697","235","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 11:30",".202","-","5.782313","100.9327","94.97746","5.843537","-","2.111803","250","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 12:00",".404","-","5.789115","103.5825","93.99026","6.193103","-","2.443066","235","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 12:30",".404","-","5.795918","125.7443","92.84718","6.22069","-","2.898553","280","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 13:00",".202","-","5.816327","88.88821","91.65215","6.4","-","3.105592","240","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 13:30",".404","-","5.823129","71.06239","89.93754","6.468966","-","3.726711","230","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 14:00",".202","-","5.836735","63.83571","91.28844","6.282759","-","3.147","295","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 14:30",".202","-","5.85034","96.83757","88.53467","6.489655","-","2.815737","300","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 15:00",".404","-","5.863945","46.97345","93.47068","5.22449","-","1.490684","340","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 15:30",".202","-","5.877551","37.57876","95.44509","6","-","2.36025","290","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 16:00",".202","-","5.891157","36.6152","93.73048","6.413793","-","2.815737","265","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 16:30",".404","-","5.904762","4.5769","92.37956","6.524138","-","2.774329","290","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 17:00",".202","-","5.918367","0","95.65292","6.027586","-","1.739132","305","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 17:30",".404","-","5.938776","0","93.93831","6.455173","-","3.519671","260","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 18:00",".202","-","5.952381","0","89.83362","6.889655","-","3.93375","290","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 18:30",".404","-","5.965986","0","84.57478","7.25","-","4.057974","260","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 19:00",".202","-","5.972789","0","86.7681","7.013889","-","4.016566","240","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 19:30",".202","-","5.979592","0","89.52187","6.372414","-","3.643895","300","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 20:00",".404","-","5.993197","0","89.62579","6.234483","-","3.602487","290","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 20:30",".202","-","6.006897","0","90.61299","5.836735","-","2.93996","270","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 21:00",".202","-","6.013793","0","92.06782","5.741497","-","3.93375","225","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 21:30",".404","-","6.020689","0","93.00306","5.693878","-","4.265013","235","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 22:00",".202","-","6.020689","0","93.21089","5.598639","-","5.134579","235","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 22:30",".202","-","6.027586","0","92.79523","5.414966","-","5.134579","215","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 23:00",".404","-","6.034483","0","93.36677","5.231293","-","4.886132","225","-"
"2016","Feb-2016","08-FEB-16","08-FEB-2016 23:30",".202","-","6.034483","0","93.31481","5.163265","-","5.175987","235","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 00:00",".202","-","6.020689","0","94.04222","5.108844","-","4.223605","210","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 00:30",".404","-","6.006897","0","93.93831","4.965986","-","4.554868","210","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 01:00",".202","-","6","0","94.1981","4.897959","-","4.306421","225","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 01:30",".404","-","5.979592","0","94.04222","4.92517","-","4.182197","235","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 02:00",".202","-","5.972789","0","95.13334","4.727891","-","4.513461","220","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 02:30",".404","-","5.965986","0","94.61376","4.680272","-","4.430645","225","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 03:00",".202","-","5.945578","0","92.79523","4.530612","-","4.430645","220","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 03:30",".404","-","5.92517","0","93.15894","4.380952","-","4.223605","235","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 04:00",".202","-","5.911565","0","92.53544","4.353742","-","4.513461","235","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 04:30",".404","-","5.897959","0","92.84718","4.37415","-","3.809526","235","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 05:00",".202","-","5.884354","0","92.84718","4.258503","-","4.430645","230","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 05:30",".404","-","5.870749","0","92.58739","4.047619","-","4.679092","240","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 06:00",".202","-","5.85034","0","90.82082","4.176871","-","4.347829","240","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 06:30",".404","-","5.836735","0","91.54823","3.816327","-","3.188408","235","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 07:00",".202","-","5.829932","0","92.32761","3.401361","-","3.147","245","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 07:30",".404","-","5.809524","0","93.93831","3.333333","-","2.111803","225","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 08:00",".202","-","5.795918",".7226684","93.52264","3.578231","-","1.78054","245","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 08:30",".404","-","5.782313","11.80358","92.9511","3.727891","-","2.484474","210","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 09:00",".202","-","5.768707","19.51205","90.92474","3.92517","-","2.525882","210","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 09:30",".202","-","5.755102","26.73873","89.52187","3.979592","-","2.898553","235","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 10:00",".404","-","5.741497","40.22854","88.53467","4.068027","-","2.93996","215","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 10:30",".202","-","5.727891","58.29525","87.65138","4.210884","-","2.857145","225","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 11:00",".202","-","5.721088","62.39037","86.31768","4.340136","-","2.93996","220","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 11:30",".404","-","5.707483","110.3274","84.88653","4.462585","-","2.857145","225","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 12:00",".202","-","5.70068","212.4645","83.70188","4.714286","-","3.147","225","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 12:30",".202","-","5.693878","150.7968","82.14314","4.727891","-","2.981368","235","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 13:00",".404","-","5.70068","279.4318","81.61684","4.938776","-","3.147","240","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 13:30",".202","-","5.734694","145.979","78.87627","4.918367","-","2.93996","230","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 14:00",".202","-","5.734694","140.9203","80.6844","4.829932","-","2.401658","225","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 14:30",".202","-","5.748299","92.74245","79.49976","4.823129","-","2.608697","245","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 15:00",".404","-","5.77551","85.75665","77.14459","4.85034","-","2.070395","245","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 15:30",".202","-","5.789115","62.63126","75.98347","4.680272","-","1.5735","205","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 16:00",".202","-","5.809524","57.57259","75.92113","4.639456","-","1.821947","250","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 16:30",".202","-","5.823129","35.89253","76.04584","4.530612","-","1.532092","285","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 17:00",".202","-","5.836735","19.27116","77.50458","4.285714","-","1.076605","270","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 17:30",".202","-","5.843537",".7226684","78.00337","4.142857","-",".2898553","170","-"
