"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 09:00","1.414","-","6.662069","0","90.42573","7.902778","-","8.902698","235","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 09:30","1.212","-","6.662069",".4300737","90.42573","8.190141","-","7.701869","250","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 10:00","3.232","-","6.668965","5.805995","90.71854","8.422535","-","8.033132","260","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 10:30","1.616","-","6.662069","14.40747","87.79044","8.908451","-","8.819881","270","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 11:00",".606","-","6.675862","14.19243","83.61098","7.381945","-","6.004145","295","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 11:30","0","-","6.675862","74.40275","68.84894","8.014085","-","6.045553","325","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 12:00","0","-","6.668965","73.75764","69.66881","7.472222","-","5.714289","285","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 12:30","0","-","6.689655","87.52","71.34998","6.448276","-","6.08696","305","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 13:00","0","-","6.696552","186.652","62.14856","6.496552","-","3.850934","330","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 13:30","0","-","6.696552","126.8717","57.28556","6.372414","-","4.7205","305","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 14:00","0","-","6.710345","52.89907","63.74271","5.795918","-","5.051763","310","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 14:30","0","-","6.717241","114.3996","60.59297","5.707483","-","4.430645","295","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 15:00","0","-","6.717241","76.55312","63.61387","5.285714","-","4.14079","295","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 15:30","0","-","6.717241","18.0631","65.70371","4.639456","-","3.685303","290","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 16:00","0","-","6.724138","2.795479","66.34789","4.455782","-","2.981368","290","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 16:30","0","-","6.717241","0","78.58096","3.44898","-","3.105592","320","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 17:00","0","-","6.717241","0","89.78155","2.175676","-","1.242237","135","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 17:30","0","-","6.717241","0","80.75946","2.425676","-","1.449276","195","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 18:00","0","-","6.703448","0","70.23545","3.176871","-","1.614908","325","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 18:30","0","-","6.689655","0","73.83611","2.810811","-",".9523816","10","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 19:00","0","-","6.675862","0","74.20238","2.554054","-","1.325053","285","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 19:30","0","-","6.655172","0","72.52121","3.210884","-","2.774329","290","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 20:00","0","-","6.634483","0","73.7717","3.054422","-","2.070395","330","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 20:30","0","-","6.62069","0","71.23285","2.763514","-","2.236026","0","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 21:00","0","-","6.6","0","70.81522","2.72973","-","2.070395","305","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 21:30","0","-","6.57931","0","70.23545","2.75","-","2.36025","290","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 22:00","0","-","6.55862","0","67.85339","3.197279","-","2.650105","315","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 22:30","0","-","6.537931","0","67.60105","3.013605","-","1.614908","345","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 23:00","0","-","6.510345","0","67.7943","2.891892","-","1.5735","315","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 23:30","0","-","6.489655","0","69.66881","2.628378","-",".8281579","285","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 00:00","0","-","6.468966","0","69.97778","2.574324","-",".6211184","25","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 00:30","0","-","6.44138","0","69.376","2.668919","-",".5383026","310","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 01:00","0","-","6.42069","0","70.29987","2.695946","-","1.076605","295","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 01:30","0","-","6.4","0","69.376","2.851351","-","1.076605","285","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 02:00","0","-","6.379311","0","69.91336","2.628378","-",".414079","320","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 02:30","0","-","6.358621","0","72.34553","2.297297","-",".5383026","345","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 03:00","0","-","6.337931","0","71.29141","2.716216","-","1.283645","295","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 03:30","0","-","6.317241","0","70.10661","2.858108","-",".6211184","340","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 04:00","0","-","6.296552","0","68.32188","2.918919","-",".414079","220","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 04:30","0","-","6.275862","0","66.69926","3.312925","-","1.076605","270","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 05:00","0","-","6.255172","0","67.34338","3.482993","-","1.490684","295","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 05:30","0","-","6.234483","0","66.17221","3.687075","-","1.614908","285","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 06:00","0","-","6.213793","0","64.76672","3.816327","-","2.484474","300","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 06:30","0","-","6.193103","0","64.70816","3.789116","-","1.904763","290","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 07:00","0","-","6.17931","0","62.49994","3.714286","-","1.656316","275","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 07:30","0","-","6.165517","0","63.49549","3.394558","-",".9523816","345","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 08:00","0","-","6.144828","0","64.25805","3.312925","-",".6211184","350","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 08:30","0","-","6.131034","1.720295","65.05953","3.29932","-",".372671","0","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 09:00","0","-","6.110345","11.18192","66.34789","3.442177","-",".4554868","260","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 09:30","0","-","6.096552","32.6856","66.40646","3.77551","-",".78675","285","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 10:00","0","-","6.075862","36.7713","67.0857","4.07483","-","1.118013","285","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 10:30","0","-","6.062069","72.89749","66.89245","4.340136","-","1.366461","305","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 11:00","0","-","6.048276","77.84334","66.6407","4.612245","-",".9937894","315","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 11:30","0","-","6.034483","97.4117","67.27896","4.734694","-",".9937894","300","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 12:00","0","-","6.020689","95.6914","68.08763","4.891157","-","1.118013","330","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 12:30","0","-","6.006897","92.03577","68.84894","4.952381","-","1.076605","300","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 13:00","0","-","6","73.75764","69.02463","5.07483","-","1.656316","320","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 13:30","0","-","5.993197","59.56521","71.34998","5.068027","-","1.449276","290","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 14:00","0","-","5.993197","72.46742","73.57844","4.959184","-","1.407868","320","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 14:30","0","-","5.986394","86.01474","75.44834","4.931973","-","1.035197","285","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 15:00","0","-","5.986394","55.04943","77.80795","4.931973","-","1.325053","300","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 15:30","0","-","5.986394","21.71872","79.42426","4.795918","-","1.283645","300","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 16:00","0","-","5.993197","5.375921","81.80186","4.489796","-","1.035197","275","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 16:30","0","-","6","0","83.82181","4.217687","-",".7453421","265","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 17:00","0","-","6","0","86.09579","3.993197","-",".5383026","305","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 17:30","0","-","6.006897","0","88.02469","3.768708","-",".372671","305","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 18:00","0","-","6.013793","0","89.19593","3.646259","-",".1242237","220","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 18:30","0","-","6.013793","0","89.95724","3.557823","-",".04140789","220","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 19:00","0","-","6.027586","0","90.89423","3.476191","-",".04140789","220","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 19:30","0","-","6.027586","0","92.65108","3.44898","-",".2484474","220","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 20:00","0","-","6.027586","0","95.6963","3.244898","-",".2484474","210","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 20:30","0","-","6.034483","0","97.32417","3.061224","-",".2898553","310","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 21:00","0","-","6.034483","0","98.339","2.95946","-",".2898553","310","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 21:30","0","-","6.034483","0","98.9129","2.918919","-",".5797105","350","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 22:00",".202","-","6.034483","0","99.28185","2.891892","-",".7039342","15","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 22:30",".404","-","6.034483","0","99.52781","2.891892","-",".78675","10","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 23:00",".202","-","6.034483","0","99.69178","2.912162","-",".5383026","5","-"
"2013","Dec-2013","06-DEC-13","06-DEC-2013 23:30",".606","-","6.048276","0","99.85575","2.939189","-",".4554868","5","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 00:00",".404","-","6.041379","0","100","2.993243","-",".2484474","5","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 00:30",".808","-","6.041379","0","100","3.040816","-",".3312632","5","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 01:00",".404","-","6.048276","0","100","3.122449","-",".4968947","0","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 01:30",".606","-","6.048276","0","100","3.204082","-",".6625263","105","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 02:00",".606","-","6.048276","0","100","3.326531","-",".8695658","0","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 02:30",".404","-","6.041379","0","100","3.455782","-",".9523816","50","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 03:00",".404","-","6.041379","0","100","3.653061","-","1.159421","35","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 03:30",".202","-","6.034483","0","100","3.598639","-",".78675","0","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 04:00",".808","-","6.034483","0","100","3.748299","-",".7453421","0","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 04:30",".606","-","6.034483","0","100","4.292517","-",".8281579","350","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 05:00","1.414","-","6.034483","0","100","5.170068","-",".7039342","165","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 05:30",".404","-","6.027586","0","100","5.585034","-",".6625263","150","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 06:00","1.01","-","6.020689","0","99.97874","5.77551","-",".7039342","180","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 06:30",".606","-","6.020689","0","99.73277","6.068965","-",".7039342","60","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 07:00","1.01","-","6.013793","0","99.40483","5.843537","-",".6211184","345","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 07:30",".808","-","6.006897","0","99.5688","6.096552","-",".7039342","345","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 08:00",".202","-","6.013793","0","98.66695","6.386207","-","1.118013","245","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 08:30","0","-","6.006897",".4300737","92.7682","6.917242","-","2.277434","265","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 09:00","0","-","6.006897","8.601474","90.07436","7.1875","-","1.863355","240","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 09:30",".202","-","6.006897","11.39695","94.17369","6.993104","-","1.5735","210","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 10:00","0","-","6.006897","14.40747","92.12402","7.166667","-","1.904763","255","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 10:30","0","-","6.013793","32.90064","87.67332","7.645833","-","2.608697","250","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 11:00","0","-","6.020689","43.65248","86.28904","7.736111","-","2.070395","220","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 11:30","0","-","6.027586","53.54418","89.02024","7.638889","-","1.5735","230","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 12:00","0","-","6.041379","39.56678","92.18259","7.472222","-","2.070395","240","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 12:30","0","-","6.048276","22.79391","92.59252","7.479167","-","2.070395","205","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 13:00","0","-","6.062069","28.38486","95.28637","7.333333","-","1.821947","200","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 13:30","0","-","6.075862","42.14722","96.06635","7.3125","-","1.656316","225","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 14:00","0","-","6.082758","17.20295","93.11958","7.458333","-","2.15321","220","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 14:30","0","-","6.096552","15.48265","91.83121","7.493055","-","2.277434","220","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 15:00","0","-","6.110345","14.40747","90.25005","7.555555","-","1.614908","210","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 15:30","0","-","6.131034","6.236069","91.77265","7.465278","-","1.076605","195","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 16:00","0","-","6.137931","1.505258","90.95279","7.361111","-","1.118013","165","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 16:30","0","-","6.158621","0","90.7771","7.631945","-","1.5735","200","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 17:00","0","-","6.172414","0","89.66443","7.493055","-","1.118013","180","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 17:30",".404","-","6.186207","0","90.95279","7.666667","-","1.407868","245","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 18:00","0","-","6.2","0","92.7682","7.5625","-","1.697724","285","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 18:30","0","-","6.213793","0","91.47984","7.819445","-","2.111803","240","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 19:00","0","-","6.234483","0","95.34493","7.527778","-","1.987579","240","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 19:30",".404","-","6.241379","0","97.83952","7.402778","-","2.15321","245","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 20:00",".404","-","6.255172","0","98.50298","7.506945","-","2.732921","240","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 20:30",".404","-","6.262069","0","98.87191","7.576389","-","2.567289","220","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 21:00",".404","-","6.275862","0","98.25701","7.666667","-","2.93996","235","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 21:30",".404","-","6.289655","0","98.17503","7.666667","-","2.525882","240","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 22:00",".202","-","6.296552","0","97.65211","7.819445","-","3.354039","235","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 22:30",".808","-","6.310345","0","97.92906","7.881945","-","3.271224","235","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 23:00",".202","-","6.317241","0","96.96821","7.958333","-","2.815737","235","-"
"2013","Dec-2013","07-DEC-13","07-DEC-2013 23:30","0","-","6.331035","0","95.46205","8.12676","-","3.478263","235","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 00:00","0","-","6.344828","0","94.64219","8.161972","-","3.395447","240","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 00:30","0","-","6.351724","0","94.29082","8.197183","-","3.643895","205","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 01:00","0","-","6.372414","0","95.16924","8.154929","-","4.265013","225","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 01:30","0","-","6.386207","0","94.935","8.274648","-","4.099381","215","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 02:00","0","-","6.393104","0","93.70519","8.450705","-","4.016566","240","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 02:30",".404","-","6.406897","0","94.75931","8.415493","-","4.223605","220","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 03:00",".404","-","6.427586","0","96.92722","8.225352","-","3.561079","240","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 03:30",".202","-","6.44138","0","95.22781","8.43662","-","4.182197","230","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 04:00","0","-","6.448276","0","94.05656","8.556338","-","3.768118","230","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 04:30","0","-","6.468966","0","94.4665","8.619719","-","3.643895","225","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 05:00","0","-","6.482759","0","94.935","8.647887","-","3.93375","225","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 05:30","0","-","6.496552","0","94.58363","8.753521","-","3.975158","210","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 06:00","0","-","6.510345","0","95.82039","8.711267","-","3.602487","220","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 06:30","1.01","-","6.524138","0","97.46472","8.612676","-","3.147","220","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 07:00","1.212","-","6.537931","0","98.87191","8.535212","-","3.188408","225","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 07:30","1.616","-","6.55862","0","98.25701","8.809859","-","4.182197","220","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 08:00","1.414","-","6.572414","0","97.88637","9.007092","-","4.265013","245","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 08:30",".606","-","6.57931","0","98.01105","9.156029","-","3.892342","235","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 09:00","0","-","6.6","0","97.69897","9.312057","-","3.892342","235","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 09:30","0","-","6.613793","5.805995","97.0092","9.4539","-","3.436855","245","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 10:00","0","-","6.634483","7.956364","96.14834","9.609929","-","3.685303","210","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 10:30","0","-","6.641379","14.40747","96.18933","9.5461","-","3.809526","230","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 11:00","0","-","6.668965","20.4285","95.86138","9.624113","-","3.93375","225","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 11:30","0","-","6.682759","29.46005","95.28637","9.730496","-","4.182197","225","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 12:00","0","-","6.703448","13.9774","95.7794","9.58156","-","4.099381","230","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 12:30",".404","-","6.717241","17.84806","95.7794","9.517731","-","3.478263","235","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 13:00","1.212","-","6.737931","27.30968","98.25701","9.184397","-","2.93996","245","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 13:30","1.414","-","6.765517","20.85857","98.74893","9.049645","-","3.022776","215","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 14:00","1.616","-","6.786207","15.48265","99.24085","8.971831","-","3.064184","245","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 14:30","1.414","-","6.8","10.10673","99.40483","9.007092","-","3.395447","230","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 15:00",".808","-","6.827586","4.0857","98.78992","9.16312","-","3.643895","230","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 15:30","0","-","6.848276","0","96.76324","9.517731","-","4.182197","250","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 16:00","0","-","6.868966","0","96.23032","9.645391","-","3.478263","225","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 16:30","0","-","6.889655","0","96.02535","9.730496","-","3.685303","230","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 17:00","1.01","-","6.910345","0","97.92906","9.539007","-","3.850934","225","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 17:30",".202","-","6.924138","0","97.05019","9.680851","-","4.306421","240","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 18:00","0","-","6.944828","0","96.4353","9.829787","-","4.182197","240","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 18:30",".808","-","6.958621","0","96.84523","9.900709","-","4.347829","230","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 19:00",".808","-","6.986207","0","97.05019","9.992908","-","4.182197","225","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 19:30",".606","-","7","0","96.31231","10.19286","-","4.016566","225","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 20:00",".808","-","7.020833","0","97.27732","10.02143","-","3.436855","235","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 20:30",".606","-","7.034722","0","98.13403","9.87234","-","3.022776","235","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 21:00","1.01","-","7.055555","0","98.17503","9.879433","-","2.774329","225","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 21:30",".606","-","7.076389","0","97.83952","9.893617","-","2.981368","235","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 22:00","0","-","7.090278","0","96.76324","10.02143","-","2.898553","210","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 22:30","0","-","7.097222","0","95.6963","10.21429","-","3.685303","245","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 23:00","0","-","7.118055","0","94.52506","10.36429","-","3.768118","225","-"
"2013","Dec-2013","08-DEC-13","08-DEC-2013 23:30","0","-","7.131945","0","94.52506","10.35714","-","3.271224","205","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 00:00","0","-","7.152778","0","94.81787","10.32857","-","3.188408","245","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 00:30","0","-","7.173611","0","94.58363","10.33571","-","3.561079","230","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 01:00","0","-","7.180555","0","95.05212","10.22857","-","3.312632","220","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 01:30","0","-","7.201389","0","94.52506","10.26429","-","3.354039","230","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 02:00","0","-","7.215278","0","94.05656","10.32857","-","2.981368","230","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 02:30","0","-","7.229167","0","93.47095","10.4","-","3.436855","195","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 03:00","0","-","7.243055","0","94.34938","10.3","-","3.271224","240","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 03:30","0","-","7.263889","0","95.34493","10.15714","-","2.815737","230","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 04:00","0","-","7.277778","0","94.75931","10.2","-","3.147","225","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 04:30","0","-","7.284722","0","93.99801","10.22857","-","2.691513","225","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 05:00","0","-","7.298611","0","94.40794","10.19286","-","2.318842","205","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 05:30","0","-","7.3125","0","94.40794","10.13571","-","1.987579","230","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 06:00","0","-","7.326389","0","94.34938","10.15714","-","1.118013","160","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 06:30","0","-","7.340278","0","92.0069","10.33571","-","3.561079","235","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 07:00","0","-","7.354167","0","91.88978","10.25714","-","1.904763","240","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 07:30","0","-","7.368055","0","93.29527","10.1","-",".7453421","160","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 08:00","0","-","7.375","0","94.11513","10.01429","-","1.863355","245","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 08:30","0","-","7.381945","0","93.70519","10.17143","-","2.070395","245","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 09:00","0","-","7.395833","4.300737","94.23225","10.1","-",".9937894","300","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 09:30","0","-","7.402778","7.956364","94.87643","9.992908","-",".9937894","165","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 10:00","0","-","7.416667","20.64354","95.22781","9.971631","-","2.236026","215","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 10:30","0","-","7.430555","50.7487","94.935","10.05","-","2.277434","190","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 11:00","0","-","7.4375","60.85543","94.11513","10.12143","-","2.236026","200","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 11:30","0","-","7.444445","70.10201","93.35383","10.19286","-","2.318842","205","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 12:00","0","-","7.451389","74.61779","91.88978","10.25","-","2.484474","200","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 12:30","0","-","7.458333","52.46899","91.42128","10.31429","-","2.525882","210","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 13:00","0","-","7.465278","33.76079","92.7682","10.16429","-","1.904763","225","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 13:30","0","-","7.479167","19.56835","93.11958","10.08571","-","2.277434","190","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 14:00","0","-","7.493055","15.91273","92.94389","9.950355","-","1.946171","210","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 14:30","0","-","7.5","11.39695","92.7682","9.822695","-","1.656316","185","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 15:00","0","-","7.513889","20.64354","93.52951","9.815603","-","1.614908","195","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 15:30","0","-","7.520833","11.18192","92.18259","9.858156","-","1.904763","205","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 16:00","0","-","7.534722","1.720295","93.2367","9.673759","-","1.656316","185","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 16:30","0","-","7.548611","0","95.7384","9.432624","-","1.200829","180","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 17:00","0","-","7.555555","0","96.55827","9.269504","-","1.656316","185","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 17:30","0","-","7.569445","0","95.98436","9.304964","-","1.5735","185","-"
