"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","May-2009","08-MAY-09","08-MAY-2009 22:00","0","7.381945","9.496454","0","95.84208","7.597222",".9839473","1.118013","185","-"
"2009","May-2009","08-MAY-09","08-MAY-2009 22:30","0","7.361111","9.375887","0","95.3139","7.597222",".995",".8281579","205","-"
"2009","May-2009","08-MAY-09","08-MAY-2009 23:00","0","6.627586","9.212766","0","96.52933","7.381945","1.025",".78675","160","-"
"2009","May-2009","08-MAY-09","08-MAY-2009 23:30","0","6.648276","9.070922","0","94.07033","7.395833","1.026579",".78675","165","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 00:00","0","6.379311","8.93662","0","88.89965","7.722222",".8165789","1.5735","220","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 00:30","0","6.075862","8.816901","0","86.52774","7.5625",".2231579","1.739132","235","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 01:00","0","5.782313","8.647887","0","86.38375","7.263889",".1947368","1.78054","240","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 01:30","0","5.816327","8.521127","0","86.59973","7.270833",".03894737","2.525882","215","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 02:00","0","5.687075","8.380281","0","86.67173","7.125",".01","2.401658","245","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 02:30","0","5.605442","8.253521","0","87.45972","7.027778",".00473684","2.36025","230","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 03:00","0","5.510204","8.119719","0","87.59062","6.868966",".00473684","1.697724","235","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 03:30","0","5.965986","8.035212","0","89.03056","6.896552",".00447368","1.159421","235","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 04:00","0","6.393104","8.007042","0","91.84497","7.048611",".00447368",".6625263","180","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 04:30","0","6.110345","7.909722","3.079737","94.85574","6.882759",".00552632",".8695658","185","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 05:00","0","7.125","7.972222","11.90832","96.48351","7.486111",".00447368","1.5735","175","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 05:30","0","7.611111","8.028169","28.74421","96.98748","7.965278",".0936842","2.028987","195","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 06:00","0","7.868055","8.084507","44.14289","94.46304","8.366198",".6736842","2.608697","190","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 06:30","0","8.176056","8.161972","67.54889","94.79029","8.654929",".03973684","2.898553","220","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 07:00","0","8.619719","8.281691","127.5011","89.42326","8.978873",".035","3.561079","215","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 07:30","0","8.718309","8.37324","110.6652","89.94688","9.092198",".28","3.354039","205","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 08:00","0","8.767606","8.457747","124.216","89.03056","9.106383",".6652631","4.389237","210","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 08:30","0","9.468085","8.577465","210.038","87.06701","9.4539",".00421053","3.768118","170","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 09:00","0","9.553191","8.739437","163.0207","83.47041","9.695036",".00447368","3.768118","230","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 09:30","0","9.58156","8.838028","164.2526","82.37083","9.758865",".2078947","3.602487","200","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 10:00","0","9.695036","8.915493","284.5677","89.16146","9.361702","1.005526","3.975158","215","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 10:30","0","9.787234","9.085106","173.6972","84.49146","9.815603",".3836842","4.182197","230","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 11:00",".202","9.609929","9.120567","230.5696","86.73975","9.659575",".4728947","3.685303","200","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 11:30","0","9.780142","9.283688","163.842","82.92062","10.04286",".2263158","3.975158","195","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 12:00","0","9.460993","9.297873","187.248","83.86311","9.787234",".8552631","4.7205","205","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 12:30",".606","9.269504","9.361702","185.4001","93.35036","9.156029","1.173947","4.14079","225","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 13:00","2.626","7.298611","9.25532","95.47184","97.95799","7.479167","1.025526","4.472053","210","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 13:30",".202","8.295774","9.269504","266.0893","99.37829","6.896552","1.042895","2.774329","230","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 14:00",".202","10.61429","9.602837","521.9127","95.88789","8.316901",".01631579","4.14079","235","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 14:30","0","11.38686","9.921986","623.9547","87.72153","9.212766",".00447368","4.430645","210","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 15:00","0","12.22059","10.27143","571.1885","74.96022","9.921986",".00421053","4.596276","225","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 15:30","0","11.27737","10.42857","394.4116","75.42352","9.730496",".00421053","3.561079","230","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 16:00","0","10.94286","10.57143","286.0049","76.49617","9.808511",".00421053","3.93375","235","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 16:30","0","10","10.57143","136.3297","77.83686","9.638298",".00421053","3.022776","240","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 17:00","0","9.673759","10.53571","89.723","78.30811","9.539007",".00421053","2.028987","225","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 17:30","0","9.41844","10.47143","58.92563","78.77936","9.524822",".00421053","1.697724","225","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 18:00","0","9.226951","10.4","46.60668","81.33197","9.439716",".00421053","2.028987","245","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 18:30","0","8.943662","10.29286","36.34089","83.86311","9.269504",".00421053","2.401658","210","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 19:00","0","8.746479","10.16429","27.51232","85.35542","9.184397",".00421053","3.643895","225","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 19:30","0","8.549295","10.02857","21.76347","83.23478","9.241135",".00421053","3.561079","235","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 20:00","0","8.070422","9.87234","6.364789","85.66378","9.092198",".00447368","3.395447","230","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 20:30","0","7.6875","9.702127","0","90.40504","8.753521",".00447368","1.532092","205","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 21:00","0","7.993055","9.595745","0","92.63039","8.591549",".00421053",".78675","175","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 21:30","0","7.715278","9.482269","0","93.08855","8.450705",".00421053",".5383026","130","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 22:00","0","7.5","9.368794","0","95.37936","8.323944",".00421053","1.118013","170","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 22:30","0","7.291667","9.262411","0","95.11755","8.246479",".00421053","1.076605","240","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 23:00","0","7.145833","9.120567","0","95.93371","7.909722",".00447368",".6211184","5","-"
"2009","May-2009","09-MAY-09","09-MAY-2009 23:30","0","6.551724","8.887324","0","97.12849","7.180555",".0068421",".1242237","100","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 00:00","0","5.829932","8.612676","0","99.05757","6.17931",".00736842",".372671","350","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 00:30","0","5.755102","8.443662","0","100","5.551021",".04157894",".414079","10","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 01:00","0","5.537415","8.218309","0","100","5.204082",".1042105",".4554868","0","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 01:30","0","5.204082","8.028169","0","100","4.734694",".2810526",".8281579","5","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 02:00","0","4.666667","7.916667","0","100","4.353742",".7065789",".9937894","0","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 02:30","0","5.476191","7.763889","0","100","4.217687",".9273684",".5797105","25","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 03:00","0","4.993197","7.6875","0","100","4.210884","1.013158",".8281579","355","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 03:30","0","5.387755","7.576389","0","100","4.238095","1.055",".3312632","355","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 04:00","0","5.020408","7.541667","0","100","4.632653","1.109474",".9937894","0","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 04:30","0","5.680272","7.527778","3.901","100","5.312925","1.110526",".3312632","0","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 05:00","0","5.530612","7.486111","14.3721","100","4.442177","1.120789",".7039342","0","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 05:30","0","5.857143","7.486111","31.61863","100","4.77551","1.125263",".6625263","345","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 06:00","0","6.77931","7.583333","49.07047","100","5.353742","1.118947",".2070395","0","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 06:30","0","7.513889","7.6875","58.30968","100","6.241379","1.125263",".08281579","0","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 07:00","0","7.743055","7.798611","58.72031","100","6.772414","1.119474","0","300","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 07:30","0","8.647887","7.944445","109.0227","100","7.458333","1.11921","0","340","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 08:00","0","9.049645","8.133802","95.26653","100","8.183099","1.112368",".1656316","335","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 08:30","0","9.879433","8.345071","208.3955","100","8.760563",".8965789",".2898553","50","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 09:00","0","10.88571","8.654929","287.4421","98.5536","9.404255",".00447368","1.118013","245","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 09:30","0","11.76642","8.978873","386.4043","94.20123","9.936171",".00421053",".9523816","200","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 10:00","0","12.52206","9.347518","398.7233","90.14323","10.58571",".00421053","1.283645","240","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 10:30","0","11.12409","9.553191","219.8932","91.71407","10.01429","1.001579","1.283645","215","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 11:00","0","10.82857","9.70922","220.5092","85.43395","9.737589","1.227632",".414079","205","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 11:30","0","10.30714","9.900709","212.9125","83.15623","9.687943",".1676316","1.5735","145","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 12:00","0","12.08823","10.1","537.9274","79.64332","10.10714",".00447368","1.366461","145","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 12:30","0","14.65909","10.58571","605.2709","77.44415","11.40876",".00421053","1.366461","220","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 13:00","0","16.15625","11.0292","803.4006","75.73769","11.91241",".00421053","1.283645","245","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 13:30","0","15.62016","11.56934","562.9759","74.1748","12.09559",".00421053","1.987579","325","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 14:00","0","12.21323","11.58394","273.4806","81.69196","10.43571",".5057895","1.863355","285","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 14:30",".202","11.18248","11.56934","216.4028","91.38681","9.312057","1.220526",".9937894","240","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 15:00",".202","12.375","11.66423","369.1578","90.60139","10.11429","1.221316","1.035197","205","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 15:30","0","13.97761","11.93431","464.8349","79.01498","11.23358",".4507895","1.5735","225","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 16:00","0","16.39844","12.38235","627.0344","75.03081","12.31618",".00421053","1.490684","250","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 16:30","0","16.11719","12.79412","444.714","71.98035","12.68382",".00421053","1.283645","235","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 17:00","0","13.74627","12.83088","217.84","72.11126","12.33088",".00421053",".9937894","240","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 17:30","0","14.64394","12.92647","292.3697","69.58955","13.08209",".00421053",".1656316","310","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 18:00","0","15.48837","13.03731","278.4082","64.35276","14",".00421053",".372671","130","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 18:30","0","13.88806","13.18657","189.0958","67.53661","13.5",".00447368",".6625263","230","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 19:00","0","11.24818","12.95588","41.88442","72.37306","12.32353",".00421053",".1656316","315","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 19:30","0","9.687943","12.55882","27.92295","77.07214","11.0219",".00447368",".6625263","10","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 20:00","0","9.304964","12.23529","10.06047","75.10935","10.69286",".00447368",".78675","65","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 20:30","0","8.169014","11.82482",".6159474","80.42873","10.07857",".00447368","1.118013","80","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 21:00","0","7.847222","11.47445","0","86.73975","9.276596",".00421053","1.366461","40","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 21:30","0","7.638889","11.14599","0","82.84207","9.354609",".00447368","2.236026","45","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 22:00","0","7.493055","10.85714","0","84.41291","9.170213",".00421053","3.105592","70","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 22:30","0","7.263889","10.58571","0","82.60645","8.866198",".00447368","3.271224","50","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 23:00","0","6.786207","10.3","0","78.62227","8.443662",".00421053","3.022776","55","-"
"2009","May-2009","10-MAY-09","10-MAY-2009 23:30","0","6.358621","9.978724","0","79.87894","7.916667",".00421053","2.028987","40","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 00:00","0","6.393104","9.695036","0","79.2506","7.958333",".00421053","1.697724","15","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 00:30","0","6.44138","9.539007","0","77.00014","8.190141",".00421053","1.863355","350","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 01:00","0","6.234483","9.276596","0","78.22957","7.590278",".00421053","1.490684","55","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 01:30","0","6.186207","9.177305","0","73.8323","8",".00447368","3.768118","50","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 02:00","0","6.048276","9.014184","0","72.30761","7.805555",".00421053","3.022776","70","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 02:30","0","5.782313","8.830986","0","75.65914","7.388889",".00421053","2.194618","240","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 03:00","0","5.578231","8.654929","0","80.19311","6.855173",".00447368","2.318842","30","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 03:30","0","5.272109","8.5","0","85.43395","6.372414",".00421053","2.774329","50","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 04:00","0","5.006803","8.330986",".6159474","88.04878","5.938776",".00421053","2.401658","300","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 04:30","0","5.047619","8.190141","9.033895","84.88416","6.158621",".00421053","2.981368","55","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 05:00","0","5.163265","8.077465","19.505","83.0777","6.275862",".00421053","1.614908","35","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 05:30","0","5.210884","7.972222","54.81931","83.78457","6.262069",".00447368","2.070395","80","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 06:00","0","5.938776","8","166.9217","83.23478","7.069445",".00421053","1.656316","55","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 06:30","0","6.717241","8.049295","248.2268","80.27165","7.513889",".00421053","2.608697","45","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 07:00","0","7.541667","8.119719","320.4979","73.7603","8.246479",".00421053","2.815737","50","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 07:30","0","8.556338","8.246479","395.2329","69.72046","9.049645",".00421053","2.401658","85","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 08:00","0","9.333333","8.401408","465.0403","70.72046","9.269504",".00421053","3.395447","50","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 08:30","0","10.82857","8.577465","532.1785","69.00049","9.787234",".00421053","4.057974","70","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 09:00","0","11.92701","8.788733","595.6211","67.24862","10.25",".00447368","4.347829","40","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 09:30","0","13.27612","9.092198","661.1168","62.58259","10.95",".00421053","4.016566","65","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 10:00","0","13.75373","9.446809","720.6584","61.45691","11.10219",".00421053","4.679092","70","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 10:30","0","14.81061","9.829787","775.8884","63.56436","11.45255",".00421053","4.513461","60","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 11:00","0","15.44186","10.25714","825.7801","62.45169","11.63504",".00421053","4.761908","60","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 11:30","0","16.3125","10.73571","845.901","60.52095","12.04412",".00421053","4.554868","60","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 12:00","0","16.9375","11.23358","891.2758","59.40637","12.42647",".00421053","4.637684","40","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 12:30","0","17.136","11.70073","891.8918","56.42915","12.55147",".00421053","4.927539","50","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 13:00","0","17.496","12.16177","888.4014","56.64514","12.69118",".00421053","4.7205","65","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 13:30","0","17.696","12.61765","866.6379","53.2999","12.83088",".00421053","4.554868","85","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 14:00","0","17.624","13.00746","836.4565","52.31813","12.89706",".00421053","4.886132","70","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 14:30","0","17.968","13.41045","797.4465","53.70545","13.05224",".00421053","4.099381","60","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 15:00","0","17.584","13.72388","740.574","50.87323","12.86029",".00421053","3.975158","40","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 15:30","0","17.312","13.99254","674.0517","52.21995","12.83823",".00421053","4.016566","60","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 16:00","0","16.78906","14.24242","604.8603","51.39684","12.64706",".00421053","4.099381","45","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 16:30","0","15.67442","14.31818","524.9924","51.92045","12.19118",".00421053","4.927539","70","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 17:00","0","14.43182","14.27273","440.4023","52.21995","11.68613",".00421053","5.093171","70","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 17:30","0","13.44776","14.03788","354.991","53.39808","11.29927",".00421053","4.679092","60","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 18:00","0","12.11029","13.66418","268.9637","52.4163","10.68571",".00421053","4.679092","60","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 18:30","0","10.29286","13.38806","186.2214","55.92393","9.900709",".00421053","4.844724","70","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 19:00","0","9.014184","12.86765","113.3343","62.18988","9.198582",".00421053","3.93375","50","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 19:30","0","7.805555","12.30882","48.45452","68.21507","8.366198",".00421053","3.147","70","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 20:00","0","6.682759","11.81752","10.4711","71.45674","7.451389",".00421053","3.022776","60","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 20:30","0","6.110345","11.35036",".6159474","77.36561","6.82069",".00421053","2.981368","70","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 21:00","0","5.77551","10.92857","0","80.7429","6.413793",".00421053","3.064184","40","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 21:30","0","5.619048","10.54286","0","82.76353","6.151724",".00421053","2.650105","35","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 22:00","0","5.360544","10.17143","0","83.39186","5.993197",".00421053","3.354039","65","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 22:30","0","5.156463","9.879433","0","82.76353","5.897959",".00421053","3.354039","60","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 23:00","0","5.006803","9.609929","0","82.68499","5.789115",".00421053","3.147","40","-"
"2009","May-2009","11-MAY-09","11-MAY-2009 23:30","0","4.911565","9.347518","0","83.31332","5.680272",".00421053","2.93996","55","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 00:00","0","4.789115","9.134752","0","84.64854","5.619048",".00447368","3.147","70","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 00:30","0","4.823129","8.971831","0","84.41291","5.727891",".00421053","3.93375","45","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 01:00","0","4.918367","8.830986","0","84.41291","5.884354",".00447368","5.010355","60","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 01:30","0","4.870749","8.683099","0","84.88416","5.877551",".00421053","3.561079","55","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 02:00","0","4.857143","8.528169","0","83.94166","5.938776",".00421053","3.892342","30","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 02:30","0","4.761905","8.401408","0","85.11979","5.863945",".00421053","3.768118","50","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 03:00","0","4.70068","8.246479","0","86.67173","5.761905",".00421053","2.608697","80","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 03:30","0","4.857143","8.154929","0","86.38375","5.952381",".00447368","3.436855","40","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 04:00","0","4.829932","8.06338",".8212631","86.38375","6.013793",".00447368","3.602487","90","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 04:30","0","4.782313","7.958333","9.23921","87.06701","5.931973",".00421053","2.608697","55","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 05:00","0","5.027211","7.895833","24.43258","86.80521","6.041379",".00447368","2.981368","45","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 05:30","0","5.238095","7.854167","59.13095","85.87978","6.227586",".00421053","2.981368","80","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 06:00","0","5.836735","7.875","170.8227","82.76353","6.77931",".00447368","3.519671","55","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 06:30","0","6.482759","7.923611","205.1105","80.27165","7.25",".00421053","4.430645","65","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 07:00","0","7.333333","7.979167","297.2972","78.93644","7.736111",".00447368","4.513461","65","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 07:30","0","8.492958","8.154929","408.989","77.75832","8.478873",".00421053","3.850934","35","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 08:00","0","9.567376","8.345071","485.7771","73.8323","9.134752",".00421053","4.7205","70","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 08:30","0","11.0292","8.542253","546.14","71.19494","9.702127",".00421053","4.761908","65","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 09:00","0","12.11765","8.788733","597.8796","69.19685","10.12857",".00421053","4.886132","50","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 09:30","0","13.49254","9.085106","647.566","66.34787","10.72857",".00421053","4.016566","65","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 10:00","0","13.97761","9.460993","709.1607","65.3661","11.0219",".00421053","4.968947","50","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 10:30","0","14.62121","9.787234","756.5887","64.77704","11.27007",".00421053","5.548658","60","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 11:00","0","15.06202","10.2","800.5262","63.17165","11.48175",".00421053","5.797105","95","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 11:30","0","15.65891","10.62143","828.4492","63.70479","11.65693",".00421053","5.921329","70","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 12:00","0","16.25781","11.05839","848.3648","62.9753","12.06618",".00421053","6.128368","65","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 12:30","0","17.192","11.51095","857.1934","63.30256","12.55882",".00421053","5.258802","60","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 13:00","0","17.768","12.03677","858.4253","62.38623","12.85294",".00421053","5.051763","60","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 13:30","0","17.752","12.49265","848.3648","63.17165","12.86029",".00421053","5.051763","55","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 14:00","0","17.704","12.94118","810.9974","64.20877","12.86765",".00421053","4.968947","65","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 14:30","0","17.552","13.33582","772.8086","65.03884","12.81618",".00421053","5.590066","60","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 15:00","0","17.16","13.60448","708.1342","64.77704","12.78677",".00421053","5.341619","45","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 15:30","0","16.58594","13.87313","522.3234","65.10429","12.90441",".00421053","4.513461","80","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 16:00","0","16.09375","13.97761","480.4389","64.71159","12.80882",".00421053","4.182197","55","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 16:30","0","15","14.06818","369.979","66.02061","12.65441",".00421053","4.14079","50","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 17:00","0","14.34848","13.99254","333.6382","66.08607","12.58088",".00421053","4.7205","75","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 17:30","0","14.18939","13.91791","315.1597","67.10462","12.36765",".00421053","4.223605","35","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 18:00","0","13.46269","13.6791","262.5989","68.28053","12.01471",".00421053","4.057974","25","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 18:30","0","11.9854","13.54478","177.1875","68.28053","11.48175",".00421053","3.809526","45","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 19:00","0","10.27143","13.10448","108.6121","64.28077","10.83571",".00447368","4.182197","50","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 19:30","0","8.978873","12.57353","48.24921","64.28077","10.06429",".00421053","4.265013","55","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 20:00","0","7.875","12.08823","10.67642","68.08417","9.120567",".00421053","3.768118","55","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 20:30","0","7.347222","11.65693",".8212631","71.71855","8.542253",".00421053","3.105592","15","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 21:00","0","6.979311","11.26277","0","77.14414","8.021127",".00447368","2.028987","0","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 21:30","0","6.710345","10.90714","0","83.70602","7.638889",".00421053","2.93996","25","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 22:00","0","6.537931","10.60714","0","86.67173","7.409722",".00447368","2.898553","30","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 22:30","0","6.406897","10.36429","0","86.59973","7.388889",".00447368","3.685303","30","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 23:00","0","6.268966","10.14286","0","86.45574","7.298611",".00447368","4.844724","40","-"
"2009","May-2009","12-MAY-09","12-MAY-2009 23:30","0","6.151724","9.914893","0","85.5125","7.277778",".00447368","3.478263","60","-"
"2009","May-2009","13-MAY-09","13-MAY-2009 00:00","0","5.986394","9.673759","0","83.86311","7.180555",".00447368","2.484474","60","-"
