"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 10:30",".2","4.89","2.02","11.98","100","5.32",".3889",".952","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 11:00",".4","5.04","2.08","10.3","100","5.4",".3881","1.077","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 11:30",".8","5.73","2.12","12.61","100","5.95",".2836",".497","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 12:00",".6","7.38","2.35","12.82","100","7.54",".2692","1.781","110","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 12:30","0","7.77","2.57","11.98","100","8.04",".3215","2.154","140","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 13:00","0","7.7","2.81","15.13","100","7.89",".4136","2.692","0","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 13:30",".4","7.93","2.92","28.38","100","7.97",".7594","2.154","135","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 14:00",".6","7.93","2.9","16.61","100","8.08",".9673","1.739","235","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 14:30",".6","7.97","3.02","12.82","100","8.16",".9086","2.029","220","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 15:00",".6","7.86","3.16","7.98","100","8.05",".9176","2.195","230","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 15:30",".2","7.9","3.31","1.05","100","8.12",".9771","2.651","235","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 16:00",".6","8.01","3.42","0","100","8.26","1.0284","2.568","235","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 16:30",".8","7.94","3.42","0","100","8.19","1.0113","2.319","240","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 17:00",".6","7.74","3.39","0","100","8.03","1.0352","1.822","250","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 17:30",".6","7.9","3.7","0","100","8.09","1.0686","3.065","260","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 18:00",".2","8.38","4.22","0","100","8.59",".9515","4.391","255","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 18:30","0","8.58","4.44","0","100","8.8","1.0073","4.391","235","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 19:00","0","8.59","4.42","0","100","8.85",".9694","3.603","225","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 19:30","0","8.62","4.4","0","100","8.89","1.1173","3.272","275","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 20:00","0","8.66","4.44","0","100","8.92","1.1539","3.024","270","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 20:30","0","8.6","4.31","0","100","8.91","1.161","2.444","260","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 21:00",".2","8.64","4.46","0","100","8.91","1.1639","3.024","265","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 21:30",".2","8.64","4.53","0","100","8.88","1.1344","2.734","240","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 22:00","0","8.61","4.53","0","100","8.88","1.1855","2.609","240","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 22:30","0","8.63","4.72","0","100","8.86","1.2005","3.065","260","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 23:00","0","8.63","4.68","0","100","8.88","1.2073","2.692","245","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 23:30","0","8.64","4.8","0","100","8.92","1.2239","2.899","265","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 00:00",".4","8.52","4.68","0","100","8.8","1.2307","2.236","245","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 00:30","0","8.48","4.87","0","100","8.71","1.255","2.858","260","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 01:00","0","8.28","4.69","0","100","8.59","1.2328","1.781","245","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 01:30","0","8.27","4.7","0","100","8.54","1.3057","1.864","275","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 02:00","0","8.38","4.8","0","100","8.64","1.3463","2.112","280","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 02:30",".8","8.36","4.78","0","100","8.66","1.3","1.532","265","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 03:00","1.81","8.29","4.79","0","100","8.66","1.3818","1.367","270","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 03:30",".6","7.72","4.7","0","100","8.42","1.0284",".579","50","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 04:00","1.41","7.84","4.57","0","100","8.35","1.14",".869","165","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 04:30","1.01","7.7","4.4","0","100","8.17","1.4463","2.899","265","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 05:00","0","6.6","4.38","0","95.7","7.54","1.37","2.071","240","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 05:30",".2","6.15","4.38","0","92.7","7.32","1.4497","1.118","270","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 06:00","0","5.71","4.39","0","93.3","7.03","1.4102","1.698","255","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 06:30","0","6.28","4.4","0","93.3","7.33","1.4455","2.568","240","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 07:00","0","6.65","4.48","0","91","7.65","1.4507","3.603","260","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 07:30","0","6.05","4.5","0","86.8","7.54","1.4963","2.816","260","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 08:00","0","6.06","4.49","0","87.2","7.27","1.5444","2.858","265","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 08:30","0","5.82","4.48","0","85.2","7.02","1.5523","2.692","250","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 09:00","0","5.65","4.45","7.35","84.1","6.82","1.6026","2.941","260","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 09:30","0","5.85","4.46","12.82","83.6","6.83","1.6692","2.816","285","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 10:00","0","5.88","4.46","15.76","85.4","6.78","1.6431","2.402","275","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 10:30","0","6.17","4.53","20.6","86.5","6.86","1.6594","3.106","265","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 11:00","0","6.43","4.61","19.97","83.9","7.25","1.6536","3.272","270","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 11:30","0","6.53","4.72","24.6","82.7","7.43","1.6436","3.065","270","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 12:00","0","6.61","4.89","30.06","82.1","7.46","1.6981","3.521","255","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 12:30","0","6.71","4.95","27.75","81.1","7.59","1.681","3.562","250","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 13:00","0","6.8","4.97","22.28","79.7","7.78","1.6978","3.562","240","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 13:30","0","6.76","4.96","18.5","80.6","7.76","1.736","2.816","245","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 14:00","0","6.71","4.91","11.98","80.6","7.75","1.7784","2.816","265","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 14:30","0","6.68","4.9","12.4","82","7.66","1.8121","2.651","245","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 15:00","0","6.66","4.91","11.77","81.8","7.65","1.7847","2.526","260","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 15:30","0","6.62","4.91","7.35","81.3","7.63","1.7652","2.568","245","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 16:00","0","6.57","4.9",".21","81.7","7.61","1.8155","2.692","265","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 16:30","0","6.52","4.89","0","82.4","7.54","1.8331","2.775","275","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 17:00","0","6.5","4.88","0","82.4","7.49","1.7905","2.568","245","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 17:30","0","6.4","4.85","0","82.3","7.43","1.7676","2.071","220","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 18:00","0","6.26","4.81","0","82.2","7.39","1.8931","1.946","270","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 18:30","0","5.96","4.72","0","83.5","7.19","1.8015","1.532","230","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 19:00","0","5.72","4.67","0","86.9","6.93","2.3815",".828","355","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 19:30","0","5.69","4.63","0","88.7","6.69","2.2368",".621","0","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 20:00","0","5.98","4.69","0","91.2","6.7","1.7689","1.242","255","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 20:30","0","6.14","4.76","0","91.2","6.73","1.8376","1.988","260","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 21:00","0","6.06","4.76","0","91","6.71","1.8544","2.071","275","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 21:30","0","5.88","4.72","0","90.4","6.64","1.8202","1.988","260","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 22:00","0","5.81","4.69","0","89.7","6.62","1.8331","1.698","250","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 22:30","0","5.63","4.64","0","89.7","6.54","1.7486","1.657","250","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 23:00","0","4.51","4.38","0","91.2","6.05","1.8044","1.035","245","-"
"2004","Jan-2004","06-JAN-04","06-JAN-2004 23:30","0","4.63","4.34","0","91.9","5.77","1.8652","1.118","265","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 00:00","0","4.59","4.32","0","92.7","5.64","1.9502",".911","265","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 00:30","0","4.11","4.16","0","92.7","5.37","1.8539",".828","260","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 01:00","0","4.41","4.31","0","91.8","5.19","2.1123",".538","310","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 01:30","0","4.2","4.27","0","91","5.14","2.0707",".331","290","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 02:00","0","4.1","4.22","0","90.2","4.97","2.0292",".704","290","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 02:30","0","3.87","4.12","0","89.7","4.86","1.9292",".538","225","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 03:00",".2","3.94","4.2","0","93.6","4.55","2.1963",".372","295","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 03:30",".4","4.14","4.24","0","96.9","4.36","2.0528",".414","300","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 04:00",".4","4.18","4.26","0","99.2","4.2","1.82",".538","245","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 04:30",".6","4.25","4.26","0","100","4.21","1.9839",".787","270","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 05:00",".6","4.38","4.27","0","100","4.37","1.8668",".662","255","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 05:30",".2","4.48","4.29","0","100","4.45","1.86",".828","150","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 06:00",".4","4.54","4.3","0","100","4.54","1.9618",".455","345","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 06:30","0","4.6","4.31","0","100","4.61","1.5563",".455","185","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 07:00","0","4.72","4.32","0","100","4.74","1.4136",".745","200","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 07:30","0","4.8","4.34","0","100","4.85","1.8323",".538","230","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 08:00","0","5.2","4.37","0","100","5.31","2.1039",".579","305","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 08:30","0","5.78","4.43","0","100","5.99","1.8515",".911","265","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 09:00","0","6.21","4.51",".42","100","6.56","1.7565","1.159","245","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 09:30","0","6.36","4.56","5.67","100","6.73","1.8842","1.035","260","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 10:00","0","6.93","4.75","20.18","99.7","7.27","1.8357","1.449","245","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 10:30","0","7.54","4.96","54.87","96.7","7.81","1.4942","1.491","205","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 11:00","0","7.97","5.13","48.14","94.3","8.27","1.7934","1.118","250","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 11:30","0","8.11","5.31","45.62","94.4","8.39","1.8118","1.822","255","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 12:00","0","8.07","5.33","31.53","93.3","8.48","1.885","1.698","270","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 12:30","0","8","5.34","19.55","92.5","8.57","1.8018","1.698","255","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 13:00","0","8.05","5.43","21.65","92.3","8.62","1.8186","2.112","245","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 13:30","0","7.9","5.41","18.92","91.6","8.59","1.8026","1.698","265","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 14:00","0","8.11","5.51","16.4","87.3","8.91","1.8692","2.444","245","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 14:30","0","8.21","5.55","19.76","86","9.04","1.8244","2.402","255","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 15:00","0","8.16","5.61","9.67","86","9.02","1.8573","3.106","260","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 15:30","0","7.95","5.58","4.41","86.7","8.78","1.9034","3.024","250","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 16:00","0","7.71","5.53",".21","86.4","8.58","1.8505","2.651","260","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 16:30","0","7.57","5.48","0","85.4","8.47","1.7381","2.651","250","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 17:00","0","7.58","5.47","0","83.6","8.42","1.7452","3.272","245","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 17:30","0","7.47","5.45","0","82.3","8.38","1.8413","2.775","215","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 18:00","0","7.45","5.45","0","81.8","8.38","1.8523","3.024","220","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 18:30","0","7.48","5.41","0","81.5","8.41","1.8094","2.734","260","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 19:00","0","7.4","5.4","0","83","8.24","1.7873","2.402","245","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 19:30","0","7.4","5.44","0","84","8.14","1.9418","2.692","265","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 20:00",".4","7.19","5.42","0","86.7","7.95","1.8218","2.444","255","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 20:30","1.01","6.95","5.41","0","91.4","7.6","1.8371","2.029","225","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 21:00","1.41","6.95","5.46","0","94.3","7.4","1.831","2.526","225","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 21:30","1.01","7.06","5.57","0","95.4","7.47","1.8373","3.065","255","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 22:00",".6","7.09","5.58","0","96.5","7.52","1.7847","2.278","230","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 22:30",".2","7.47","5.67","0","95.6","7.87","1.7381","3.396","235","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 23:00","0","7.75","5.75","0","93.9","8.23","1.7389","3.562","235","-"
"2004","Jan-2004","07-JAN-04","07-JAN-2004 23:30",".8","7.67","5.82","0","95.9","8.19","1.7057","3.438","220","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 00:00",".6","7.57","5.77","0","97.7","7.95","1.8097","2.568","265","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 00:30","0","7.59","5.73","0","98.8","7.93","1.7197","2.112","200","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 01:00","0","7.77","5.72","0","98.8","8.13","1.7265","2.071","225","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 01:30","0","8.16","5.91","0","96.8","8.58","1.7844","3.189","230","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 02:00",".8","8.32","5.97","0","96.3","8.8","1.7663","3.106","225","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 02:30",".4","8.31","5.98","0","96.6","8.83","1.876","2.734","225","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 03:00","0","7.99","5.87","0","96.3","8.82","1.8444","2.029","255","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 03:30","0","7.25","5.63","0","95","8.64","1.7592","1.864","235","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 04:00","0","5.85","5.36","0","95.9","8.02","1.8236",".911","190","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 04:30","0","7.51","5.58","0","95.7","8.24","1.9168","1.739","240","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 05:00","0","7.81","5.67","0","95","8.48","1.8786","1.615","255","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 05:30","0","7.84","5.67","0","93.5","8.78","1.9357","1.739","255","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 06:00","0","7.66","5.62","0","92.1","8.86","1.8928","1.698","255","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 06:30","0","7.83","5.67","0","91.9","8.85","1.8313","1.905","200","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 07:00","0","8.31","5.83","0","91.4","9.02","1.8615","2.195","275","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 07:30","1.21","8.4","5.97","0","92.4","9.08","1.7834","2.361","235","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 08:00","1.81","8.41","6.05","0","94.8","8.97","1.4247","2.485","255","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 08:30","1.61","8.33","5.71","0","95.2","8.93","1.9105","2.485","225","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 09:00","1.41","8.28","5.57","1.47","93.4","8.97","1.5026","2.526","185","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 09:30",".8","8.49","5.52","4.62","91.7","9.15","1.7378","2.775","190","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 10:00",".4","8.59","5.54","5.88","90.9","9.26","1.7792","3.314","250","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 10:30","0","8.76","5.6","4.83","91.8","9.27","1.7102","3.148","305","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 11:00","1.01","8.73","5.61","5.67","91.1","9.46","1.4839","3.562","195","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 11:30","0","8.69","5.72","6.93","91.2","9.43","1.5686","2.941","215","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 12:00",".6","8.37","5.76","14.5","93.8","9.05","1.5544","3.603","0","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 12:30","0","7.15","5.82","29.01","96.9","7.36","1.3926","4.101","95","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 13:00",".2","6.61","5.86","24.81","97.5","6.66","1.7165","4.142","230","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 13:30","1.61","6.37","5.87","27.54","97.9","6.42","1.7126","4.473","225","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 14:00",".8","5.39","5.89","32.38","94.9","5.68","1.8044","5.758","255","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 14:30",".6","5.11","5.89","11.77","92.9","5.47","1.336","5.675","255","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 15:00",".6","5.26","5.84","8.2","94.8","5.54","1.7681","4.432","240","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 15:30",".2","5.7","5.79","12.4","93.3","6.04",".985","3.811","50","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 16:00","0","5.95","5.78","3.36","95.9","6.22","1.8139","2.734","235","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 16:30",".2","6.09","5.75",".21","93.7","6.54","1.3118","3.521","225","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 17:00",".2","6.4","5.74","0","92.6","6.92","1.0755","4.971","45","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 17:30","0","6.48","5.72","0","91","7.1","1.6523","4.971","245","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 18:00","0","6.46","5.7","0","91.4","7.13","1.8071","4.681","225","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 18:30","0","6.48","5.7","0","89.3","7.23","1.8247","4.929","260","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 19:00","0","6.4","5.68","0","88.9","7.23","1.9468","3.935","265","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 19:30","0","6.44","5.66","0","90.8","7.15",".6581","3.065","25","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 20:00","0","6.39","5.66","0","89.9","7.19","1.6915","2.858","25","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 20:30","0","6.35","5.63","0","89.6","7.12","1.155","2.982","120","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 21:00","0","6.31","5.64","0","89.9","7","1.7881","3.396","265","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 21:30","0","6.23","5.62","0","88.9","7.08","1.9315","3.645","0","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 22:00","0","6.31","5.61","0","88.4","7.1","1.3184","3.769","90","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 22:30","0","6.22","5.59","0","89.2","7.03","1.3423","3.231","255","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 23:00","0","6.24","5.58","0","88.7","7.06","2.0207","3.479","255","-"
"2004","Jan-2004","08-JAN-04","08-JAN-2004 23:30","0","6.2","5.56","0","88","7.08",".7584","3.562","25","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 00:00","0","6.1","5.54","0","88.8","7","1.3471","2.734","140","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 00:30","0","5.97","5.53","0","89.1","6.87","1.4686","2.526","0","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 01:00","0","6.21","5.51","0","89.8","6.9",".641","2.734","110","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 01:30","0","6.26","5.49","0","89","6.97","1.5878","3.769","10","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 02:00","0","6.07","5.48","0","90.7","6.81","1.4071","3.603","140","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 02:30","0","6.22","5.48","0","90.3","6.91","1.6857","3.603","255","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 03:00","0","6.31","5.47","0","89.4","7","2.0294","3.893","255","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 03:30","0","6.22","5.46","0","89.2","6.95","2.0163","3.728","280","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 04:00","0","6.08","5.45","0","89.8","6.84","2.0168","3.852","255","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 04:30",".6","6.2","5.45","0","91.3","6.85","2.0468","3.396","270","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 05:00","0","5.98","5.44","0","91.4","6.64","1.7673","3.438","240","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 05:30","0","6.04","5.45","0","90.6","6.65","1.6597","3.811","245","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 06:00",".2","5.91","5.42","0","88.7","6.64","1.9492","4.473","270","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 06:30",".2","5.62","5.4","0","92.4","6.22","2.011","3.603","265","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 07:00","0","5.57","5.38","0","90.6","6.21","2.0386","3.189","255","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 07:30","0","5.68","5.36","0","90.6","6.37","1.7921","3.686","260","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 08:00","0","5.59","5.33","0","88.6","6.32","1.76","3.438","255","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 08:30",".2","5.36","5.32","0","90.8","5.93","2.0207","2.941","260","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 09:00",".6","5.15","5.26","5.46","89","5.89","2.0165","3.893","270","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 09:30",".2","4.8","5.25","10.93","93.1","5.22","1.8507","3.106","240","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 10:00","0","5.09","5.27","33.85","87.2","5.53","2.0042","2.195","250","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 10:30","0","5.35","5.28","45.83","84","5.87","1.9618","2.651","255","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 11:00","0","5.16","5.25","34.48","84.2","5.75","1.9307","2.526","220","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 11:30",".2","6.22","5.54","159.16","82.2","6.06","1.5918","2.816","225","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 12:00","0","6.19","5.66","98.19","80.9","6.27","1.9863","2.692","240","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 12:30","0","5.44","5.44","42.47","81.3","5.97","1.9881","3.231","230","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 13:00","0","5.5","5.48","66.86","81.3","5.87","1.9957","3.148","235","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 13:30","0","5.2","5.39","38.89","82.3","5.7","1.9897","2.651","245","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 14:00",".2","5.34","5.42","48.35","82.6","5.77","1.9878","2.734","260","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 14:30","0","5.24","5.35","23.96","81.8","5.86","1.9921","2.071","265","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 15:00","0","5.34","5.24","22.91","80.1","6.06","2.0328","2.858","270","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 15:30","0","5.23","5.16","4.83","81.5","6.01","2.016","2.858","255","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 16:00","0","5.14","5.12","1.68","82.2","5.93","2.0042","2.941","265","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 16:30","0","5.17","5.1","0","83","5.96","2.0128","2.568","275","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 17:00","0","5.08","5.05","0","84.4","5.87","1.9621","2.361","240","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 17:30","0","5.23","5.04","0","83.5","6","1.9628","2.526","255","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 18:00","0","5.28","5.11","0","86.4","6.01","1.9165","2.112","230","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 18:30","0","5.05","5.14","0","91.3","5.63","2.2042",".994","300","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 19:00","0","4.93","5.08","0","89","5.71","2.0023","1.118","255","-"
