"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 03:00","0","2.986486","2.986486","0","100","2.878378","1.057368",".2070395","300","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 03:30",".202","2.993243","3.006803","0","100","2.837838","1.071316",".1242237","325","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 04:00","0","3.020408","3.020408","0","100","2.891892","1.063158",".372671","325","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 04:30",".202","3.129252","3.040816","0","100","3.047619","1.083684",".372671","0","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 05:00","0","3.292517","3.081633","0","100","3.22449","1.085526",".4554868","350","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 05:30",".202","3.394558","3.102041","0","100","3.408163","1.092368",".2898553","0","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 06:00","0","3.523809","3.142857","0","100","3.544218","1.092368",".414079","180","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 06:30","0","3.435374","3.163265","0","100","3.367347","1.104211",".6211184","25","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 07:00","0","3.435374","3.176871","0","100","3.292517","1.102368",".2484474","0","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 07:30",".202","3.693877","3.244898","7.195263","100","3.571429","1.082895",".6211184","15","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 08:00","0","4.353742","3.414966","19.78697","100","4.285714","1.099474",".5383026","25","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 08:30","0","4.537415","3.544218","28.58118","100","4.29932","1.125",".3312632","290","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 09:00","0","5.163265","3.734694","36.17619","100","5.07483","1.135",".6211184","140","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 09:30","0","5.482993","3.959184","54.76395","100","4.816327","1.15",".5383026","335","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 10:00","0","5.578231","4.108844","50.96645","100","4.92517","1.138421",".372671","265","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 10:30","0","6.027586","4.319728","66.75606","100","5.292517","1.141316",".4968947","205","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 11:00","0","6.413793","4.544218","80.34711","100","5.761905","1.071579",".1656316","345","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 11:30",".202","7.583333","4.897959","80.34711","100","7.173611","1.082895",".8695658","115","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 12:00","1.414","6.862069","4.789115","46.16961","100","6.565517",".9278947",".372671","235","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 12:30","1.414","6.8","4.829932","76.54961","100","6.386207",".7744737",".2898553","295","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 13:00","1.01","7.215278","5.013606","77.14922","100","6.862069",".8313158",".4968947","10","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 13:30",".404","7.881945","5.306122","145.5042","100","7.097222",".9376316",".2898553","235","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 14:00",".202","8.612676","5.632653","160.2945","100","7.638889","1.083421",".414079","225","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 14:30","0","8.93662","5.897959","125.5174","100","8.070422","1.124737",".5797105","225","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 15:00","0","8.514085","5.870749","58.56145","100","8.218309","1.136316",".7039342","190","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 15:30",".404","8.077465","5.77551","35.77645","100","8.253521","1.042632",".3312632","65","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 16:00","1.212","7.708333","5.727891","24.58382","100","8.028169",".8813158",".5383026","195","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 16:30",".606","7.493055","5.67347","36.57592","100","7.944445",".8715789",".2898553","0","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 17:00",".202","7.597222","5.843537","32.77842","100","7.868055",".9213157","1.242237","125","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 17:30","0","6.972414","5.707483","6.995395","100","7.625","1.028158",".8281579","0","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 18:00","0","6.655172","5.605442","3.7975","100","7.597222","1.086053",".9109737","0","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 18:30","0","6.42069","5.503401","0","100","7.763889","1.126316",".7039342","0","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 19:00","0","5.469388","5.251701","0","100","7.361111","1.13921",".414079","310","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 19:30","0","5.163265","5.095238","0","100","7.020833","1.146053",".78675","15","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 20:00","0","5.585034","5.122449","0","95.35646","7.680555","1.155789","1.200829","5","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 20:30","0","4.795918","4.945578","0","92.4773","7.513889","1.146579",".6211184","45","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 21:00","0","4.380952","4.789115","0","99.31552","6.544827","1.155526",".414079","135","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 21:30","0","3.632653","4.469388","0","100","5.959184","1.159474",".5797105","150","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 22:00","0","3.605442","4.428571","0","100","5.489796","1.166053",".3312632","55","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 22:30","0","3.829932","4.435374","0","99.91098","5.836735","1.168158",".1656316","55","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 23:00","0","3.598639","4.265306","0","100","5.782313","1.160789",".5797105","35","-"
"2006","Mar-2006","08-MAR-06","08-MAR-2006 23:30","0","3.421769","4.142857","0","100","5.62585","1.167632",".372671","60","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 00:00","0","3.183673","4.020408","0","100","5.197279","1.160526",".6625263","40","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 00:30","0","3.190476","3.931973","0","100","5.265306","1.163158",".6625263","40","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 01:00","0","2.79054","3.714286","0","100","4.619048","1.163421",".9109737","5","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 01:30","0","2.081081","3.421769","0","100","3.986395","1.158684",".6211184","75","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 02:00","0","2.162162","3.37415","0","100","3.92517","1.154737",".5797105","60","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 02:30","0","2.864865","3.530612","0","100","4.204082","1.153947",".8281579","125","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 03:00","0","2.655406","3.469388","0","100","3.605442","1.154737",".7453421","0","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 03:30","0","2.648649","3.435374","0","100","3.55102","1.152895",".4554868","10","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 04:00","0","2.810811","3.455782","0","100","3.530612","1.148684",".4968947","300","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 04:30","0","3.020408","3.523809","0","100","3.258503","1.15921",".5383026","0","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 05:00",".202","3.727891","3.612245","0","100","4.306122","1.157368","1.904763","85","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 05:30","0","3.306122","3.557823","0","100","3.496599","1.147632",".9109737","235","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 06:00","0","3.353741","3.605442","0","100","3.136055","1.150263",".4968947","180","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 06:30","0","3.428571","3.62585","0","100","3.14966","1.153421",".6211184","95","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 07:00","0","3.680272","3.687075","2.198553","100","3.510204","1.148684",".78675","120","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 07:30",".202","3.789116","3.727891","11.59237","100","3.537415","1.083947",".4968947","190","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 08:00","0","4.265306","3.891156","26.5825","100","4.013606","1.086842","1.076605","95","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 08:30","0","4.77551","4.115646","62.15908","100","4.29932","1.128684",".9109737","110","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 09:00","0","5.047619","4.258503","59.16105","100","4.387755","1.152895",".5797105","120","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 09:30","0","5.136055","4.360544","62.55882","100","4.251701","1.157105",".372671","285","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 10:00","0","5.510204","4.537415","90.14066","100","4.578231","1.15921",".414079","310","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 10:30","0","5.816327","4.761905","77.94868","100","4.755102","1.166053",".8695658","240","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 11:00","0","6.275862","4.979592","151.7001","100","4.986394","1.122632",".4968947","270","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 11:30","0","6.868966","5.346939","125.1176","100","5.564626",".4710526","1.035197","230","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 12:00","0","7.201389","5.612245","159.0953","100","5.870749",".09921052",".9109737","195","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 12:30","0","7.25","5.863945","176.0841","100","6.317241",".4665789","1.366461","185","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 13:00","0","7.256945","6.089655","192.0736","93.3934","7.0625",".00421053","1.78054","135","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 13:30","0","7","6.068965","155.6975","90.51424","7.319445",".00394737","1.656316","130","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 14:00","0","7.465278","6.331035","182.0801","90.12164","7.4375",".00368421","1.987579","115","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 14:30","0","7.243055","6.262069","110.7271","89.00923","7.402778",".00368421","1.490684","105","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 15:00",".606","6.710345","5.952381","42.77184","89.59815","7.3125",".6331579","1.200829","130","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 15:30","1.01","6.103448","5.761905","39.57395","100","6.131034","1.067895","1.532092","210","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 16:00",".808","6.068965","5.727891","35.97632","100","5.77551","1.026053",".9937894","160","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 16:30",".606","5.911565","5.666667","31.17947","100","5.761905",".9694737","1.118013","155","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 17:00","0","5.843537","5.646258","24.18408","100","5.802721","1.070263","1.200829","60","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 17:30","0","5.619048","5.544218","16.38921","100","5.70068","1.116579","1.118013","70","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 18:00",".202","5.469388","5.448979","1.598947","100","5.632653","1.142105",".9109737","100","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 18:30",".404","5.265306","5.360544","0","100","5.482993","1.103684",".9937894","180","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 19:00",".202","5.122449","5.292517","0","100","5.333333","1.093947","1.200829","90","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 19:30","1.01","4.972789","5.204082","0","100","5.163265","1.114737","1.283645","65","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 20:00",".404","4.911565","5.170068","0","100","4.986394","1.125263","1.035197","180","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 20:30","0","4.911565","5.142857","0","100","5.040816","1.142632",".9523816","145","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 21:00","0","4.768707","5.07483","0","100","4.911565","1.141053",".9109737","165","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 21:30","0","4.67347","5.047619","0","100","4.748299","1.140789",".4968947","155","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 22:00",".202","4.571429","4.986394","0","100","4.693878","1.14",".372671","135","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 22:30","0","4.510204","4.952381","0","100","4.605442","1.141579",".2070395","135","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 23:00","0","3.108844","4.557823","0","100","4","1.136579",".414079","95","-"
"2006","Mar-2006","09-MAR-06","09-MAR-2006 23:30","0","2.871622","4.408163","0","100","3.326531","1.131579",".2070395","95","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 00:00","0","3.843537","4.612245","0","100","3.653061","1.152105",".2070395","190","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 00:30",".202","4.054422","4.62585","0","100","3.863945","1.102105",".1242237","85","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 01:00","0","4.020408","4.605442","0","100","3.891156","1.078158",".2484474","60","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 01:30",".202","4.013606","4.564626","0","100","3.877551","1.086053",".1656316","60","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 02:00",".202","4.034014","4.557823","0","100","3.829932","1.066579",".372671","185","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 02:30","0","4","4.517007","0","100","3.836735","1.105789",".4554868","190","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 03:00","0","3.897959","4.476191","0","100","3.741497","1.115",".2070395","170","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 03:30","0","3.829932","4.442177","0","100","3.680272","1.131579",".1242237","175","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 04:00","0","3.414966","4.29932","0","100","3.55102","1.135526",".372671","0","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 04:30","0","3.435374","4.251701","0","100","3.408163","1.137105",".7039342","0","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 05:00","0","3.394558","4.183673","0","100","3.496599","1.14421",".7453421","345","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 05:30","0","2.195946","3.755102","0","100","2.952703","1.152368",".7039342","95","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 06:00","0","2.02027","3.653061","0","100","2.418919","1.135526",".5797105","35","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 06:30","0","2.472973","3.741497","0","100","2.371622","1.144474",".6211184","345","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 07:00","0","2.783784","3.829932","5.396448","100","2.412162","1.147895",".6625263","0","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 07:30","0","3.027211","3.911565","21.58579","100","2.364865","1.160789",".3312632","10","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 08:00","0","3.537415","4.081633","47.56868","100","2.763514","1.160789",".5797105","0","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 08:30","0","4.102041","4.265306","60.1604","100","3.37415","1.155",".372671","65","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 09:00","0","4.612245","4.455782","77.14922","100","3.884354","1.147632",".4968947","230","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 09:30","0","5.170068","4.741497","115.5239","100","4.170068","1.14421",".6625263","210","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 10:00","0","5.897959","5.14966","165.2912","100","4.632653",".7352631",".78675","195","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 10:30","0","6.151724","5.544218","167.2899","93.26253","5.578231",".05815789","1.904763","280","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 11:00","0","6.193103","5.727891","174.2853","86.78443","5.979592",".00447368","2.36025","325","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 11:30","0","6.903448","6.068965","217.4568","85.01678","6.275862",".00421053","1.987579","310","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 12:00","0","7.298611","6.344828","194.8717","83.60337","6.724138",".00421053","2.401658","295","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 12:30","0","6.62069","6.131034","116.923","84.85973","6.482759",".00394737","2.15321","305","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 13:00","0","6.710345","6.144828","138.1091","85.4094","6.496552",".00421053","1.5735","295","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 13:30","0","7.152778","6.524138","172.4865","85.33087","6.655172",".00421053","1.946171","315","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 14:00","0","6.77931","6.489655","129.3149","89.33641","6.248276",".00368421","2.15321","295","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 14:30","0","6.751724","6.365517","123.5187","88.35488","6.234483",".00394737","1.366461","305","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 15:00","0","6.944828","6.475862","114.3247","85.92913","6.489655",".00368421","1.159421","330","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 15:30","0","6.124138","6.248276","76.54961","88.68205","5.897959",".00368421","2.070395","5","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 16:00","0","5.653061","6.068965","63.9579","89.53271","5.448979",".00394737","2.028987","0","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 16:30","0","5.251701","5.85034","39.17421","91.23403","5.183673",".02605263","2.111803","25","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 17:00","0","5.020408","5.680272","26.5825","91.69208","5.027211",".4436842","1.325053","345","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 17:30","0","4.761905","5.489796","4.996711","92.54274","4.884354",".91","1.076605","30","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 18:00","0","4.62585","5.401361",".7994737","95.73435","4.632653","1.045",".4968947","340","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 18:30","0","4.455782","5.292517","0","96.65045","4.455782","1.121579",".5797105","0","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 19:00","0","4.278912","5.14966","0","93.91689","4.476191","1.126316","1.035197","30","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 19:30","0","4.027211","5.006803","0","91.88839","4.292517","1.117105","1.200829","70","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 20:00","0","3.836735","4.92517","0","91.23403","4.07483",".9960526","1.407868","90","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 20:30","0","3.761905","4.897959","0","90.31794","4.047619",".3152632","1.076605","75","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 21:00","0","3.687075","4.836735","0","89.99076","3.986395",".04052632",".9523816","55","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 21:30","0","3.523809","4.748299","0","89.33641","3.911565",".00368421",".8281579","95","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 22:00","0","3.265306","4.612245","0","89.92532","3.653061",".00421053","1.118013","70","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 22:30","0","2.864865","4.408163","0","87.63509","3.503401",".00394737","1.035197","80","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 23:00","0","2.195946","4.034014","0","84.23155","3.22449",".00421053","1.490684","40","-"
"2006","Mar-2006","10-MAR-06","10-MAR-2006 23:30","0","1.604027","3.789116","0","89.07467","2.513514",".00421053",".7453421","5","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 00:00","0","1.61745","3.789116","0","92.08469","2.081081",".00421053",".4968947","10","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 00:30","0","1.865772","3.823129","0","92.01926","2.243243",".00394737",".7453421","55","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 01:00","0","2.236486","3.748299","0","86.43298","2.932432",".00394737","1.904763","40","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 01:30","0","2.567568","3.789116","0","86.71899","3.163265",".00368421","2.318842","40","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 02:00","0","2.486486","3.802721","0","88.74749","2.945946",".00368421","1.5735","80","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 02:30","0","2.358108","3.721088","0","89.79446","2.743243",".00368421","1.78054","80","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 03:00","0","2.344594","3.653061","0","88.94379","2.702703",".00394737","2.15321","65","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 03:30","0","2.222973","3.598639","0","86.9153","2.601351",".00394737","1.656316","70","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 04:00","0","2.195946","3.598639","0","86.28902","2.567568",".2923684",".8281579","30","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 04:30","0","2.087838","3.517007","0","86.28902","2.452703",".6273684",".9523816","15","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 05:00","0","1.993289","3.455782","0","86.9153","2.331081",".143421","1.325053","130","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 05:30","0","1.926175","3.414966","0","86.84986","2.256757",".00394737","1.200829","60","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 06:00","0","1.832215","3.29932","0","87.96227","2.148649",".1039474","1.946171","60","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 06:30","0","1.798658","3.251701","0","88.28944","2.081081",".2231579","1.821947","80","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 07:00","0","1.751678","3.204082","4.796842","88.42031","2.033784",".4718421","1.987579","75","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 07:30","0","1.805369","3.210884","16.78895","88.42031","1.979866",".4944737","1.863355","55","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 08:00","0","2.074324","3.360544","33.5779","87.30791","2.121622",".1439474","1.200829","35","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 08:30","0","2.317568","3.489796","43.37145","88.74749","2.189189",".3031579","1.242237","55","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 09:00","0","2.418919","3.544218","52.96513","89.72902","2.148649",".1826316","1.159421","105","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 09:30","0","2.831081","3.768708","68.355","89.33641","2.337838",".293421",".5797105","105","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 10:00","0","3.251701","4","88.54171","88.48575","2.554054",".2886842",".5797105","175","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 10:30","0","3.619048","4.210884","102.9322","87.30791","2.844594",".00789474",".372671","175","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 11:00","0","4.183673","4.496599","155.4976","88.81293","2.972973",".00947368",".78675","235","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 11:30","0","4.77551","4.931973","184.2787","90.57968","3.020408",".00368421","1.076605","220","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 12:00","0","4.571429","4.993197","116.1236","89.53271","3.081633",".00447368","1.283645","225","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 12:30","0","4.102041","4.755102","112.5259","91.23403","2.932432",".8015789",".5797105","310","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 13:00","0","4.197279","4.802721","65.55685","91.03773","3.081633",".8336842",".5797105","290","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 13:30","0","1.885906","3.115646","21.78566","91.49577","2.527027","1.137105","1.283645","80","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 14:00","0","1.503356","2.912162","32.17882","93.52427","2.04054","1.207895","1.407868","65","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 14:30","0","1.751678","3.462585","35.57658","89.1401","2.398649","1.229211","2.028987","55","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 15:00",".202","2.033784","3.632653","40.77316","86.21704","2.614865","1.210789","1.78054","85","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 15:30",".404","2.162162","3.741497","37.975","83.52486","2.668919","1.202105","1.118013","130","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 16:00",".202","1.973154","3.687075","36.97566","82.11145","2.493243","1.207895","1.863355","65","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 16:30","0","1.704698","3.544218","35.57658","83.28929","2.128378","1.191842","2.36025","55","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 17:00",".202","1.436242","3.414966","25.18342","86.07308","1.771812","1.206842","2.443066","55","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 17:30","0","1.120805","3.258503","12.99145","84.31007","1.516778","1.205526","1.946171","80","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 18:00",".202",".8986486","3.108844","2.598289","85.64121","1.33557","1.196053","1.987579","65","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 18:30","0",".4594595","2.885135","0","83.91746",".9121622","1.199737","1.863355","85","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 19:00","0",".3513514","2.763514","0","83.76042",".7297298","1.182895","1.946171","80","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 19:30","0",".3716216","2.668919","0","83.13224",".6689189","1.196842","1.863355","50","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 20:00","0",".3648649","2.641892","0","81.67029",".6081081","1.177105","1.449276","65","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 20:30","0",".2567568","2.554054","0","80.71952",".4932432","1.194737","1.490684","125","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 21:00","0",".1351351","2.45946","0","80.56248",".3243243","1.185263","1.366461","100","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 21:30","0",".0608108","2.425676",".1998684","80.40543",".1689189","1.190526","1.200829","135","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 22:00","0","-.06081081","2.358108","0","76.76363",".02702701","1.170526","1.325053","175","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 22:30","0","-.1554054","2.236486","0","74.35303","-.08108108","1.16","1.78054","140","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 23:00","0","-.3040541","2.101351","0","72.68259","-.2027027","1.110789","2.070395","135","-"
"2006","Mar-2006","11-MAR-06","11-MAR-2006 23:30","0","-.3581081","2.114865","0","73.45261","-.3648649",".9463158","1.490684","155","-"
"2006","Mar-2006","12-MAR-06","12-MAR-2006 00:00","0","-.3581081","2.141892","0","73.59657","-.4662162",".3431579","1.283645","190","-"
"2006","Mar-2006","12-MAR-06","12-MAR-2006 00:30","0","-.3648649","2.128378","0","74.2876","-.5810811",".1915789","1.325053","175","-"
"2006","Mar-2006","12-MAR-06","12-MAR-2006 01:00","0","-.445946","2.033784","0","73.95646","-.6216216",".1028947","1.946171","150","-"
"2006","Mar-2006","12-MAR-06","12-MAR-2006 01:30","0","-.8175676","1.637584","0","83.83894","-1.09396",".4744737","2.194618","135","-"
"2006","Mar-2006","12-MAR-06","12-MAR-2006 02:00","0","-1.255033","1.067114","0","96.14659","-1.946309",".7623684","2.070395","135","-"
"2006","Mar-2006","12-MAR-06","12-MAR-2006 02:30","0","-1.456376",".4662162","0","100","-2.326531",".7707894","2.15321","155","-"
"2006","Mar-2006","12-MAR-06","12-MAR-2006 03:00","0","-1.268456",".5472973","0","100","-2.55102",".7942105","1.159421","105","-"
"2006","Mar-2006","12-MAR-06","12-MAR-2006 03:30","0","-1.161074",".8581081","0","100","-2.619048",".8073684","1.159421","65","-"
"2006","Mar-2006","12-MAR-06","12-MAR-2006 04:00","0","-1","1.214765","0","100","-2.62585",".8139473","1.076605","100","-"
"2006","Mar-2006","12-MAR-06","12-MAR-2006 04:30","0","-.8378378","1.510067","0","100","-2.619048",".8057894","1.118013","130","-"
