"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Dec-2011","08-DEC-11","08-DEC-2011 18:00","1.21200001","3.96598649","5.734694","2.04508424","65.33117676","7.0625","-","7.32919741","240","-"
"2011","Dec-2011","08-DEC-11","08-DEC-2011 18:30","1.21200001","3.80952382","5.77551031","0","67.89277649","6.76551723","-","7.53623676","235","-"
"2011","Dec-2011","08-DEC-11","08-DEC-2011 19:00","1.00999999","3.56462574","5.80272102","0","65.96089172","6.57241392","-","6.79089451","260","-"
"2011","Dec-2011","08-DEC-11","08-DEC-2011 19:30","1.21200001","3.3605442","5.83673477","0","64.38676453","6.46896553","-","6.99793434","285","-"
"2011","Dec-2011","08-DEC-11","08-DEC-2011 20:00","1.00999999","3.16326523","5.84353733","-.22723158","64.75871277","6.22758627","-","6.83230257","235","-"
"2011","Dec-2011","08-DEC-11","08-DEC-2011 20:30","1.00999999","3.03401375","5.87074852","0","63.34204865","6.11724138","-","7.16356564","250","-"
"2011","Dec-2011","08-DEC-11","08-DEC-2011 21:00","1.21200001","2.89864874","5.87074852","0","64.19785309","5.90476179","-","7.45342112","245","-"
"2011","Dec-2011","08-DEC-11","08-DEC-2011 21:30","1.00999999","2.72972965","5.84353733","0","65.27393341","5.67346954","-","6.62526321","265","-"
"2011","Dec-2011","08-DEC-11","08-DEC-2011 22:00","1.00999999","2.64864874","5.81632662","0","65.50291443","5.58503389","-","7.57764482","260","-"
"2011","Dec-2011","08-DEC-11","08-DEC-2011 22:30","1.00999999","2.52027035","5.79591846","0","66.95748138","5.40136051","-","6.70807886","230","-"
"2011","Dec-2011","08-DEC-11","08-DEC-2011 23:00","1.00999999","2.47972965","5.76870728","0","67.27233887","5.34013605","-","6.70807886","260","-"
"2011","Dec-2011","08-DEC-11","08-DEC-2011 23:30","1.00999999","2.5","5.74149656","0","67.77610779","5.34013605","-","6.04555273","255","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 00:00",".80800003","2.5608108","5.70748281","0","68.46524048","5.42176867","-","5.54865789","275","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 00:30","1.00999999","2.60135126","5.65986395","0","67.14639282","5.52380943","-","6.25259209","260","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 01:00",".80800003","2.32432437","5.6394558","0","69.03770447","5.38775492","-","5.87992096","305","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 01:30","1.00999999","1.22147655","5.6394558","0","87.19567108","3.65306115","-","2.65010524","265","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 02:00",".80800003","1.48322153","5.61904764","0","84.57829285","3.93877554","-","4.59627628","255","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 02:30",".80800003","1.28859067","5.61904764","0","89.77175903","3.40136051","-","2.48447371","290","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 03:00",".80800003","1.33557045","5.59863949","0","86.85219574","3.58503389","-","2.44306588","270","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 03:30",".80800003","1.38926172","5.59183693","0","80.2130661","4.16326523","-","3.43685532","285","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 04:00",".60600001","1.36912751","5.57823133","0","78.77045441","4.44897938","-","3.22981572","300","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 04:30",".80800003","1.34228182","5.57142878","0","79.18263245","4.34693861","-","3.80952621","255","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 05:00",".80800003","1.32885909","5.55102062","0","78.97654724","4.32653046","-","3.97515774","275","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 05:30",".80800003",".63513517","5.55102062","0","83.54785156","3.69387746","-","3.93374991","280","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 06:00",".80800003","1.06711411","5.54421759","0","82.38002777","3.80952382","-","4.43064451","270","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 06:30",".80800003",".97972971","5.52380943","0","83.41046143","3.66666675","-","2.93996048","300","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 07:00",".80800003","-.01351351","5.52380943","0","89.60002136","2.47972965","-","2.36025","315","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 07:30",".60600001",".22297299","5.51700687","0","89.82900238","2.63513517","-","2.1532104","340","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 08:00",".80800003",".58783782","5.48979568","0","82.0365448","3.55782318","-","2.81573677","290","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 08:30",".80800003",".6554054","5.47619057","0","83.06698608","3.367347","-","3.14700007","290","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 09:00",".60600001",".41891891","5.45578241","0","81.27784729","3.3061223","-","2.40165782","310","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 09:30",".80800003",".38513511","5.44217682","0","81.6556778","3.06122446","-","1.69772363","310","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 10:00",".60600001",".43243241","5.42176867","0","88.11161041","2.75675678","-","1.24223685","280","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 10:30",".80800003",".41891891","5.40136051","1.81785262","87.36740875","2.71621609","-",".91097367","315","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 11:00",".60600001",".42567569","5.38775492","7.49864197","80.62523651","3.17006803","-","1.82194734","245","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 11:30",".60600001",".50675678","5.3741498","17.04236794","81.08893585","3.25170064","-","2.31884217","285","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 12:00",".60600001",".5608108","5.3605442","19.54191589","80.76263428","3.41496611","-","1.94617105","285","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 12:30",".80800003",".08108109","5.3605442","25.67716789","86.85219574","2.54054046","-","1.73913157","295","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 13:00",".60600001",".55405402","5.34693861","53.39942169","86.42662048","2.98648643","-","1.44927633","300","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 13:30",".60600001",".53378379","5.32653046","10.22542095","84.85306549","2.93243241","-","2.23602629","305","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 14:00",".60600001",".3108108","5.33333349","21.35976791","88.11161041","2.36486483","-",".99378943","300","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 14:30",".60600001",".11486489","5.32653046","21.35976791","91.54639435","1.81879199","-",".37267104","210","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 15:00",".60600001","-.12162162","5.3197279","20.22360992","93.72175598","1.0469799","-",".37267104","195","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 15:30",".60600001","-.21621622","5.31292534","25.67716789","94.92393494",".91891891","-",".49689472","140","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 16:00",".40400001","-.53378379","5.31292534","21.35976791","95.75783539",".8108108","-",".70393419","350","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 16:30",".60600001","-.3581081","5.31292534","13.17943192","95.87805939",".79054058","-",".20703948","350","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 17:00",".60600001","-.2027027","5.29931974","24.08654785","96.19863892",".74324322","-",".24844736","350","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 17:30",".40400001","-.57432431","5.29931974","10.22542095","96.19863892",".72972977","-",".70393419","0","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 18:00",".40400001","-.6554054","5.29251719","3.86293674","94.00798798","1.51677847","-","1.40786839","320","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 18:30",".40400001","-.45945945","5.27891159","0","93.77900696","1.35570478","-",".57971054","70","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 19:00",".20200001","-.70945948","5.27891159","0","94.69494629","1.24832213","-",".45548683","130","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 19:30",".20200001","-.60135138","5.27210903","0","94.69494629","1.2751677","-",".41407895","105","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 20:00",".40400001","-.51351351","5.265306","0","94.92393494","1.31543624","-",".49689472","90","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 20:30",".40400001","-.7027027","5.25850344","0","95.26741028","1.22818792","-",".74534208","105","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 21:00",".20200001","-1.08053696","5.25170088","0","95.26741028",".95945948","-",".66252631","155","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 21:30","0","-.73648649","5.23809528","0","95.61088562","1.28859067","-",".95238155","30","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 22:00",".20200001","-.66891891","5.21768713","0","93.83625031","1.6510067","-",".8281579","220","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 22:30","0","-1.24832213","5.20408154","0","94.52320862","1.02684569","-",".5383026","350","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 23:00","0","-1.50335574","5.19047642","0","94.86668396",".56756759","-",".5383026","45","-"
"2011","Dec-2011","09-DEC-11","09-DEC-2011 23:30","0","-1.73154354","5.17006779","0","94.80944061",".03378379","-",".78675002","105","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 00:00","0","-1.78523493","5.15646267","0","93.95074463",".13513511","-",".8281579","30","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 00:30","0","-1.71140933","5.13605452","0","92.46233368","-.11486486","-",".37267104","30","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 01:00","0","-2.09523821","5.12244892","0","92.40509033","-.32432431","-",".66252631","20","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 01:30","0","-2.27891159","5.09523821","0","92.86306","-.82432431","-",".20703948","20","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 02:00","0","-2.58503389","5.07483006","0","93.20654297","-1.32214761","-","0","25","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 02:30","0","-2.6938777","5.04761887","0","93.66451263","-1.48322153","-","0","0","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 03:00","0","-2.87755108","5.00680256","0","93.60726166","-1.67114091","-","0","0","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 03:30","0","-2.70748305","4.95238113","0","93.60726166","-1.74496651","-","0","0","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 04:00","0","-2.6870749","4.91156483","0","93.55001831","-1.85906041","-","0","355","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 04:30","0","-3.03401351","4.84353733","0","93.83625031","-1.92617452","-","0","20","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 05:00","0","-2.89115644","4.76870728","0","94.35147095","-1.97315431","-","0","60","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 05:30","0","-2.40136051","4.6938777","0","94.69494629","-1.70469797","-","0","5","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 06:00","0","-2.49659872","4.60544205","0","94.52320862","-1.53020132","-","0","340","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 06:30","0","-2.29251695","4.47619057","0","94.63770294","-1.28859067","-","0","55","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 07:00","0","-2.19727898","4.36734676","0","95.26741028","-1.12751675","-","0","55","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 07:30","0","-2.367347","4.39455795","0","95.55364227","-1.17449665","-","0","0","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 08:00","0","-2.04081631","4.44217682","0","95.7979126","-1.10738254","-","0","355","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 08:30","0","-2.46938777","4.48979568","0","95.83798218","-1.08053696","-","0","65","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 09:00","0","-2.72108841","4.51020432","0","95.99827576","-1.26174498","-","0","180","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 09:30","0","-2.6394558","4.52380943","0","96.15856171","-1.22818792","-","0","140","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 10:00","0","-2.54421759","4.53061199","0","96.31885529","-.9391892","-","0","0","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 10:30","0","-2.0068028","4.52380943","0","96.63943481",".02702701","-",".16563158","40","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 11:00","0","-1.29530203","4.52380943","3.86293674","94.75218964","1.87248325","-",".57971054","55","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 11:30","0","-1.18120801","4.52380943","14.99728394","92.46233368","2.50675678","-",".57971054","220","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 12:00","0","-.76351351","4.52380943","41.81061172","90.85943604","2.97972965","-","1.24223685","35","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 12:30","0","-.25675675","4.53061199","52.03602982","89.82900238","3.41496611","-","1.86335528","220","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 13:00",".20200001",".16216218","4.65986395","66.12438965","87.48190308","3.80272102","-","1.94617105","285","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 13:30","0",".37837839","4.66666651","52.71772766","87.13842773","3.96598649","-","2.23602629","280","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 14:00","0",".6891892","4.57142878","58.62574768","84.23480988","4.38775492","-","1.61490786","275","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 14:30","0",".83783782","4.51020432","46.80970383","87.02393341","4.28571415","-","1.40786839","280","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 15:00","0","1.17449665","4.48299313","38.17490387","82.44871521","4.72108841","-","1.98757887","270","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 15:30",".40400001","1.22147655","4.44897938","27.26778984","83.13567352","4.75510216","-","1.24223685","335","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 16:00",".40400001","1.60402679","4.42857122","49.08201981","84.78437805","4.79591846","-","1.98757887","275","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 16:30",".40400001","1.51006711","4.44897938","29.31287384","87.93987274","4.54421759","-","1.44927633","235","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 17:00",".40400001","1.42953014","4.44217682","15.90620995","90.68769836","4.39455795","-",".8281579","320","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 17:30","0","1.45637584","4.43537426","6.36248398","90.28697205","4.46258497","-","1.15942109","0","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 18:00",".20200001","1.36912751","4.43537426","1.59062099","87.65364075","4.59183693","-","1.15942109","245","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 18:30",".20200001","1.48322153","4.43537426","0","84.09741211","4.89115667","-","1.36646056","220","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 19:00",".20200001","1.52348995","4.43537426","0","87.13842773","4.81632662","-","1.20082891","205","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 19:30","0","1.70469797","4.42857122","0","86.61553192","4.93197298","-","1.86335528","175","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 20:00",".20200001","1.79194629","4.42857122","0","84.57829285","5.14285707","-","2.19461846","195","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 20:30",".20200001","1.67785239","4.41496611","0","83.54785156","5.17006779","-","2.07039475","195","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 21:00",".20200001","1.78523493","4.42857122","0","83.47914886","5.33333349","-","2.65010524","225","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 21:30",".20200001","1.96644294","4.44897938","0","86.23770905","5.3061223","-","1.6563158","190","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 22:00","0","2.12837839","4.46938801","0","87.5963974","5.44217682","-","1.49068415","170","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 22:30",".20200001","2.49324322","4.49659872","0","87.88262939","5.76190472","-","1.86335528","155","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 23:00",".20200001","2.6891892","4.51700687","0","87.31016541","6.03448296","-","2.07039475","160","-"
"2011","Dec-2011","10-DEC-11","10-DEC-2011 23:30","0","2.87162161","4.53061199","0","87.31016541","6.27586222","-","1.98757887","185","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 00:00",".20200001","3.0476191","4.55102062","0","87.31016541","6.41379309","-","2.19461846","180","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 00:30",".20200001","3.06802726","4.56462574","0","90.91668701","6.20689678","-","2.02898693","175","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 01:00",".20200001","3.11564636","4.59183693","0","92.63407898","6.16551733","-","1.94617105","175","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 01:30",".40400001","3.3129251","4.61904764","0","94.35147095","6.23448277","-","1.94617105","200","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 02:00",".40400001","3.367347","4.64625835","0","95.7979126","6.19999981","-","1.78053951","185","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 02:30",".60600001","3.14965987","4.6802721","0","96.43907166","5.71428585","-","2.23602629","160","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 03:00","1.00999999","2.95270276","4.74149656","0","96.83979797","5.35374165","-","2.1532104","180","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 03:30","1.21200001","2.90540552","4.80272102","0","97.16899872","5.27891159","-","1.86335528","170","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 04:00","1.41400003","2.9391892","4.81632662","0","97.35218811","5.28571415","-","1.9047631","205","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 04:30","1.61600006","2.97972965","4.82312918","0","97.48957825","5.35374165","-","1.6563158","155","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 05:00","2.01999998","2.92567563","4.82993221","0","97.48957825","5.25170088","-","1.9047631","160","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 05:30","2.01999998","2.92567563","4.84353733","0","97.58117676","5.29251719","-","1.69772363","185","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 06:00","2.01999998","3.15646267","4.84353733","0","97.67276764","5.60544205","-","1.94617105","160","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 06:30","1.61600006","3.39455795","4.84353733","0","97.76436615","5.91156483","-","2.40165782","180","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 07:00","1.41400003","3.59183669","4.86394548","0","97.90154266","6.11034489","-","2.40165782","145","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 07:30","1.21200001","3.87074828","4.87755108","0","98.06182861","6.57241392","-","1.82194734","205","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 08:00",".40400001","3.84353733","4.89115667","0","98.1419754","6.80000019","-","1.11801314","185","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 08:30","0","3.71428561","4.90476179","0","98.1419754","6.75172424","-",".74534208","160","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 09:00",".20200001","3.80952382","4.92516994","0","98.1419754","6.67586231","-","1.20082891","170","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 09:30",".40400001","3.67346931","4.95238113","0","98.06182861","6.48965502","-",".95238155","170","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 10:00",".20200001","3.56462574","4.96598625","0","98.02175903","6.37931061","-",".91097367","175","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 10:30",".40400001","3.56462574","4.97959185","0","98.02175903","6.28275871","-","1.20082891","175","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 11:00",".20200001","3.57823133","5.00680256","3.18124199","98.02175903","6.22068977","-","1.15942109","185","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 11:30",".20200001","3.58503389","5.02040815","15.22451591","98.06182861","6.22068977","-",".8281579","170","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 12:00","0","3.62585044","5.03401375","18.86021996","98.06182861","6.23448277","-",".78675002","175","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 12:30","0","3.90476179","5.0544219","24.99547386","98.06182861","6.33793116","-",".95238155","170","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 13:00",".20200001","4.01360559","5.07483006","19.99637794","98.10189819","6.44827604","-",".91097367","165","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 13:30",".40400001","4.04761887","5.09523821","20.90530586","98.10189819","6.48275852","-","1.15942109","190","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 14:00",".40400001","4.16326523","5.1088438","24.31377792","98.1419754","6.53103447","-","1.57350004","195","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 14:30",".40400001","4.20408154","5.12244892","22.4959259","98.18204498","6.56551743","-","1.40786839","180","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 15:00",".40400001","4.17006779","5.14285707","17.26959991","98.1419754","6.50344849","-","1.40786839","195","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 15:30",".40400001","4.265306","5.16326523","29.99456787","98.18204498","6.51724148","-","1.40786839","190","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 16:00",".20200001","4.27891159","5.17687082","45.90077972","98.06182861","6.44827604","-","1.20082891","165","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 16:30",".40400001","4.14285707","5.19727898","25.67716789","97.85595703","6.3034482","-",".74534208","175","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 17:00",".40400001","4.08163261","5.21768713","9.54372597","97.76436615","6.28275871","-","1.11801314","185","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 17:30",".20200001","4.12925148","5.23129272","6.13525248","97.81015778","6.37931061","-","1.49068415","160","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 18:00",".20200001","4.09523821","5.25850344",".68169475","97.71856689","6.34482765","-","1.36646056","190","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 18:30","0","4.02721071","5.27210903","0","97.67276764","6.24827576","-","1.36646056","160","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 19:00","0","3.95918369","5.29251719","0","97.44378662","6.12413788","-","1.40786839","155","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 19:30",".20200001","3.52380943","5.3197279","0","96.75965118","5.65306139","-","2.40165782","230","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 20:00",".20200001","2.46621609","5.34693861","0","96.15856171","3.88435364","-",".62111843","75","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 20:30",".20200001","2.50675678","5.3741498","0","96.51921844","3.74149656","-",".37267104","130","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 21:00",".20200001","2.58108115","5.38775492","0","96.87987518","4.06802702","-",".74534208","160","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 21:30","0","2.56756759","5.40816307","0","97.00009155","4.12925148","-",".49689472","155","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 22:00",".20200001","2.52702713","5.42176867","0","97.21479797","4.12925148","-",".99378943","175","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 22:30",".20200001","1.59060407","5.44897938","0","95.43914795","3.54421759","-",".66252631","160","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 23:00",".20200001","1.94630873","5.46258497","0","95.15291595","3.44897962","-",".41407895","160","-"
"2011","Dec-2011","11-DEC-11","11-DEC-2011 23:30","0","1.97986579","5.47619057","0","95.03842163","3.53061223","-",".49689472","175","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 00:00",".20200001","1.49664426","5.48979568","0","95.43914795","3.265306","-",".5383026","190","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 00:30","0",".75675678","5.51020432","0","95.6681366","2.79054046","-",".37267104","345","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 01:00",".20200001",".3918919","5.52380943","0","96.03834534","2.34459448","-",".41407895","350","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 01:30","0",".23648649","5.53061199","0","96.43907166","1.97315431","-",".62111843","0","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 02:00","0",".1081081","5.53741503","0","96.83979797","1.75838923","-",".49689472","340","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 02:30",".20200001","-.06081081","5.54421759","0","96.79972839","1.57046986","-",".62111843","335","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 03:00","0",".04054052","5.53741503","0","96.79972839","1.55033553","-",".5383026","335","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 03:30",".20200001",".17567569","5.53741503","0","97.04016113","2.0878377","-",".45548683","185","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 04:00","0",".58783782","5.53061199","0","96.83979797","2.52702713","-","1.36646056","170","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 04:30","0",".91891891","5.48979568","0","94.35147095","3.23129249","-","1.82194734","220","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 05:00","0","1.1610738","5.43537426","0","91.54639435","3.53061223","-","1.20082891","195","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 05:30",".20200001","1.87248325","5.39455795","0","90.63045502","4.07483006","-","1.69772363","200","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 06:00","0","2.10810804","5.36734676","0","91.94712067","4.24489784","-","1.53209209","210","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 06:30",".20200001","2.38513517","5.34693861","0","89.9434967","4.6802721","-","2.1532104","215","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 07:00","0","2.50675678","5.29931974","0","85.40263367","4.89795923","-","2.40165782","240","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 07:30",".20200001","2.41891885","5.27891159","0","85.40263367","4.78911543","-","2.1532104","270","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 08:00","0","2.31756759","5.25170088","0","87.48190308","4.60544205","-","1.53209209","270","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 08:30",".20200001","1.91275167","5.25170088","0","88.9703064","4","-",".99378943","330","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 09:00","0","2.07432437","5.22448969","0","89.65726471","4.25170088","-",".33126315","170","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 09:30",".20200001","1.78523493","5.20408154","0","91.88986969","4.00680256","-",".91097367","15","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 10:00","0","2.27702713","5.19047642","0","89.37103271","4.6938777","-","2.36025","230","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 10:30",".20200001","2.66891885","5.17006779","2.49954724","87.5963974","5.0544219","-","2.27743411","210","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 11:00","0","2.68243241","5.13605452","19.99637794","86.48958588","5.22448969","-","2.81573677","220","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 11:30",".20200001","3.02040815","5.13605452","58.85297775","87.99711609","5.12244892","-","2.19461846","210","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 12:00","0","3.367347","5.11564636","59.76190567","87.82537842","5.44217682","-","2.48447371","205","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 12:30",".20200001","3.92517018","5.07483006","94.07387543","87.82537842","5.74149656","-","2.1532104","190","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 13:00","0","3.71428561","5.0544219","65.89715576","87.53914642","5.78231287","-","2.23602629","200","-"
"2011","Dec-2011","12-DEC-11","12-DEC-2011 13:30","0","3.97959185","5.06122446","99.75466156","85.7339325","5.95238113","-","3.1884079","220","-"
