"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 08:00","0","-5.131034",".4459459","0","82.80768","-3.802721","7.251842","1.200829","300","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 08:30","0","-5.006897",".4662162","5.045558","83.61711","-3.891156","4.478421","1.200829","165","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 09:00","0","-4.780822",".5","12.82413","82.72674","-3.727891","2.074737","1.325053","150","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 09:30","0","-4.657534",".554054","21.23339","81.9984","-3.598639","2.017368","1.035197","145","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 10:00","0","-3.013605",".7364865","118.1502","77.80829","-2.619048","5.285263",".4968947","355","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 10:30","0","-.3918919","1.067114","174.282","72.53445","-.9594595","7.052631",".2484474","355","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 11:00","0","1.308725","1.416107","186.8959","67.91514",".5608108","7.188421",".1242237","355","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 11:30","0","1.724832","1.872483","204.7656","66.12882","1.657718","7.222631",".2898553","355","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 12:00","0","1.040268","1.912752","213.8055","70.02678","1.134228","7.186842",".7453421","355","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 12:30","0","1.704698","2.047297","211.9134","68.45476","2.297297","7.253684",".6211184","355","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 13:00","0","2.70946","2.02027","198.8791","67.91514","2.45946","7.260526",".7039342","355","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 13:30","0","3.489796","2.074324","175.1229","63.46563","3.115646","7.358947",".5383026","355","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 14:00","0","3.367347","2.033784","144.8496","63.26328","3.340136","7.290789",".5383026","355","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 14:30","0","2.648649","2.006757","111.8432","62.6562","3.591837","7.257368",".4554868","355","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 15:00","0",".9189189","1.711409","68.5355","63.53308","3.489796","7.288947",".1242237","0","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 15:30","0","-.195946","1.456376","27.9608","68.58966","2.574324","7.226316",".7039342","0","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 16:00","0","-1.624161","1.134228","6.727411","74.05095","1.181208","7.085526","1.076605","30","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 16:30","0","-2.619048",".9121622","0","75.88471",".4189189","7.156579",".6625263","190","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 17:00","0","-2.14966",".9324324","0","77.88923",".07432431","7.127368",".9937894","125","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 17:30","0","-1.38255","1.342282","0","81.9984","-.0472973","7.067368",".8281579","110","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 18:00","0",".6013514","1.95302","0","83.05051","1.268456","7.156579","1.904763","260","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 18:30","0",".8378378","2.067568","0","84.75031","1.422819","7.121842","1.656316","235","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 19:00","0",".9932432","2.094594","0","86.74568","1.583893","7.135789","1.5735","300","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 19:30","0","1.187919","2.114865","0","86.88059","1.758389","7.113947","1.490684","275","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 20:00","0","1.342282","2.087838","0","86.94804","1.885906","7.072105","1.697724","275","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 20:30","0","1.416107","2.101351","0","86.94804","1.946309","7.075263","1.5735","275","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 21:00","0","1.52349","2.108108","0","86.52766","2.04054","7.020526","1.739132","250","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 21:30","0","1.389262","2.162162","0","87.0155","2.013514","7.058947",".9523816","260","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 22:00","0","1.308725","2.168919","0","87.62257","1.926175","7.017105",".7039342","285","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 22:30","0","1.174497","2.182432","0","88.16219","1.865772","7.030263",".7453421","330","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 23:00","0","1.161074","2.195946","0","88.43199","1.832215","6.966578",".372671","255","-"
"2003","Dec-2003","08-DEC-03","08-DEC-2003 23:30","0","1.234899","2.081081","0","87.69002","1.946309","7.018684","1.242237","285","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 00:00","0","1.181208","2.047297","0","88.22964","1.939597","7.014737",".9523816","270","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 00:30","0","1.181208","2.195946","0","89.30888","1.805369","6.95921",".372671","265","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 01:00","0",".804054","2.027027","0","90.1183","1.724832","6.969737",".2898553","190","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 01:30","0",".7905406","2.081081","0","90.92773","1.563758","6.959736",".5383026","210","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 02:00","0",".3378378","1.865772","0","92.41169","1.161074","6.97",".5797105","220","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 02:30","0",".4256757","1.946309","0","93.62583","1","6.967368",".6211184","245","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 03:00","0",".8513514","2.175676","0","93.82819","1.100671","6.944736",".78675","265","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 03:30","0","1.295302","2.337838","0","92.88385","1.389262","6.950263",".5797105","250","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 04:00","0","1.496644","2.364865","0","92.6815","1.563758","6.905526",".5383026","250","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 04:30","0","1.684564","2.385135","0","92.41169","1.744967","6.776316",".2070395","285","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 05:00","0","1.758389","2.371622","0","91.33245","2.027027","6.876316",".7453421","285","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 05:30","0","1.85906","2.412162","0","90.18576","2.27027","6.924737",".9109737","215","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 06:00","0","1.95302","2.412162","0","91.3999","2.216216","6.958947",".372671","275","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 06:30","0","2.033784","2.452703","0","93.22112","2.175676","6.987895",".372671","250","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 07:00","0","2.222973","2.493243","0","92.47914","2.418919","7.011052",".4554868","320","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 07:30","0","2.324324","2.52027","0","92.95131","2.45946","7.006052",".372671","195","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 08:00","0","2.371622","2.527027","0","93.22112","2.486486","6.965789",".3312632","240","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 08:30","0","2.466216","2.547297","0","94.16545","2.472973","6.966315",".5383026","155","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 09:00","0","2.648649","2.587838","4.414863","93.55838","2.675676","6.957631",".2898553","220","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 09:30","0","2.918919","2.648649","7.568337","93.35602","2.925676","6.937631",".08281579","190","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 10:00","0","3.14966","2.716216","12.40366","94.16545","3.088435","6.926315",".2898553","190","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 10:30","0","3.435374","2.824324","14.71621","94.97488","3.37415","6.872105",".6211184","200","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 11:00","0","3.70068","2.864865","18.29015","94.57016","3.673469","6.825",".2898553","220","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 11:30","0","4.07483","2.97973","25.64825","94.77252","4.006803","6.605",".1656316","220","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 12:00","0","4.401361","3.088435","39.10308","94.2329","4.217687","6.848421",".1242237","190","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 12:30","0","4.816327","3.197279","41.20539","94.2329","4.557823","6.861315",".08281579","260","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 13:00","0","4.761905","3.156463","31.32451","93.42347","4.707483","6.872631",".1656316","255","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 13:30","0","4.897959","3.22449","32.16543","93.96309","4.823129","6.842105",".414079","300","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 14:00","0","4.931973","3.238095","28.5915","93.89564","4.911565","6.826052",".2484474","205","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 14:30","0","4.884354","3.244898","23.33571","94.57016","4.85034","6.879736",".4554868","195","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 15:00","0","4.918367","3.217687","13.87529","94.50271","5.238095","6.933684",".2070395","290","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 15:30","0","4.768707","3.170068","6.727411","94.03054","5.306122","6.917368",".2070395","300","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 16:00","0","4.680272","3.170068",".2102316","94.83997","5.22449","7.015526",".6211184","265","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 16:30","0","4.653061","3.190476","0","94.43526","5.380952","6.988158",".4968947","255","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 17:00","0","4.931973","3.272109","0","93.62583","5.564626","6.942631","1.035197","255","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 17:30","0","4.605442","3.285714","0","94.36781","5.333333","6.951579",".2898553","335","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 18:00","0","4.448979","3.285714","0","95.85345","4.979592","6.973947",".414079","205","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 18:30","0","3.612245","3.197279","0","95.5145","5.006803","6.942368",".4968947","190","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 19:00","0","2.364865","2.966216","0","96.23118","4.585034","6.965789",".2484474","230","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 19:30","0","1.530201","2.77027","0","96.60892","4.115646","6.963158",".372671","260","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 20:00","0","2.331081","2.898649","0","96.845","4.027211","6.979736",".414079","300","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 20:30","0","2.175676","2.885135","0","97.45612","3.721088","7.009737",".3312632","285","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 21:00","0","3.557823","3.088435","0","97.13234","4.29932","7.011315",".6211184","190","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 21:30","0","3.510204","3.163265","0","96.70335","4.394558","7.007105",".4554868","195","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 22:00","0","3.108844","3.108844","0","96.89222","4.476191","7.023947",".414079","220","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 22:30","0","1","2.72973","0","97.40215","3.829932","7.024736",".4554868","0","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 23:00","0",".9797297","2.621622","0","97.93655","3.136055","6.963158",".372671","60","-"
"2003","Dec-2003","09-DEC-03","09-DEC-2003 23:30","0","2.033784","2.891892","0","98.73923","3.367347","6.91921",".4554868","60","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 00:00","0","2.682432","3.013605","0","98.0782","3.659864","6.920263",".5383026","60","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 00:30","0","3.265306","3.190476","0","97.93655","3.918367","6.866315",".5797105","185","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 01:00","0","3.047619","3.210884","0","97.45612","3.727891","6.950526",".414079","160","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 01:30","0","3.598639","3.306122","0","98.17264","4.238095","6.952631",".2898553","135","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 02:00","0","3.795918","3.346939","0","96.70335","4.442177","6.878158",".3312632","180","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 02:30","0","3.285714","3.285714","0","96.23118","4.455782","6.982631",".6211184","225","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 03:00","0","3.489796","3.346939","0","96.42005","4.32653","6.998421",".2070395","280","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 03:30","0","3.632653","3.387755","0","95.99509","4.340136","7.00421",".4554868","210","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 04:00","0","3.306122","3.421769","0","97.618","3.768708","7.03",".2070395","320","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 04:30","0","3.768708","3.571429","0","98.0782","3.938776","7.032105",".414079","320","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 05:00","0","3.877551","3.639456","0","97.88781","3.931973","6.975789",".372671","195","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 05:30","0","3.918367","3.693877","0","98.40872","3.870748","6.955263",".2484474","175","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 06:00","0","3.979592","3.734694","0","98.50315","3.952381","6.934737",".2070395","265","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 06:30","0","4","3.768708","0","98.21986","4.040816","6.948158",".372671","235","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 07:00","0","4.047619","3.816327","0","97.77988","4.163265","6.988684",".414079","280","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 07:30","0","4.129251","3.857143","0","96.75056","4.333333","7.026578",".8281579","305","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 08:00","0","4.07483","3.884354","0","95.99509","4.346939","6.986578",".6211184","315","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 08:30","0","4.034014","3.904762","0","94.90742","4.367347","6.903158",".2898553","260","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 09:00","0","4.054422","3.965986","11.56274","95.75902","4.217687","6.970526",".3312632","230","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 09:30","0","4.14966","4.088435","20.18223","95.94788","4.088435","6.996315",".5383026","190","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 10:00","0","4.122449","4.136055","19.972","96.23118","3.959184","6.963947",".8695658","230","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 10:30","0","4.231293","4.190476","15.9776","95.94788","4.088435","6.977631",".5797105","245","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 11:00","0","4.380952","4.244898","16.6083","95.99509","4.190476","6.942631",".372671","150","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 11:30","0","4.367347","4.204082","4.625095","96.04231","4.394558","6.976579",".2898553","255","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 12:00","0","4.496599","4.306122","12.6139","95.90067","4.435374","6.966315",".414079","215","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 12:30",".202","4.639456","4.37415","13.66505","95.94788","4.557823","6.978684",".2070395","265","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 13:00","0","4.714286","4.421769","17.44922","96.51449","4.585034","6.946842",".4968947","285","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 13:30","0","4.836735","4.496599","21.02316","96.56171","4.707483","6.973684",".5383026","175","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 14:00","0","5.027211","4.585034","24.5971","96.98666","4.77551","6.96921",".3312632","205","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 14:30","0","5.068027","4.619048","12.40366","97.08109","4.945578","6.985",".4554868","240","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 15:00","0","4.965986","4.605442","8.409264","97.40215","4.938776","7.001579",".3312632","325","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 15:30","0","4.904762","4.598639","2.102316","97.51008","4.972789","7.007895",".372671","190","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 16:00","0","4.897959","4.612245",".2102316","97.40215","5.068027","7.003684",".2898553","320","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 16:30","0","4.965986","4.62585","0","97.03387","5.170068","6.991842",".8281579","240","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 17:00","0","4.979592","4.666667","0","96.65614","5.197279","7.006052",".4554868","320","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 17:30","0","4.92517","4.680272","0","96.75056","5.156463","7.013684",".1656316","295","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 18:00","0","4.979592","4.70068","0","96.845","5.170068","7.016579",".6625263","305","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 18:30","0","5.102041","4.734694","0","96.98666","5.319728","6.998684",".7039342","275","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 19:00","0","5.068027","4.748299","0","97.618","5.258503","6.995",".4554868","265","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 19:30","0","5.170068","4.789115","0","98.3615","5.272109","7.008421",".6625263","295","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 20:00",".404","5.272109","4.823129","0","98.69202","5.414966","6.940263",".4968947","295","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 20:30",".202","5.605442","4.904762","0","99.11697","5.666667","6.976316","1.242237","235","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 21:00","0","5.734694","4.938776","0","99.30583","5.891157","7.018157",".6211184","285","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 21:30","0","6.068965","5.006803","0","99.58913","6.193103","7.017105",".9937894","240","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 22:00",".808","6.482759","5.129251","0","99.77801","6.641379","7.013947","1.200829","195","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 22:30","1.818","6.8","5.238095","0","99.91965","6.958621","7.016052","1.407868","210","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 23:00",".808","6.744828","5.278912","0","99.87244","6.944828","7.030526","1.118013","260","-"
"2003","Dec-2003","10-DEC-03","10-DEC-2003 23:30","1.212","6.765517","5.346939","0","99.96687","6.931035","7.024473","1.283645","240","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 00:00",".404","6.751724","5.367347","0","100","6.917242","7.004473","1.242237","230","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 00:30",".202","6.593103","5.367347","0","100","6.793103","7.017894","1.035197","255","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 01:00",".202","6.565517","5.421769","0","100","6.717241","7.032105","1.325053","245","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 01:30",".606","6.496552","5.469388","0","100","6.57931","7.035","1.366461","255","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 02:00","1.01","6.689655","5.523809","0","100","6.772414","7.037368","1.283645","230","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 02:30",".606","6.565517","5.510204","0","100","6.675862","7.051052","1.118013","290","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 03:00","1.414","6.655172","5.591837","0","100","6.710345","7.048421","1.366461","250","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 03:30","1.414","6.710345","5.653061","0","100","6.765517","7.049737","1.532092","255","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 04:00","1.414","6.675862","5.687075","0","100","6.724138","7.047105","1.5735","255","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 04:30","2.02","6.737931","5.687075","0","100","6.8","7.057894",".9937894","275","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 05:00","1.212","6.896552","5.755102","0","100","6.958621","7.057105","1.407868","240","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 05:30",".808","6.875862","5.789115","0","100","6.993104","7.073947","1.283645","280","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 06:00",".404","6.841379","5.789115","0","100","6.931035","7.056315","1.200829","215","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 06:30",".202","6.786207","5.823129","0","100","6.889655","7.063158","1.242237","265","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 07:00",".202","6.696552","5.836735","0","100","6.765517","7.067105","1.325053","265","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 07:30",".202","6.572414","5.802721","0","100","6.703448","7.082105",".5383026","325","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 08:00",".404","6.489655","5.795918","0","100","6.668965","7.075789",".4968947","310","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 08:30",".202","6.44138","5.789115","0","100","6.662069","7.073421",".372671","300","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 09:00",".202","6.496552","5.809524","1.681853","100","6.655172","7.066316",".372671","300","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 09:30","0","6.379311","5.829932","11.56274","100","6.668965","7.023421",".04140789","290","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 10:00","0","6.868966","5.952381","22.28455","100","6.758621","7.038421",".4554868","190","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 10:30","0","7.194445","6.117241","40.5747","100","6.868966","7.051315",".7453421","190","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 11:00","0","7.659722","6.310345","72.10944","100","7.104167","7.065263",".7039342","245","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 11:30","0","8.704226","6.641379","115.8376","97.40215","7.868055","7.073947",".6625263","265","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 12:00","0","7.819445","6.772414","84.93356","91.80461","8.035212","7.073158","2.111803","250","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 12:30","0","7.576389","6.710345","134.7585","89.24142","7.680555","7.081316","3.064184","265","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 13:00","0","8.359155","7.131945","163.9806","87.95983","7.604167","7.092368","2.608697","240","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 13:30","0","6.172414","6.544827","48.35326","87.0155","6.648276","7.093158","1.614908","245","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 14:00","0","5.92517","6.124138","68.32526","83.85994","6.310345","7.09921","1.863355","280","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 14:30","0","5.503401","5.768707","58.65461","80.23656","6.275862","7.110263","1.78054","280","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 15:00","0","4.435374","5.523809","28.38126","80.95963","5.938776","7.062368","1.407868","40","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 15:30","0","3.496599","5.102041","13.24459","81.62741","5.442177","7.058684",".9109737","0","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 16:00","0","2.52027","4.714286","2.943242","82.16013","4.748299","7.006315","1.325053","30","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 16:30","0","1.228188","4.360544","0","83.05051","4.040816","6.988421",".6625263","345","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 17:00","0","1.181208","4.027211","0","83.61711","3.394558","6.960526","1.159421","40","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 17:30","0",".722973","3.693877","0","84.75031","2.905406","6.972368","1.283645","85","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 18:00","0","1.805369","3.482993","0","72.6019","4.442177","6.991052","1.946171","40","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 18:30","0",".0945946","3.346939","0","80.39845","3.231292","6.975",".5797105","50","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 19:00","0","-.5675676","3.07483","0","85.07409","2.25","6.960789",".5797105","290","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 19:30","0","-.3175676","2.952703","0","84.26465","2.371622","6.961052",".7453421","245","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 20:00","0","-.3783784","2.824324","0","82.88862","2.52027","6.943421",".9937894","195","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 20:30","0","-1.268456","2.601351","0","87.89237","1.442953","6.933684",".5797105","320","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 21:00","0","-1.295302","2.5","0","90.32066",".8108108","6.919736",".9937894","225","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 21:30","0","-1.422819","2.405406","0","92.20933",".4864865","6.887105",".7453421","115","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 22:00","0","-1.577181","2.385135","0","93.42347",".1891892","6.880526",".7039342","170","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 22:30","0","-1.583893","2.358108","0","93.62583","-.02027027","6.913684",".7039342","290","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 23:00","0","-1.744967","2.25","0","94.70507","-.3108108","6.912368",".9523816","275","-"
"2003","Dec-2003","11-DEC-03","11-DEC-2003 23:30","0","-1.610738","2.297297","0","94.83997","-.6418919","6.915263",".8281579","275","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 00:00","0","-1.463087","2.412162","0","93.96309","-.5675676","6.91",".7453421","230","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 00:30","0","-1.161074","2.47973","0","93.62583","-.5067568","6.922368",".9937894","215","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 01:00","0","-1.167785","2.54054","0","93.42347","-.4662162","6.94921",".372671","270","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 01:30","0","-1.328859","2.54054","0","95.04233","-.5540541","6.910263",".3312632","160","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 02:00","0","-1.308725","2.554054","0","95.17724","-.4391892","6.903684",".4968947","150","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 02:30","0","-1.127517","2.574324","0","95.37959","-.4864865","6.917631",".4968947","145","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 03:00","0","-1","2.641892","0","95.94788","-.3175676","6.925263",".2898553","190","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 03:30","0","-.7972973","2.662162","0","94.63762",".05405408","6.960526",".2898553","185","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 04:00","0","-.6554054","2.736486","0","94.63762",".02702701","6.955526",".2898553","215","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 04:30","0","-.5067568","2.777027","0","95.24469",".1148649","6.969737",".2898553","235","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 05:00","0","-.06756756","2.844594","0","91.73716",".9662162","6.945789",".2484474","135","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 05:30","0",".9662162","2.952703","0","87.62257","1.912752","6.997631",".8281579","315","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 06:00","0",".9864865","3.013605","0","87.42021","2.243243","7.01921",".6625263","300","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 06:30","0",".9459459","3.047619","0","91.80461","1.463087","6.977894",".2484474","20","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 07:00","0","1.684564","3.115646","0","86.81313","2.54054","7.028684",".7453421","265","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 07:30","0","1.785235","3.210884","0","86.67606","2.777027","7.023158",".414079","265","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 08:00","0","1.52349","3.170068","0","90.1183","2.27027","7.012105",".2484474","170","-"
"2003","Dec-2003","12-DEC-03","12-DEC-2003 08:30","0","1.651007","3.183673","0","92.54659","1.939597","7.03",".2070395","275","-"
