"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 02:30","0","-21","15.47287","0","86.30067","13.88806","-","1.118013","10","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 03:00","0","-21","15.47287","0","87.82538","13.57463","-",".78675","75","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 03:30","0","-21","15.45736","0","90.40147","13.26119","-",".2484474","75","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 04:00","0","-21","15.44961","0","92.74857","12.98529","-",".414079","0","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 04:30","0","-21","15.44186","0","94.29422","12.65441","-",".2898553","20","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 05:00","0","-21","15.41085","-.2272316","94.40871","12.44853","-",".1242237","355","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 05:30","0","-21","15.41085","0","94.69495","12.35294","-",".7453421","0","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 06:00","0","-21","15.39535","1.590621","90.11523","12.82353","-","1.78054","45","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 06:30","0","-21","15.37984","11.58881","91.4319","12.52941","-","1.035197","25","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 07:00","0","-21","15.36434","40.44722","89.65726","12.79412","-",".5797105","10","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 07:30","0","-21","15.33333","59.98914","91.48915","12.72794","-",".04140789","215","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 08:00","0","-21","15.31783","82.7123","92.57683","13.08209","-",".2070395","220","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 08:30","0","-21","15.28682","111.5707","92.00436","13.58955","-",".4554868","225","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 09:00","0","-21","15.26357","125.4318","90.00074","13.89552","-",".372671","265","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 09:30","0","-21","15.24806","152.2452","89.48553","14.16667","-",".372671","215","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 10:00","0","-21","15.23256","167.0152","86.6785","14.62121","-",".78675","0","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 10:30","0","-21","15.21705","175.65","86.11176","14.71212","-",".9937894","0","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 11:00","0","-21","15.1938","205.4173","86.17473","14.75758","-","1.242237","10","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 11:30","0","-21","15.18605","228.1405","86.36364","14.93939","-","1.118013","5","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 12:00","0","-21","15.17054","251.7726","86.23771","15.10853","-","1.035197","20","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 12:30","0","-21","15.16279","314.7157","84.37219","15.55814","-","1.200829","15","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 13:00","0","-21","15.15504","276.7681","84.57829","15.53488","-","1.325053","45","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 13:30","0","-21","15.15504","323.805","83.54785","15.86822","-","1.118013","345","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 14:00","0","-21","15.15504","339.0295","82.31133","16.09375","-","1.325053","25","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 14:30","0","-21","15.16279","569.4423","80.00698","16.57813","-","1.449276","0","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 15:00","0","-21","15.14729","637.1573","77.32785","17.48","-","1.325053","325","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 15:30","0","-21","15.16279","533.5397","76.05394","17.528","-","1.200829","0","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 16:00","0","-21","15.17829","305.6265","75.64177","17.344","-",".9937894","0","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 16:30",".404","-21","15.20155","129.2948","80.76263","16.76563","-",".6211184","350","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 17:00","0","-21","15.22481","159.7438","93.14929","15.4186","-",".6211184","145","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 17:30","0","-21","15.24806","227.9133","94.29422","15.48837","-",".8695658","215","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 18:00","0","-21","15.27132","571.2602","89.31379","16.53125","-","1.325053","130","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 18:30","0","-21","15.29457","312.6707","84.99046","16.76563","-",".8695658","130","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 19:00","0","-21","15.31783","302.4452","83.41046","16.97656","-",".9523816","105","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 19:30","0","-21","15.34884","77.94043","85.67097","16.1875","-",".9109737","80","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 20:00",".606","-21","15.37984","20.90531","92.00436","14.81818","-","1.242237","15","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 20:30","1.212","-21","15.4186","31.13073","95.83798","14.03788","-","1.821947","50","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 21:00","2.828","-21","15.44186","34.31197","96.71958","13.70149","-","1.78054","35","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 21:30","2.02","-21","15.47287","30.44903","97.48958","13.51493","-","1.325053","45","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 22:00",".404","-21","15.48837","23.17762","97.94161","13.47761","-","1.5735","70","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 22:30","0","-21","15.50388","3.181242","97.90154","13.35821","-","1.614908","70","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 23:00",".202","-21","15.51938","0","97.90154","13.35821","-","1.78054","55","-"
"2012","Jul-2012","09-JUL-12","09-JUL-2012 23:30","0","-21","15.52713","0","97.98169","13.32836","-","1.159421","60","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 00:00","0","-21","15.53488","0","97.94161","13.34328","-","1.159421","55","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 00:30",".202","-21","15.52713","0","97.90154","13.28358","-","1.076605","60","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 01:00",".202","-21","15.52713","0","98.22212","13.18657","-","1.076605","105","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 01:30","1.212","-21","15.52713","0","98.38241","13.11194","-",".9109737","50","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 02:00",".202","-21","15.51938","0","98.50262","13.01493","-",".8281579","135","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 02:30","0","-21","15.51163","0","98.66291","12.91912","-",".5797105","65","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 03:00","0","-21","15.48837","0","98.98349","12.91177","-",".2898553","65","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 03:30","0","-21","15.48837","0","99.22393","12.93382","-",".3312632","65","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 04:00","0","-21","15.48062","0","99.46436","12.90441","-",".2898553","325","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 04:30","0","-21","15.46512","0","99.58458","12.81618","-",".3312632","325","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 05:00","0","-21","15.45736","0","99.7048","12.75","-",".3312632","140","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 05:30","0","-21","15.44186","0","99.82502","12.70588","-",".3312632","330","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 06:00","0","-21","15.4186",".6816948","99.90517","12.70588","-",".372671","150","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 06:30","0","-21","15.41085","5.908021","99.98531","12.76471","-",".2484474","155","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 07:00","0","-21","15.39535","18.63299","100","12.90441","-",".3312632","145","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 07:30","0","-21","15.37209","33.40304","100","13.00746","-",".372671","125","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 08:00","0","-21","15.35659","66.35162","100","13.14925","-",".372671","200","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 08:30","0","-21","15.34884","95.43726","99.90517","13.14925","-",".2898553","290","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 09:00","0","-21","15.31783","135.8845","99.7048","13.50746","-",".7039342","235","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 09:30","0","-21","15.31008","100.6636","99.264","13.58209","-",".5383026","215","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 10:00","0","-21","15.30233","108.6167","98.94342","13.5597","-",".5797105","205","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 10:30","0","-21","15.29457","191.7834","97.169","13.8209","-",".4554868","240","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 11:00","0","-21","15.27907","210.8709","95.21016","14.37121","-",".7039342","235","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 11:30","0","-21","15.27132","139.0657","94.46596","14.27273","-",".6625263","210","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 12:00",".606","-21","15.26357","125.2046","95.66814","13.88806","-",".6625263","275","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 12:30","0","-21","15.26357","167.0152","95.09567","13.73134","-",".8281579","265","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 13:00","0","-21","15.25581","235.8664","91.94712","14.16667","-",".6625263","275","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 13:30","0","-21","15.25581","198.3732","90.80219","14.35606","-",".8281579","210","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 14:00","0","-21","15.25581","382.658","91.14567","14.43182","-","1.118013","215","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 14:30","0","-21","15.26357","320.3965","89.77176","14.54545","-","1.449276","210","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 15:00","0","-21","15.26357","310.8528","90.80219","14.4697","-","1.200829","215","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 15:30","0","-21","15.27132","268.8149","90.05799","14.51515","-","1.242237","205","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 16:00","0","-21","15.26357","317.897","88.74133","14.28788","-","1.946171","220","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 16:30","0","-21","15.29457","313.5796","87.99712","14.33333","-","1.863355","230","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 17:00","0","-21","15.31008","191.5562","89.829","14.12121","-","1.325053","200","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 17:30",".202","-21","15.31783","224.732","92.57683","13.82836","-","1.325053","225","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 18:00",".202","-21","15.32558","188.6022","94.29422","13.88806","-",".8281579","175","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 18:30",".202","-21","15.32558","208.5986","95.61089","13.9403","-",".7039342","220","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 19:00","0","-21","15.35659","176.5589","95.03842","14.21212","-",".4554868","170","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 19:30",".404","-21","15.37209","92.02879","95.83798","14.09848","-",".4554868","170","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 20:00","1.818","-21","15.3876","49.30925","97.04016","13.58209","-",".5383026","205","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 20:30",".202","-21","15.41085","67.71501","98.02176","13.28358","-",".2484474","280","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 21:00",".606","-21","15.4186","38.8566","98.18204","12.98529","-",".08281579","295","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 21:30",".404","-21","15.4186","22.95039","98.62284","12.84559","-",".2484474","265","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 22:00",".404","-21","15.44186","11.81604","99.02357","12.70588","-",".1242237","220","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 22:30",".404","-21","15.44961","5.226326","99.264","12.52206","-","0","230","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 23:00","0","-21","15.45736","1.363389","99.38422","12.18382","-",".1656316","295","-"
"2012","Jul-2012","10-JUL-12","10-JUL-2012 23:30","0","-21","15.45736","0","99.54451","11.94161","-",".08281579","215","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 00:00",".202","-21","15.45736","0","99.66473","11.70803","-",".1242237","215","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 00:30","0","-21","15.45736","0","99.82502","11.57664","-",".2898553","145","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 01:00","0","-21","15.45736","0","99.86509","11.37226","-",".414079","165","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 01:30","0","-21","15.44961","0","99.82502","10.96429","-",".372671","345","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 02:00","0","-21","15.44186","0","99.78494","10.82857","-",".414079","345","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 02:30","0","-21","15.43411","0","99.74487","10.58571","-",".2898553","25","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 03:00","0","-21","15.4186","0","99.7048","10.10714","-",".3312632","65","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 03:30","0","-21","15.4031","0","99.78494","9.822695","-",".4554868","65","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 04:00","0","-21","15.3876","0","99.90517","9.723404","-",".4968947","20","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 04:30","0","-21","15.36434","0","99.78494","9.262411","-",".4554868","345","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 05:00","0","-21","15.34884","0","99.82502","8.760563","-",".2898553","355","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 05:30","0","-21","15.31783","0","99.90517","8.450705","-",".6211184","355","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 06:00","0","-21","15.29457",".9089263","99.98531","8.366198","-",".7039342","0","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 06:30","0","-21","15.27132","7.27141","100","8.570422","-",".4554868","20","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 07:00","0","-21","15.23256","19.99638","100","8.471831","-",".414079","345","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 07:30","0","-21","15.1938","57.71682","100","8.781691","-",".4554868","0","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 08:00","0","-21","15.15504","81.80337","100","9.595745","-",".2484474","330","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 08:30","0","-21","15.10853","180.8763","100","10.85714","-",".414079","325","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 09:00","1.818","-21","15.06977","66.80608","100","11","-",".5383026","275","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 09:30",".202","-21","15.03876","67.48778","100","11.0073","-",".414079","250","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 10:00","0","-21","15","210.4164","100","11.56204","-",".7453421","285","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 10:30","0","-21","14.9697","222.2325","99.74487","11.9635","-","1.159421","305","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 11:00","0","-21","14.93182","404.0177","94.80944","12.56618","-","1.283645","290","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 11:30","0","-21","14.90909","291.5381","84.99046","13.32836","-","1.242237","305","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 12:00","0","-21","14.88636","403.5633","81.34083","14.03788","-","1.407868","280","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 12:30","0","-21","14.87879","194.283","90.80219","12.49265","-","1.407868","210","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 13:00","0","-21","14.87121","448.5551","89.1993","13.12687","-",".9937894","210","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 13:30","0","-21","14.86364","446.9645","79.52612","14.20455","-","1.490684","225","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 14:00","0","-21","14.86364","787.8119","70.15793","15.17829","-","2.774329","250","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 14:30","0","-21","14.85606","567.8517","68.00727","14.81061","-","2.070395","270","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 15:00","0","-21","14.87879","460.144","65.44567","14.47727","-","1.946171","285","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 15:30","0","-21","14.89394","578.0771","69.32394","14.61364","-","1.863355","295","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 16:00","0","-21","14.90152","481.5037","68.92321","14.90909","-","1.946171","290","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 16:30","0","-21","14.92424","700.5549","67.39828","15.2093","-","2.318842","270","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 17:00","0","-21","14.95455","431.0583","66.76857","14.62121","-","1.5735","250","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 17:30","0","-21","14.98485","723.5054","63.17031","15.20155","-","2.691513","275","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 18:00","0","-21","15.0155","382.8852","65.15944","14.81061","-","1.946171","290","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 18:30","0","-21","15.04651","521.2692","66.07538","14.56818","-","2.194618","270","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 19:00","0","-21","15.08527","513.5433","64.63864","14.71212","-","2.567289","245","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 19:30","0","-21","15.11628","360.3893","66.76857","14.31061","-","2.194618","230","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 20:00","0","-21","15.15504","353.7996","65.1022","14.21212","-","2.277434","240","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 20:30","0","-21","15.17829","265.4065","66.07538","13.87313","-","2.194618","245","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 21:00","0","-21","15.21705","180.8763","68.17901","13.46269","-","1.904763","255","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 21:30","0","-21","15.24031","115.2064","70.78764","13.07463","-","1.739132","240","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 22:00","0","-21","15.27132","25.67717","73.79916","12.19853","-","1.035197","250","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 22:30","0","-21","15.30233","10.90712","79.11394","11.28467","-",".414079","325","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 23:00","0","-21","15.31008","2.272316","87.36741","10.15714","-",".4554868","345","-"
"2012","Jul-2012","11-JUL-12","11-JUL-2012 23:30","0","-21","15.31783","0","90.85944","9.049645","-",".4554868","355","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 00:00","0","-21","15.32558","0","93.60726","8.042253","-",".6211184","350","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 00:30","0","-21","15.33333","0","95.79791","7.326389","-",".9109737","340","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 01:00","0","-21","15.31008","0","95.87806","7.631945","-",".2898553","5","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 01:30","0","-21","15.30233","0","95.71777","7.020833","-",".7453421","0","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 02:00","0","-21","15.27907","0","96.91994","6.806897","-",".6211184","0","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 02:30","0","-21","15.24806","0","97.08024","6.8","-",".4968947","350","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 03:00","0","-21","15.21705","0","98.02176","7.013889","-",".414079","340","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 03:30","0","-21","15.16279","0","98.14198","6.786207","-",".5383026","355","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 04:00","0","-21","15.13953","0","98.34233","5.863945","-",".8281579","340","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 04:30","0","-21","15.10077","0","98.74306","5.734694","-",".5797105","340","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 05:00","0","-21","15.05426","0","98.94342","5.666667","-",".9523816","20","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 05:30","0","-21","15","0","99.06364","5.605442","-",".5383026","335","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 06:00","0","-21","14.95455","3.181242","99.10371","5.578231","-",".6625263","0","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 06:30","0","-21","14.91667","12.72497","99.22393","5.67347","-",".5383026","20","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 07:00","0","-21","14.86364","21.13254","99.18385","5.77551","-",".6625263","350","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 07:30","0","-21","14.79545","124.2957","99.50444","6.406897","-",".7453421","95","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 08:00","0","-21","14.73485","194.5102","99.38422","7.618055","-",".78675","345","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 08:30","0","-21","14.66667","262.2253","98.06183","9.588653","-",".4554868","135","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 09:00","0","-21","14.62121","304.9448","93.20654","10.71429","-",".8281579","135","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 09:30","0","-21","14.55303","396.0646","88.79857","11.71533","-","1.159421","110","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 10:00","0","-21","14.51515","408.1079","88.79857","12.58088","-","1.035197","75","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 10:30","0","-21","14.48485","311.5345","86.23771","13.26119","-",".4968947","350","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 11:00","0","-21","14.45455","192.2379","85.12785","13.29851","-",".4554868","220","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 11:30","0","-21","14.43182","97.02789","84.64698","12.88971","-","1.200829","240","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 12:00","0","-21","14.41667","140.2019","87.71088","12.39706","-","1.325053","235","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 12:30","0","-21","14.40152","279.9493","85.85988","12.80147","-","1.200829","210","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 13:00","0","-21","14.38636","460.5984","80.35046","14.05303","-","1.366461","230","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 13:30","0","-21","14.37879","220.1874","80.69394","13.59702","-","1.076605","240","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 14:00","0","-21","14.35606","754.1816","72.57249","15.31008","-","1.407868","225","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 14:30","0","-21","14.37879","449.4641","70.28387","15.48062","-","1.532092","235","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 15:00","0","-21","14.37879","780.9949","68.46524","15.91473","-","1.739132","230","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 15:30","0","-21","14.38636","881.4313","60.68256","16.67969","-","1.987579","215","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 16:00","0","-21","14.40909","836.4395","60.26524","16.72656","-","1.863355","210","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 16:30","0","-21","14.42424","775.3141","62.76958","16.625","-","2.070395","195","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 17:00","0","-21","14.46212","722.8237","62.42611","16.28125","-","2.194618","235","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 17:30","0","-21","14.50758","683.0581","59.12031","16.33594","-","1.78054","235","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 18:00","0","-21","14.54545","629.8859","53.65656","16.65625","-","1.283645","200","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 18:30","0","-21","14.59091","519.2242","53.65656","16.73438","-","1.200829","220","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 19:00","0","-21","14.64394","407.6534","57.68915","16.55469","-","1.118013","210","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 19:30","0","-21","14.68939","211.0981","60.61959","15.9845","-",".7039342","235","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 20:00","0","-21","14.75","178.8313","65.21668","15.47287","-",".5383026","165","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 20:30","0","-21","14.80303","160.4255","65.44567","15.54264","-",".2898553","215","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 21:00","0","-21","14.84848","160.4255","64.26082","15.73643","-",".08281579","325","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 21:30","0","-21","14.89394","87.25693","69.90604","14.9697","-",".1656316","325","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 22:00","0","-21","14.93939","47.4914","78.97655","13.80597","-",".5797105","325","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 22:30","0","-21","14.98485","16.13344","83.54785","12.70588","-",".7039342","350","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 23:00","0","-21","15.0155","2.272316","82.8609","12.08088","-",".2898553","0","-"
"2012","Jul-2012","12-JUL-12","12-JUL-2012 23:30","0","-21","15.05426","0","89.25654","10.66429","-",".08281579","345","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 00:00","0","-21","15.07752","0","88.05437","10.3","-",".2484474","345","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 00:30","0","-21","15.08527","0","80.69394","11.20438","-","1.076605","345","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 01:00","0","-21","15.08527","0","81.15191","11.54745","-",".6211184","150","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 01:30","0","-21","15.08527","0","84.78438","11.44526","-",".3312632","160","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 02:00","0","-21","15.08527","0","90.05799","10.61429","-",".372671","160","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 02:30","0","-21","15.06977","0","89.02756","10.81429","-",".5383026","195","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 03:00","0","-21","15.05426","0","71.31306","12.25735","-","1.987579","55","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 03:30","0","-21","15.03876","0","74.44712","12.09559","-","2.732921","50","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 04:00","0","-21","15.0155","0","78.2896","11.51825","-","4.016566","55","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 04:30","0","-21","14.99242","0","83.75394","11.51095","-","3.892342","55","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 05:00","0","-21","14.96212","0","84.3035","11.35766","-","3.892342","35","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 05:30","0","-21","14.93939","0","85.33394","11.41606","-","4.513461","45","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 06:00","0","-21","14.90909","3.408474","85.12785","11.36496","-","3.022776","50","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 06:30","0","-21","14.88636","14.77005","85.33394","11.30657","-","2.774329","35","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 07:00","0","-21","14.84848","37.94767","83.47915","11.56934","-","3.271224","50","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 07:30","0","-21","14.81818","109.5256","82.03654","11.90511","-","3.354039","70","-"
"2012","Jul-2012","13-JUL-12","13-JUL-2012 08:00","0","-21","14.7803","191.1018","81.08894","12.30882","-","4.016566","40","-"
