"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Jan-2006","08-JAN-06","08-JAN-2006 18:00","0","1.516778","-21","0","88.68205","2.324324",".00394737",".2070395","65","-"
"2006","Jan-2006","08-JAN-06","08-JAN-2006 18:30","0","1.644295","-21","0","88.35488","2.513514",".00421053",".4554868","110","-"
"2006","Jan-2006","08-JAN-06","08-JAN-2006 19:00","0","2.114865","-21","0","86.00111","3.129252",".00394737",".9523816","80","-"
"2006","Jan-2006","08-JAN-06","08-JAN-2006 19:30","0","1.724832","-21","0","87.56966","2.75",".00368421",".2898553","80","-"
"2006","Jan-2006","08-JAN-06","08-JAN-2006 20:00","0","1.483222","-21","0","91.10316","2.263514",".00421053",".2898553","80","-"
"2006","Jan-2006","08-JAN-06","08-JAN-2006 20:30","0","1.42953","-21","0","90.71055","2.216216",".00394737",".1242237","175","-"
"2006","Jan-2006","08-JAN-06","08-JAN-2006 21:00","0","1.348993","-21","0","91.82295","2.047297",".00394737",".2898553","175","-"
"2006","Jan-2006","08-JAN-06","08-JAN-2006 21:30","0","1.315436","-21","0","93.72057","1.899329",".00421053",".4968947","340","-"
"2006","Jan-2006","08-JAN-06","08-JAN-2006 22:00","0","1.348993","-21","0","93.1971","2.054054",".00421053",".414079","5","-"
"2006","Jan-2006","08-JAN-06","08-JAN-2006 22:30","0","1.328859","-21","0","93.85145","1.926175",".00394737",".2484474","345","-"
"2006","Jan-2006","08-JAN-06","08-JAN-2006 23:00","0","1.38255","-21","0","92.73904","2.081081",".00394737",".372671","340","-"
"2006","Jan-2006","08-JAN-06","08-JAN-2006 23:30","0","1.315436","-21","0","93.72057","1.966443",".00394737",".414079","340","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 00:00","0",".7094594","-21","0","94.57124","1.718121",".00710526",".414079","335","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 00:30","0","1","-21","0","94.83298","1.61745",".00473684",".414079","165","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 01:00","0","1.241611","-21","0","94.76754","1.684564",".00394737",".1656316","165","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 01:30","0","1.255033","-21","0","96.05499","1.637584",".00394737",".08281579","240","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 02:00","0","1.275168","-21","0","96.37562","1.630872",".00394737",".04140789","220","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 02:30","0","1.281879","-21","0","96.60464","1.644295",".00394737",".4554868","175","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 03:00","0","1.295302","-21","0","96.1924","1.684564",".00421053",".3312632","5","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 03:30","0","1.348993","-21","0","94.04775","1.812081",".00394737",".7453421","105","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 04:00","0","1.402685","-21","0","92.41187","1.939597",".00421053",".5383026","105","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 04:30","0","1.402685","-21","0","92.80448","1.751678",".00394737",".4554868","120","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 05:00","0","1.402685","-21","0","91.69208","1.765101",".00394737",".5797105","105","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 05:30","0","1.302013","-21","0","93.3934","1.630872",".00394737",".4968947","315","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 06:00","0","1.322148","-21","0","93.52427","1.624161",".00394737",".414079","310","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 06:30","0","1.261745","-21","0","95.02928","1.577181",".00421053",".5797105","265","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 07:00","0","1.308725","-21","0","95.82596","1.583893",".00394737",".4968947","110","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 07:30","0","1.409396","-21","0","95.35646","1.66443",".00421053",".8281579","65","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 08:00","0","1.369128","-21","0","95.87177","1.630872",".00447368",".78675","65","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 08:30","0","1.402685","-21",".1998684","96.05499","1.624161",".00421053",".8695658","180","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 09:00","0","1.489933","-21","5.196579","96.46723","1.637584",".00447368",".2484474","190","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 09:30","0","1.677852","-21","17.18868","96.42142","1.691275",".00421053",".6625263","170","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 10:00","0","2.033784","-21","33.77776","95.91756","1.892617",".00394737",".372671","60","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 10:30","0","2.25","-21","31.57921","95.09472","2.060811",".00368421",".5383026","240","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 11:00","0","2.358108","-21","27.78171","94.37493","2.29054",".00368421",".9109737","190","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 11:30","0","2.425676","-21","25.18342","94.83298","2.432432",".00394737",".7453421","190","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 12:00","0","2.72973","-21","33.5779","95.22559","2.641892",".00368421",".8281579","195","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 12:30","0","2.77027","-21","28.18145","96.14659","2.804054",".00394737","1.325053","185","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 13:00","0","2.837838","-21","17.18868","97.26675","2.939189",".00394737","1.697724","210","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 13:30","0","2.810811","-21","12.79158","99.04069","2.972973",".00447368","2.194618","215","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 14:00","0","2.824324","-21","11.3925","100","2.932432",".00421053","2.567289","210","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 14:30","0","2.837838","-21","10.39316","100","2.972973",".00421053","2.774329","210","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 15:00","0","2.77027","-21","7.395132","100","2.898649",".00394737","2.277434","195","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 15:30","0","2.722973","-21","3.197895","100","2.891892",".00447368","2.028987","190","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 16:00","0","2.716216","-21","0","100","2.932432",".00421053","1.946171","210","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 16:30","0","2.695946","-21","0","100","2.912162",".00394737","1.656316","215","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 17:00","0","2.662162","-21","0","100","2.844594",".0068421","1.904763","175","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 17:30","0","2.675676","-21","0","100","2.864865",".00842105","1.614908","190","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 18:00","0","2.864865","-21","0","100","3.081633",".00421053","2.194618","205","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 18:30","0","2.993243","-21","0","99.91098","3.292517",".00447368","2.732921","200","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 19:00","0","3.197279","-21","0","99.49873","3.517007",".00394737","3.271224","200","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 19:30","0","3.312925","-21","0","99.45293","3.687075",".0468421","3.147","205","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 20:00","0","3.231292","-21","0","100","3.62585",".7031578","2.443066","195","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 20:30","0","3.210884","-21","0","100","3.530612","1.137632","2.194618","185","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 21:00","0","3.340136","-21","0","100","3.598639","1.131053","2.525882","205","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 21:30",".202","3.442177","-21","0","100","3.62585","1.132105","3.022776","180","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 22:00","0","3.489796","-21","0","100","3.666667","1.127895","3.147","210","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 22:30",".202","3.37415","-21","0","100","3.496599","1.098947","2.691513","195","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 23:00","0","3.217687","-21","0","100","3.312925","1.080263","1.946171","210","-"
"2006","Jan-2006","09-JAN-06","09-JAN-2006 23:30",".202","3.285714","-21","0","100","3.326531","1.014737","2.15321","195","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 00:00","0","3.367347","-21","0","100","3.394558","1.008421","1.656316","210","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 00:30",".202","3.503401","-21","0","100","3.489796","1.002895","1.946171","210","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 01:00",".202","3.619048","-21","0","100","3.632653",".9944736","1.697724","200","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 01:30","0","3.77551","-21","0","100","3.795918","1.046053","1.946171","210","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 02:00",".202","3.952381","-21","0","100","3.993197","1.047632","1.5735","225","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 02:30",".202","4.095238","-21","0","100","4.190476","1.022895","1.325053","235","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 03:00",".202","4.190476","-21","0","100","4.319728","1.022368",".9523816","200","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 03:30","0","4.210884","-21","0","100","4.346939","1.010263",".9937894","190","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 04:00",".202","4.258503","-21","0","100","4.340136","1.009737","1.118013","210","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 04:30",".202","4.462585","-21","0","100","4.496599",".9626315","2.236026","195","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 05:00","0","4.62585","-21","0","100","4.687075",".9055263","1.987579","185","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 05:30",".202","4.829932","-21","0","100","4.897959",".8865789","1.904763","210","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 06:00",".202","5.047619","-21","0","100","5.102041",".8192105","1.946171","190","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 06:30",".202","5.231293","-21","0","100","5.258503",".7544736","2.111803","205","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 07:00","0","5.401361","-21","0","100","5.37415",".7547368","2.36025","210","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 07:30",".202","5.564626","-21","0","100","5.489796",".8397368","2.36025","205","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 08:00",".202","5.802721","-21","0","100","5.761905",".8207895","2.443066","215","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 08:30",".202","5.965986","-21","0","100","5.965986",".8281578","1.904763","205","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 09:00","0","6.068965","-21",".3997369","100","6.055172",".8252631","1.863355","200","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 09:30",".202","6.331035","-21","4.596974","100","6.324138",".7894737","2.070395","200","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 10:00",".202","6.413793","-21","8.194606","100","6.427586",".8263158","1.614908","190","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 10:30","0","6.55862","-21","9.993422","100","6.551724",".8302631","1.449276","205","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 11:00",".202","6.8","-21","10.59303","100","6.827586",".8023684","1.5735","185","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 11:30",".202","7.145833","-21","13.39118","100","7.118055",".7873684","2.277434","210","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 12:00",".202","7.305555","-21","10.7929","100","7.368055",".8044736","1.946171","175","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 12:30","0","7.388889","-21","9.793552","100","7.590278",".8581579","1.946171","190","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 13:00",".202","7.347222","-21","5.396448","100","7.597222",".9678947","2.36025","195","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 13:30",".202","7.381945","-21","5.996053","100","7.604167","1.003684","2.443066","160","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 14:00",".202","7.4375","-21","4.996711","100","7.666667","1.068158","2.401658","200","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 14:30",".202","7.708333","-21","3.397763","100","7.944445","1.090789","2.732921","180","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 15:00","0","7.888889","-21","2.198553","100","8.119719","1.057368","2.857145","195","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 15:30",".202","8.084507","-21","0","100","8.288733","1.044474","3.312632","200","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 16:00",".202","8.767606","-21",".1998684","100","8.978873",".9076315","5.134579","220","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 16:30",".202","9.056738","-21","0","100","9.29078",".8692105","5.383026","210","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 17:00","0","9.16312","-21","0","100","9.475178",".7194737","5.797105","235","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 17:30",".202","9.205674","-21","0","100","9.574468",".5676315","6.169776","210","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 18:00",".202","9.063829","-21","0","100","9.482269",".7257894","5.50725","225","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 18:30","0","9.007092","-21","0","100","9.368794",".8097368","5.962737","195","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 19:00",".202","9.042553","-21","0","100","9.319149",".9207894","6.211184","230","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 19:30",".202","9.035461","-21","0","100","9.375887",".7705263","6.666671","195","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 20:00","0","8.788733","-21","0","100","9.404255",".8215789","5.962737","205","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 20:30",".202","8.5","-21","0","100","8.971831","1.043947","5.217395","210","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 21:00",".202","8.570422","-21","0","100","9.014184",".9763157","5.631474","205","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 21:30","0","8.859155","-21","0","100","9.078014","1.022895","5.548658","210","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 22:00",".202","8.612676","-21","0","100","8.823944",".9913157","5.258802","195","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 22:30","0","8.359155","-21","0","100","8.612676",".8557894","4.968947","215","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 23:00",".202","8.288733","-21","0","100","8.507042",".9368421","4.844724","210","-"
"2006","Jan-2006","10-JAN-06","10-JAN-2006 23:30","0","8.112676","-21","0","100","8.352113",".9002631","4.761908","215","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 00:30",".202","7.895833","-21","0","100","8.133802",".8065789","4.389237","200","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 01:00","0","8.161972","-21","0","100","8.5",".7276316","4.637684","195","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 01:30",".202","8.197183","-21","0","100","8.56338",".6742105","4.389237","200","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 02:00","0","7.708333","-21","0","100","8.070422",".6431578","3.643895","240","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 02:30",".202","7.243055","-21","0","100","7.513889",".4102632","3.726711","225","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 03:00","0","7.076389","-21","0","100","7.284722",".4939474","3.022776","210","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 03:30",".202","7.201389","-21","0","100","7.590278",".235","3.726711","225","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 04:00","0","7.180555","-21","0","100","7.798611",".00421053","3.809526","230","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 04:30",".202","7.270833","-21","0","100","8.070422",".00394737","4.844724","190","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 05:00","0","7.1875","-21","0","98.03298","8.147887",".7365789","5.341619","225","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 05:30",".202","6.358621","-21","0","91.69208","7.590278",".7263157","5.175987","220","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 06:00","0","5.414966","-21","0","85.4094","6.979311",".07921052","4.057974","300","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 06:30",".202","4.870749","-21","0","81.74227","6.537931",".00394737","3.478263","255","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 07:00","0","5.197279","-21","0","81.31039","6.572414",".00421053","4.223605","265","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 07:30",".202","5.353742","-21","0","78.28533","6.668965",".00394737","4.057974","285","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 08:00","0","5.455782","-21","0","76.40375","6.744828",".00394737","4.057974","255","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 08:30","0","5.272109","-21","1.798816","77.12354","6.537931",".4592105","4.016566","235","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 09:00",".202","5.278912","-21","8.594342","75.79409","6.4",".05657895","4.265013","245","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 10:00",".202","5.231293","-21","31.17947","82.81815","5.904762",".9510526","2.567289","255","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 10:30","0","5.29932","-21","30.77974","82.58259","5.959184",".09447368","1.987579","245","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 11:00","0","5.312925","-21","31.97895","81.38238","5.965986",".00447368","2.318842","225","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 11:30",".202","5.32653","-21","38.17487","81.38238","5.965986",".00394737","2.111803","235","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 12:00",".606","5.578231","-21","67.55553","81.16644","6.137931",".00394737","2.608697","250","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 12:30","0","5.952381","-21","92.93882","77.65715","6.448276",".00368421","2.93996","235","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 13:00","0","6.351724","-21","141.5069","75.63704","6.710345",".00394737","2.525882","225","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 13:30","0","6.241379","-21","109.328","75.32295","6.758621",".00368421","2.93996","240","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 14:00","0","6.096552","-21","111.7264","76.02966","6.62069",".00394737","3.395447","300","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 14:30","0","6.165517","-21","118.522","76.1867","6.641379",".00368421","3.395447","290","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 15:00","0","5.857143","-21","87.74224","76.33176","6.517241",".00394737","3.147","245","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 15:30","0","5.353742","-21","40.37342","76.5477","6.351724",".00394737","2.981368","280","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 16:00","0","4.768707","-21","13.19132","77.8142","6.165517",".00394737","2.525882","300","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 16:30","0","4.496599","-21","1.998684","76.83562","6.062069",".00421053","2.732921","270","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 17:00","0","4.006803","-21","0","79.30612","5.782313",".00394737","1.532092","250","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 17:30","0","3.292517","-21","0","83.13224","5.272109",".00394737",".5797105","125","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 18:00","0","3.102041","-21","0","84.15303","5.102041",".00447368",".5797105","325","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 18:30","0","3.278912","-21","0","84.3886","5.353742",".00421053",".6211184","220","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 19:00","0","2.898649","-21","0","87.37334","5.122449",".00921053",".5383026","5","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 19:30","0","2.22973","-21","0","92.67361","4.353742",".075",".8281579","155","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 20:00","0","3.108844","-21","0","93.78601","4.829932",".2081579","1.283645","210","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 20:30","0","4.489796","-21","0","89.27097","5.884354",".01131579","2.070395","195","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 21:00","0","4.142857","-21","0","89.85989","5.938776",".00552632","1.821947","210","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 21:30","0","2.918919","-21","0","96.14659","4.891157",".1157895","1.035197","200","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 22:00","0","3.442177","-21","0","98.39942","4.612245",".3460526","1.325053","140","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 22:30","0","2.918919","-21","0","100","4.217687",".1142105",".7039342","245","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 23:00","0","3.435374","-21","0","100","4.319728",".01894737","1.366461","165","-"
"2006","Jan-2006","11-JAN-06","11-JAN-2006 23:30","0","4.081633","-21","0","100","4.67347",".261579","1.490684","180","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 00:00","0","3.993197","-21","0","100","4.646258",".4563158","1.449276","175","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 00:30","0","2.756757","-21","0","100","3.938776",".2381579","1.656316","170","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 01:00","0","2.047297","-21","0","100","3.29932",".00921053","1.407868","170","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 01:30","0","1.872483","-21","0","100","2.972973",".005","1.366461","185","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 02:00","0","2.243243","-21","0","100","3.013605",".01552632","1.118013","175","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 02:30","0","2.027027","-21","0","99.40713","3.027211",".00736842","1.283645","175","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 03:00","0","2.168919","-21","0","99.54454","2.939189",".01921052",".9109737","205","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 03:30","0","1.52349","-21","0","99.63615","2.70946",".00657895",".4554868","205","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 04:00","0","1.100671","-21","0","100","2.29054",".00447368",".3312632","200","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 04:30","0",".7837838","-21","0","100","1.95302",".00421053",".414079","295","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 05:00","0",".8310811","-21","0","100","1.946309",".00421053",".6211184","0","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 05:30","0",".8378378","-21","0","100","1.798658",".00447368",".414079","155","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 06:00","0",".5472973","-21","0","100","1.744967",".00421053",".5383026","185","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 06:30","0",".1621622","-21","0","100","1.496644",".00447368",".372671","205","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 07:00","0","-.1554054","-21","0","100","1.020134",".1273684",".3312632","15","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 07:30","0",".277027","-21","0","100","1.261745",".4942105","1.159421","15","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 08:00","0","1.067114","-21","0","100","2.351351",".7915789","2.277434","165","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 08:30","0","1.087248","-21","2.998026","99.36132","2.513514",".8336842","1.904763","165","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 09:00","0","1.033557","-21","15.98947","99.2239","2.47973",".8621053","1.449276","180","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 09:30","0","1.503356","-21","19.98684","98.35361","2.716216",".8976315",".7039342","190","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 10:00","55.55","2.236486","-21","25.98289","96.51303","3.244898",".9260526","1.159421","190","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 10:30","0","3.360544","-21","29.7804","92.34644","4.136055",".9439473","2.484474","155","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 11:00","0","3.44898","-21","27.38198","92.73904","4.176871",".958421","2.401658","150","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 11:30","0","3.523809","-21","25.98289","93.45883","4.231293","1.047632","1.242237","170","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 12:00","0","3.578231","-21","20.38658","94.17863","4.37415","1.134474",".8281579","195","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 12:30","0","3.571429","-21","13.39118","94.83298","4.380952","1.145263",".6625263","125","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 13:00","0","3.727891","-21","23.38461","93.85145","4.62585","1.134737",".3312632","10","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 13:30","0","3.979592","-21","18.3879","93.98232","4.727891","1.092632",".9937894","25","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 14:00","0","4.564626","-21","12.39184","90.71055","5.442177",".9244736","2.525882","170","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 14:30","0","4.544218","-21","7.395132","89.99076","5.70068",".1668421","1.076605","190","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 15:00","0","4.782313","-21","7.195263","88.94379","5.918367",".00421053","1.739132","190","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 15:30","0","4.986394","-21","4.197237","90.77599","6.055172",".718421","2.484474","165","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 16:00",".404","4.877551","-21","0","96.74206","5.67347","1.138158","2.36025","180","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 16:30","0","4.884354","-21","0","97.89494","5.591837","1.152105","2.318842","175","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 17:00","0","5.013606","-21","0","93.32796","5.986394","1.148421","2.36025","165","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 17:30","0","5.088435","-21","0","91.62665","6.144828","1.150263","2.318842","195","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 18:00","0","5.07483","-21","0","91.95382","6.048276","1.133947","2.567289","175","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 18:30","0","5.14966","-21","0","92.21556","6.034483","1.126579","2.567289","200","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 19:00","0","5.122449","-21","0","92.01926","6.075862","1.020789","2.070395","180","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 19:30","0","5.081633","-21","0","91.95382","6.020689",".9407894","1.987579","180","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 20:00","0","5.102041","-21","0","91.82295","6",".3744737","2.111803","185","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 20:30","0","5.129251","-21","0","92.08469","6.006897",".01578947","2.15321","190","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 21:00","0","5.095238","-21","0","92.34644","5.993197",".00473684","1.697724","205","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 21:30","0","5.102041","-21","0","92.60818","5.986394",".00447368","2.028987","190","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 22:00","0","5.108844","-21","0","93.26253","5.959184",".00394737","1.821947","185","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 22:30","0","5.068027","-21","0","93.3934","5.843537",".00394737","2.567289","190","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 23:00","0","4.85034","-21","0","94.17863","5.605442",".00421053","2.236026","170","-"
"2006","Jan-2006","12-JAN-06","12-JAN-2006 23:30","0","4.782313","-21","0","96.00918","5.517007",".00447368","1.656316","170","-"
