"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 07:00","0","-21","4.238095","0","82.92959","1.684564","-","3.850934","255","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 07:30","0","-21","4.217687","0","83.27306","1.375839","-","4.637684","245","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 08:00","0","-21","4.190476","0","82.24263","1.644295","-","3.643895","265","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 08:30","0","-21","4.163265","0","84.71568","1.315436","-","3.892342","285","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 09:00","0","-21","4.136055","0","80.21307","1.577181","-","3.395447","260","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 09:30","0","-21","4.115646","0","81.34083","1.583893","-","3.561079","265","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 10:00","0","-21","4.088435","3.181242","82.51742","1.557047","-","3.354039","255","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 10:30","0","-21","4.068027","15.90621","89.42828","1.114094","-","2.898553","265","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 11:00","0","-21","4.047619","28.40395","84.4409","1.52349","-","3.271224","265","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 11:30","0","-21","4.027211","42.49231","78.08351","2.155406","-","3.685303","250","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 12:00","0","-21","4.006803","118.8421","73.42133","2.506757","-","4.057974","265","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 12:30","0","-21","3.986395","83.84845","75.22958","2.743243","-","4.7205","235","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 13:00","0","-21","3.965986","133.3849","74.0464","2.945946","-","4.14079","240","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 13:30","0","-21","3.959184","39.76553","83.96002","2.256757","-","4.637684","220","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 14:00","0","-21","3.945578","34.31197","97.00009","1.127517","-","3.064184","225","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 14:30","0","-21","3.945578","27.26779","98.8232",".6824324","-","2.111803","240","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 15:00","0","-21","3.92517","14.77005","99.58458",".4864865","-","1.076605","200","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 15:30","0","-21","3.918367","19.08745","100",".6756757","-",".78675","55","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 16:00","0","-21","3.904762","16.13344","100","1.852349","-","2.028987","285","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 16:30",".404","-21","3.891156","35.90259","98.90335","2.614865","-","1.490684","330","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 17:00","1.414","-21","3.897959","28.17672","98.98349","2.75","-",".6211184","330","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 17:30",".808","-21","3.816327","27.94948","99.14378","3.006803","-",".5383026","135","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 18:00","1.616","-21","3.693877","11.36158","99.14378","3.340136","-","1.449276","25","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 18:30","1.414","-21","3.653061","7.725873","97.62697","3.741497","-","1.697724","305","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 19:00","1.01","-21","3.510204",".6816948","87.88263","5.006803","-","2.898553","315","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 19:30","1.01","-21","3.360544","0","83.96002","5.462585","-","3.892342","325","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 20:00",".606","-21","3.306122","0","83.06699","5.591837","-","4.099381","340","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 20:30",".606","-21","3.272109","0","83.06699","5.523809","-","4.099381","335","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 21:00",".202","-21","3.238095","0","80.07568","5.503401","-","3.478263","305","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 21:30",".202","-21","3.231292","0","79.93828","5.530612","-","3.892342","310","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 22:00",".202","-21","3.244898","0","78.90785","5.435374","-","3.436855","330","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 22:30",".202","-21","3.278912","0","78.90785","5.414966","-","3.271224","305","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 23:00",".202","-21","3.319728","0","79.04524","5.346939","-","3.561079","310","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 23:30",".202","-21","3.37415","0","75.36698","5.571429","-","3.768118","325","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 00:00","0","-21","3.401361","0","71.08408","6.020689","-","4.057974","330","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 00:30",".202","-21","3.428571","0","71.08408","5.986394","-","4.513461","340","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 01:00","0","-21","3.442177","0","73.29539","5.67347","-","4.927539","350","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 01:30","0","-21","3.462585","0","79.45741","4.884354","-","4.016566","315","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 02:00","0","-21","3.469388","0","76.56987","4.92517","-","4.803316","0","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 02:30","0","-21","3.476191","0","77.13661","4.904762","-","5.010355","355","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 03:00","0","-21","3.489796","0","79.11394","4.659864","-","6.211184","0","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 03:30","0","-21","3.496599","0","80.21307","4.62585","-","5.921329","0","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 04:00","0","-21","3.510204","0","84.71568","4.129251","-","5.30021","335","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 04:30","0","-21","3.517007","0","83.89133","4.095238","-","4.637684","10","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 05:00","0","-21","3.523809","0","87.99712","3.639456","-","4.513461","0","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 05:30",".202","-21","3.544218","0","87.4819","3.380952","-","5.921329","340","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 06:00","0","-21","3.557823","0","84.16611","3.44898","-","6.004145","15","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 06:30","0","-21","3.564626","0","81.78162","3.421769","-","6.045553","0","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 07:00","0","-21","3.571429","0","77.39655","3.489796","-","6.004145","355","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 07:30","0","-21","3.564626","0","76.44394","3.462585","-","5.383026","340","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 08:00","0","-21","3.571429","0","73.79916","3.37415","-","5.051763","0","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 08:30","0","-21","3.564626","0","72.22901","3.156463","-","4.513461","335","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 09:00","0","-21","3.564626","0","72.40075","2.891892","-","3.271224","345","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 09:30","0","-21","3.564626","0","71.77103","2.75","-","3.975158","5","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 10:00","0","-21","3.564626","4.999094","71.5993","2.702703","-","4.182197","325","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 10:30","0","-21","3.557823","19.54192","72.05727","2.601351","-","3.602487","0","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 11:00","0","-21","3.55102","65.66993","71.5993","2.756757","-","2.650105","345","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 11:30","0","-21","3.544218","137.9296","68.86597","3.238095","-","3.892342","340","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 12:00","0","-21","3.544218","201.5544","67.27234","3.482993","-","3.685303","325","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 12:30","0","-21","3.55102","250.8637","67.52422","3.585034","-","3.93375","330","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 13:00","0","-21","3.544218","287.4479","67.46125","3.816327","-","3.229816","355","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 13:30","0","-21","3.544218","283.3578","66.18987","3.959184","-","4.223605","315","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 14:00","0","-21","3.55102","277.2225","66.4761","4.047619","-","4.14079","315","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 14:30","0","-21","3.55102","268.3605","66.95748","4.37415","-","3.105592","335","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 15:00","0","-21","3.55102","127.4769","66.30437","4.020408","-","4.016566","335","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 15:30","0","-21","3.557823","102.2542","67.20937","4","-","2.898553","335","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 16:00","0","-21","3.55102","96.11896","65.44567","3.945578","-","3.892342","320","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 16:30","0","-21","3.55102","71.12348","63.883","3.986395","-","4.182197","335","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 17:00","0","-21","3.55102","79.75829","64.00893","3.904762","-","3.436855","0","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 17:30","0","-21","3.564626","146.1099","62.59785","4.142857","-","4.7205","335","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 18:00","0","-21","3.571429","62.03422","62.13987","4.013606","-","3.892342","345","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 18:30","0","-21","3.578231","49.53648","61.06039","3.918367","-","3.726711","310","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 19:00","0","-21","3.585034","10.22542","61.6819","3.598639","-","3.850934","10","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 19:30","0","-21","3.585034","0","61.31227","3.496599","-","3.93375","325","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 20:00","0","-21","3.591837","0","61.31227","3.489796","-","3.768118","335","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 20:30","0","-21","3.591837","0","60.99741","3.585034","-","4.016566","315","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 21:00","0","-21","3.585034","0","62.36886","3.326531","-","3.064184","320","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 21:30","0","-21","3.585034","0","62.59785","3.340136","-","3.147","340","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 22:00","0","-21","3.578231","0","59.57828","3.782313","-","3.395447","330","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 22:30","0","-21","3.564626","0","59.40654","3.979592","-","3.809526","320","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 23:00","0","-21","3.557823","0","60.20799","3.802721","-","3.478263","315","-"
"2013","Feb-2013","06-FEB-13","06-FEB-2013 23:30","0","-21","3.544218","0","60.0935","3.823129","-","3.354039","340","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 00:00","0","-21","3.530612","0","61.50118","3.523809","-","2.070395","245","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 00:30","0","-21","3.517007","0","69.32394","2.5","-","1.035197","240","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 01:00","0","-21","3.503401","0","64.9877","2.912162","-","2.070395","225","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 01:30","0","-21","3.489796","0","61.7964","3.190476","-","2.981368","310","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 02:00","0","-21","3.476191","0","62.02538","3.129252","-","2.815737","315","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 02:30","0","-21","3.462585","0","68.75147","2.54054","-","1.325053","270","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 03:00","0","-21","3.442177","0","74.0464","1.738255","-","1.325053","250","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 03:30","0","-21","3.428571","0","72.80148","1.744967","-","1.366461","275","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 04:00","0","-21","3.414966","0","72.68698","1.66443","-",".9937894","205","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 04:30","0","-21","3.394558","0","69.90604","1.731544","-","1.076605","325","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 05:00","0","-21","3.37415","0","67.33531","2.358108","-","2.318842","305","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 05:30","0","-21","3.360544","0","68.46524","2.22973","-","1.821947","295","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 06:00","0","-21","3.346939","0","69.84307","2.027027","-","1.614908","290","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 06:30","0","-21","3.326531","0","70.96959","1.845638","-","1.118013","310","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 07:00","0","-21","3.312925","0","72.62973","1.610738","-",".8695658","290","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 07:30","0","-21","3.29932","0","75.98524","1.248322","-",".9937894","280","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 08:00","0","-21","3.285714","0","77.32785","1.201342","-",".6625263","325","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 08:30","0","-21","3.265306","0","78.42699","1.342282","-","1.242237","315","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 09:00","0","-21","3.251701","0","78.01481","1.550336","-",".78675","315","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 09:30","0","-21","3.238095","0","79.80089","1.255033","-",".4968947","295","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 10:00","0","-21","3.22449","9.770958","81.15191","1.308725","-",".78675","315","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 10:30","0","-21","3.210884","25.67717","83.68523",".5135135","-",".7453421","0","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 11:00","0","-21","3.204082","44.76462","87.08118","-.1148649","-",".6211184","20","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 11:30","0","-21","3.190476","59.98914","84.37219",".4054054","-",".5383026","350","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 12:00","0","-21","3.170068","75.21365","85.12785",".8108108","-",".4554868","0","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 12:30","0","-21","3.163265","83.84845","84.23481","1.516778","-",".4968947","0","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 13:00","0","-21","3.142857","92.93771","85.40263","1.852349","-",".372671","335","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 13:30","0","-21","3.136055","112.7069","81.84459","2.52027","-",".414079","0","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 14:00","0","-21","3.129252","118.1604","81.71865","2.878378","-",".04140789","345","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 14:30","0","-21","3.115646","103.1631","80.76263","3.265306","-",".2070395","345","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 15:00","0","-21","3.115646","88.84755","79.73219","3.319728","-",".4554868","15","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 15:30","0","-21","3.108844","106.1171","83.34176","2.898649","-",".2898553","210","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 16:00","0","-21","3.108844","112.7069","83.27306","2.993243","-",".8695658","145","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 16:30","0","-21","3.122449","95.43726","83.06699","2.844594","-",".9109737","130","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 17:00","0","-21","3.129252","81.57613","84.4409","2.574324","-",".9109737","95","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 17:30","0","-21","3.136055","45.44632","85.26525","2.425676","-","1.076605","135","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 18:00","0","-21","3.14966","33.63027","85.05915","2.364865","-",".8281579","70","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 18:30","0","-21","3.156463","19.54192","86.42662","2.304054","-",".1656316","175","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 19:00","0","-21","3.170068","4.3174","88.91306","2.108108","-",".1242237","175","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 19:30","0","-21","3.183673","0","90.80219","1.751678","-",".2898553","175","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 20:00","0","-21","3.197279","0","90.6877","1.704698","-",".3312632","340","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 20:30","0","-21","3.210884","0","89.829","1.738255","-",".2070395","245","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 21:00","0","-21","3.22449","0","89.1993","1.744967","-",".1656316","185","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 21:30","0","-21","3.231292","0","87.08118","2.195946","-",".4968947","10","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 22:00","0","-21","3.238095","0","84.4409","2.763514","-","1.035197","350","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 22:30","0","-21","3.238095","0","83.20438","2.939189","-","1.035197","330","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 23:00","0","-21","3.238095","0","84.23481","2.641892","-",".9937894","0","-"
"2013","Feb-2013","07-FEB-13","07-FEB-2013 23:30","0","-21","3.244898","0","84.37219","2.364865","-","1.366461","15","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 00:00","0","-21","3.244898","0","81.90756","2.533784","-","1.159421","350","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 00:30","0","-21","3.251701","0","85.40263","2.087838","-",".414079","175","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 01:00","0","-21","3.244898","0","88.68407","1.630872","-",".3312632","105","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 01:30","0","-21","3.251701","0","90.97393","1.389262","-",".2484474","105","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 02:00","0","-21","3.244898","0","91.08842","1.261745","-",".414079","120","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 02:30","0","-21","3.238095","0","91.4319","1.208054","-",".2898553","120","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 03:00","0","-21","3.238095","0","90.85944","1.067114","-",".2898553","325","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 03:30","0","-21","3.231292","0","91.08842","1.181208","-",".2484474","325","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 04:00","0","-21","3.22449","0","91.94712","1.402685","-",".372671","195","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 04:30","0","-21","3.217687","0","92.74857","1.483222","-",".2898553","195","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 05:00","0","-21","3.210884","0","93.60726","1.409396","-",".414079","195","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 05:30","0","-21","3.197279","0","93.55002","1.577181","-",".414079","140","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 06:00","0","-21","3.197279","0","93.26379","1.100671","-",".2898553","0","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 06:30","0","-21","3.190476","0","95.15292",".3851351","-",".5797105","340","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 07:00","0","-21","3.183673","0","96.31886",".2364865","-",".7039342","45","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 07:30","0","-21","3.176871","0","95.83798",".4864865","-",".8695658","10","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 08:00","0","-21","3.163265","0","95.61089",".4459459","-",".9937894","355","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 08:30","0","-21","3.156463","0","95.21016","1.134228","-",".4968947","50","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 09:00","0","-21","3.142857","0","94.92393","1.181208","-",".6625263","130","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 09:30","0","-21","3.129252","0","95.26741","1.66443","-",".2898553","340","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 10:00","0","-21","3.122449","15.22452","92.46233","2.472973","-",".372671","340","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 10:30","0","-21","3.102041","60.67083","90.6877","2.945946","-",".3312632","280","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 11:00","0","-21","3.095238","63.39761","87.93987","3.605442","-","1.159421","300","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 11:30","0","-21","3.081633","59.53467","86.17473","3.993197","-","1.656316","295","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 12:00","0","-21","3.07483","100.4364","84.23481","4.231293","-","1.118013","280","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 12:30","0","-21","3.068027","157.2442","81.02597","4.755102","-","1.242237","280","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 13:00","0","-21","3.061224","238.1387","76.75879","5.360544","-","1.614908","275","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 13:30",".202","-21","3.061224","299.4912","72.85872","6.17931","-","1.407868","265","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 14:00","0","-21","3.068027","184.2848","72.91756","5.755102","-","1.242237","295","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 14:30","0","-21","3.07483","292.4471","63.05582","6.268966","-","2.236026","0","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 15:00","0","-21","3.095238","252.9088","62.94133","6.427586","-","2.484474","0","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 15:30","0","-21","3.115646","189.9656","61.62466","6.213793","-","2.318842","0","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 16:00","0","-21","3.142857","200.6455","61.12336","6.124138","-","2.277434","5","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 16:30","0","-21","3.170068","286.539","59.29205","6.565517","-","2.318842","0","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 17:00","0","-21","3.204082","190.1928","60.74553","6.351724","-","2.15321","310","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 17:30","0","-21","3.244898","77.48597","62.76958","5.714286","-","1.78054","5","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 18:00","0","-21","3.278912","69.53286","62.94133","5.455782","-","1.159421","0","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 18:30","0","-21","3.319728","60.89806","62.88408","5.489796","-",".4968947","345","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 19:00","0","-21","3.353741","10.22542","66.83154","4.843537","-",".372671","315","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 19:30","0","-21","3.387755",".2272316","72.74422","4.421769","-",".5383026","325","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 20:00","0","-21","3.421769","0","76.19133","3.734694","-",".372671","25","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 20:30","0","-21","3.442177","0","79.18263","3.108844","-",".2898553","5","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 21:00","0","-21","3.462585","0","82.10524","2.972973","-",".4968947","345","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 21:30","0","-21","3.476191","0","82.65482","3.122449","-",".372671","345","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 22:00","0","-21","3.489796","0","85.19655","2.675676","-",".7453421","340","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 22:30","0","-21","3.496599","0","86.42662","2.668919","-",".5383026","0","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 23:00","0","-21","3.503401","0","89.42828","2.29054","-",".9523816","0","-"
"2013","Feb-2013","08-FEB-13","08-FEB-2013 23:30","0","-21","3.503401","0","88.85581","2.614865","-",".414079","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 00:00","0","-21","3.503401","0","86.55256","3.040816","-",".4554868","75","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 00:30","0","-21","3.503401","0","88.28335","3.115646","-",".6211184","325","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 01:00","0","-21","3.496599","0","89.14204","3.217687","-",".5383026","340","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 01:30","0","-21","3.496599","0","90.85944","3.047619","-",".3312632","345","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 02:00","0","-21","3.496599","0","94.92393","2.628378","-",".1242237","345","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 02:30",".404","-21","3.496599","0","96.96001","2.29054","-",".3312632","345","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 03:00","0","-21","3.496599","0","98.1019","2.033784","-",".372671","345","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 03:30",".202","-21","3.496599","0","98.62284","1.892617","-",".3312632","345","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 04:00",".404","-21","3.496599","0","99.14378","1.697987","-",".414079","345","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 04:30",".202","-21","3.496599","0","99.30408","1.557047","-",".2898553","345","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 05:00",".404","-21","3.489796","0","99.66473","1.362416","-",".414079","345","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 05:30","0","-21","3.489796","0","99.78494","1.201342","-",".1242237","350","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 06:00",".202","-21","3.489796","0","99.86509","1.147651","-",".1656316","350","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 06:30","0","-21","3.489796","0","99.98531","1.174497","-",".7039342","50","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 07:00",".202","-21","3.482993","0","100","1.161074","-",".6625263","355","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 07:30","0","-21","3.482993","0","100","1.100671","-",".6211184","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 08:00",".202","-21","3.476191","0","100","1","-",".6211184","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 08:30","0","-21","3.476191","0","100",".8918919","-",".372671","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 09:00",".202","-21","3.476191","0","100",".8918919","-",".372671","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 09:30","0","-21","3.469388","0","100",".9324324","-",".4554868","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 10:00",".202","-21","3.469388","1.817853","100","1.026846","-",".2070395","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 10:30","0","-21","3.462585","10.90712","100","1.087248","-",".1242237","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 11:00",".202","-21","3.455782","21.13254","100","1.181208","-",".08281579","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 11:30","0","-21","3.455782","34.76643","100","1.33557","-",".1242237","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 12:00",".202","-21","3.44898","47.03694","100","1.543624","-",".3312632","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 12:30","0","-21","3.44898","67.26054","100","1.812081","-",".2898553","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 13:00","0","-21","3.44898","62.03422","100","2.114865","-",".3312632","340","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 13:30","0","-21","3.442177","59.08021","100","2.331081","-",".1656316","315","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 14:00","0","-21","3.442177","64.761","100","2.628378","-",".1242237","315","-"
