,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
04/02/2020,11:45,9.8,9.8,9.6,77,5.9,7,WNW,1.75,16,WSW,8.2,9.7,8.1,12.6,1018.2,0,0,280,6.02,294,---,---,---,0.089,0,14.4,83,11.5,14.3,17.41,0.076,---,0,---,---,---,---,350,1,100,15
04/02/2020,12:00,9.8,9.8,9.8,78,6.2,6,WNW,1.5,15,W,8.5,9.8,8.4,13.4,1018.9,0,0,295,6.34,345,---,---,---,0.089,0,14.8,82,11.8,14.8,17.02,0.0759,---,0.15,---,---,---,---,349,1,100,15
04/02/2020,12:15,9.8,9.8,9.7,78,6.1,7,WNW,1.75,18,W,8.2,9.7,8.1,13.3,1019.7,0,0,310,6.67,353,---,---,---,0.089,0,15,82,12,14.9,17.03,0.0759,---,0,---,---,---,---,349,1,100,15
04/02/2020,12:30,9.8,9.9,9.8,78,6.2,7,WNW,1.75,20,W,8.2,9.8,8.2,13.8,1019.9,0,0,326,7.01,339,---,---,---,0.089,0,15.1,82,12,15,17.03,0.0759,---,0,---,---,---,---,348,1,100,15
04/02/2020,12:45,10,10,9.8,77,6.2,6,WNW,1.5,14,NW,8.7,9.9,8.7,14.1,1020.2,0,0,309,6.64,332,---,---,---,0.087,0,15.3,83,12.4,15.3,17.44,0.0759,---,0,---,---,---,---,345,1,100,15
04/02/2020,13:00,10,10.1,9.9,78,6.3,6,WNW,1.5,14,WNW,8.7,9.9,8.7,13.9,1020.5,0,0,298,6.41,304,---,---,---,0.087,0,15.8,80,12.3,15.7,16.37,0.0758,---,0.18,---,---,---,---,346,1,100,15
04/02/2020,13:15,9.9,10,9.9,77,6.1,9,WNW,2.25,16,W,7.7,9.9,7.6,12.6,1021.2,0,0,304,6.54,315,---,---,---,0.087,0,15.4,79,11.8,15.3,16.05,0.076,---,0,---,---,---,---,345,1,100,15
04/02/2020,13:30,10.2,10.2,9.9,75,6,7,WNW,1.75,13,W,8.7,10.1,8.6,14.3,1021.7,0,0,313,6.73,325,---,---,---,0.084,0,15.5,81,12.3,15.4,16.75,0.0759,---,0,---,---,---,---,347,1,100,15
04/02/2020,13:45,10.4,10.4,10.2,74,6,5,NW,1.25,14,W,9.4,10.2,9.3,14.7,1021.6,0,0,292,6.28,302,---,---,---,0.083,0,15.8,81,12.5,15.8,16.77,0.0758,---,0,---,---,---,---,344,1,100,15
04/02/2020,14:00,10.5,10.6,10.4,73,5.9,4,NW,1,15,NW,9.9,10.3,9.7,11.2,1022,0,0,289,6.21,301,---,---,---,0.082,0,16.7,78,12.9,16.7,15.69,0.0756,---,0.15,---,---,---,---,344,1,100,15
04/02/2020,14:15,9.9,10.5,9.8,76,5.9,4,WNW,1,10,N,9.3,9.8,9.2,8.6,1022.5,0,0,119,2.56,265,---,---,---,0.088,0,15.2,76,11,15,14.97,0.0762,---,0,---,---,---,---,341,1,99.7,15
04/02/2020,14:30,9.9,9.9,9.7,75,5.7,5,NW,1.25,15,NNW,8.9,9.8,8.8,8.7,1022.7,0,0,160,3.44,229,---,---,---,0.088,0,13.4,83,10.6,13.3,17.37,0.0767,---,0,---,---,---,---,343,1,100,15
04/02/2020,14:45,9.9,9.9,9.8,74,5.5,6,NW,1.5,17,NNW,8.6,9.7,8.4,8.4,1023,0,0,165,3.55,230,---,---,---,0.088,0,13,85,10.5,12.9,18.25,0.0768,---,0,---,---,---,---,341,1,99.7,15
04/02/2020,15:00,9.6,9.9,9.6,75,5.4,5,NNW,1.25,14,N,8.6,9.4,8.4,7.8,1023.1,0,0,120,2.58,174,---,---,---,0.091,0,12.4,84,9.8,12.3,17.89,0.077,---,0.1,---,---,---,---,342,1,100,15
04/02/2020,15:15,9.6,9.7,9.4,76,5.5,5,NNW,1.25,13,NNW,8.4,9.4,8.3,7.6,1023.4,0,0,109,2.34,171,---,---,---,0.091,0,11.6,85,9.2,11.6,18.42,0.0773,---,0,---,---,---,---,339,1,99.1,15
04/02/2020,15:30,9.9,9.9,9.6,75,5.7,5,NNW,1.25,15,NNW,8.9,9.8,8.8,8.8,1023.6,0,0,167,3.59,179,---,---,---,0.088,0,11.7,90,10.1,11.8,20.45,0.0772,---,0,---,---,---,---,341,1,99.7,15
04/02/2020,15:45,9.9,10,9.9,74,5.5,4,NW,1,13,NW,9.3,9.8,9.2,8.9,1024.1,0,0,146,3.14,162,---,---,---,0.087,0,12.6,87,10.4,12.6,19.15,0.077,---,0,---,---,---,---,341,1,99.7,15
04/02/2020,16:00,9.9,10.1,9.9,75,5.7,3,NW,0.75,11,WNW,9.8,9.8,9.7,9,1024.3,0,0,108,2.32,128,---,---,---,0.087,0,12.8,85,10.4,12.8,18.25,0.077,---,0.08,---,---,---,---,341,1,99.7,15
04/02/2020,16:15,9.4,9.9,9.4,75,5.2,3,NW,0.75,11,NW,9.1,9.2,8.9,7.5,1024.4,0,0,45,0.97,70,---,---,---,0.093,0,11.9,83,9.1,11.8,17.47,0.0773,---,0,---,---,---,---,340,1,99.4,15
04/02/2020,16:30,9.1,9.4,9.1,76,5,2,NW,0.5,9,N,9.1,8.9,8.9,7.2,1024.8,0,0,26,0.56,46,---,---,---,0.097,0,10.5,84,7.9,10.5,18.1,0.0778,---,0,---,---,---,---,342,1,100,15
04/02/2020,16:45,8.7,9.1,8.7,77,4.9,3,NNW,0.75,9,NW,8.4,8.6,8.3,6.4,1025.2,0,0,10,0.22,12,---,---,---,0.1,0,9.2,84,6.7,9.2,18.09,0.0782,---,0,---,---,---,---,343,1,100,15
04/02/2020,17:00,8.3,8.7,8.3,78,4.7,3,WSW,0.75,11,WNW,7.9,8.2,7.8,5.8,1025.5,0,0,4,0.09,7,---,---,---,0.104,0,8.1,85,5.7,8.1,18.45,0.0786,---,0.03,---,---,---,---,345,1,100,15
04/02/2020,17:15,7.9,8.3,7.9,80,4.7,1,W,0.25,4,NW,7.9,7.8,7.8,5.8,1025.9,0,0,0,0,0,---,---,---,0.108,0,7.2,86,5,7.1,19.05,0.079,---,0,---,---,---,---,350,1,100,15
04/02/2020,17:30,7.6,7.9,7.6,82,4.7,1,WNW,0.25,6,W,7.6,7.6,7.6,5.6,1026,0,0,0,0,0,---,---,---,0.112,0,6.4,88,4.6,6.4,19.55,0.0792,---,0,---,---,---,---,351,1,100,15
04/02/2020,17:45,7.5,7.6,7.4,83,4.8,2,WNW,0.5,9,NW,7.5,7.4,7.4,5.4,1026.5,0,0,0,0,0,---,---,---,0.113,0,5.9,89,4.3,5.9,19.95,0.0794,---,0,---,---,---,---,349,1,100,15
04/02/2020,18:00,7.3,7.5,7.3,83,4.6,3,NNW,0.75,8,NNW,6.8,7.3,6.7,4.7,1026.5,0,0,0,0,0,---,---,---,0.115,0,5.9,90,4.4,5.9,20.45,0.0794,---,0,---,---,---,---,351,1,100,15
04/02/2020,18:15,7.5,7.5,7.3,82,4.6,4,NW,1,12,N,6.5,7.4,6.4,4.4,1026.9,0,0,0,0,0,---,---,---,0.113,0,5.9,90,4.4,5.9,20.45,0.0794,---,0,---,---,---,---,350,1,100,15
04/02/2020,18:30,7.4,7.6,7.4,82,4.6,4,NNW,1,9,NNW,6.4,7.4,6.3,4.3,1026.9,0,0,0,0,0,---,---,---,0.113,0,5.9,90,4.4,5.9,20.45,0.0794,---,0,---,---,---,---,350,1,100,15
04/02/2020,18:45,7.2,7.4,7.2,83,4.5,2,NNW,0.5,8,WNW,7.2,7.2,7.2,5.2,1027.1,0,0,0,0,0,---,---,---,0.116,0,5.7,90,4.2,5.7,20.45,0.0795,---,0,---,---,---,---,349,1,100,15
04/02/2020,19:00,6.8,7.3,6.8,83,4.1,2,ENE,0.5,5,SSE,6.8,6.8,6.8,4.7,1027.3,0,0,0,0,0,---,---,---,0.12,0,5.3,90,3.8,5.3,20.45,0.0797,---,0.03,---,---,---,---,349,1,100,15
04/02/2020,19:15,6.6,6.8,6.4,85,4.3,1,SSE,0.25,4,SSE,6.6,6.6,6.6,4.5,1028,0,0,0,0,0,---,---,---,0.122,0,4.8,90,3.3,4.7,20.45,0.0799,---,0,---,---,---,---,349,1,100,15
04/02/2020,19:30,6.5,6.7,6.5,86,4.3,3,SW,0.75,5,SW,5.9,6.4,5.8,3.8,1028.3,0,0,0,0,0,---,---,---,0.123,0,4.6,91,3.2,4.5,20.55,0.08,---,0,---,---,---,---,350,1,100,15
04/02/2020,19:45,5.8,6.6,5.8,86,3.7,1,N,0.25,4,NW,5.8,5.8,5.8,3.7,1028.1,0,0,0,0,0,---,---,---,0.13,0,4.3,91,2.9,4.2,20.55,0.08,---,0,---,---,---,---,348,1,100,15
04/02/2020,20:00,5.5,5.8,5.5,88,3.7,1,N,0.25,3,N,5.5,5.4,5.4,3.4,1028.7,0,0,0,0,0,---,---,---,0.134,0,3.8,91,2.4,3.7,20.55,0.0803,---,0,---,---,---,---,351,1,100,15
04/02/2020,20:15,5.3,5.5,5.2,88,3.5,1,N,0.25,3,N,5.3,5.2,5.2,3.2,1028.9,0,0,0,0,0,---,---,---,0.136,0,3.5,91,2.2,3.4,20.55,0.0804,---,0,---,---,---,---,349,1,100,15
04/02/2020,20:30,5.4,5.4,5.2,89,3.8,1,N,0.25,2,N,5.4,5.4,5.4,3.3,1029.5,0,0,0,0,0,---,---,---,0.134,0,3.4,91,2.1,3.4,20.55,0.0804,---,0,---,---,---,---,349,1,100,15
04/02/2020,20:45,5.3,5.6,5.3,89,3.7,1,N,0.25,4,N,5.3,5.3,5.3,3.2,1029.4,0,0,0,0,0,---,---,---,0.135,0,3.5,91,2.2,3.4,20.55,0.0804,---,0,---,---,---,---,350,1,100,15
04/02/2020,21:00,5.3,5.4,5.3,89,3.7,1,NNW,0.25,2,NNW,5.3,5.3,5.3,3.2,1029.5,0,0,0,0,0,---,---,---,0.135,0,3.3,91,2,3.3,20.55,0.0805,---,0,---,---,---,---,344,1,100,15
04/02/2020,21:15,5.1,5.4,5.1,89,3.4,0,N,0,2,NNW,5.1,5.1,5.1,3,1030,0,0,0,0,0,---,---,---,0.138,0,3,91,1.7,2.9,20.55,0.0806,---,0,---,---,---,---,343,1,100,15
04/02/2020,21:30,4.4,5.1,4.4,89,2.8,1,N,0.25,3,N,4.4,4.4,4.4,2.3,1030.1,0,0,0,0,0,---,---,---,0.145,0,2.7,91,1.4,2.7,20.55,0.0807,---,0,---,---,---,---,345,1,100,15
04/02/2020,21:45,4.2,4.4,4.2,90,2.7,1,NNW,0.25,4,NNW,4.2,4.1,4.1,2,1030.1,0,0,0,0,0,---,---,---,0.148,0,2.4,91,1.1,2.3,20.55,0.0808,---,0,---,---,---,---,341,1,99.7,15
04/02/2020,22:00,3.8,4.3,3.8,89,2.2,2,N,0.5,4,N,3.7,3.8,3.6,1.5,1030,0,0,0,0,0,---,---,---,0.151,0,2.2,91,0.9,2.2,20.55,0.0809,---,0,---,---,---,---,341,1,99.7,15
04/02/2020,22:15,3.6,3.8,3.5,91,2.2,2,N,0.5,4,N,3.3,3.5,3.3,1.2,1030.2,0,0,0,0,0,---,---,---,0.154,0,1.9,91,0.6,1.9,20.55,0.081,---,0,---,---,---,---,341,1,99.7,15
04/02/2020,22:30,3.7,3.7,3.5,92,2.5,1,N,0.25,4,N,3.7,3.6,3.6,1.5,1030.4,0,0,0,0,0,---,---,---,0.153,0,1.7,91,0.4,1.7,20.55,0.0811,---,0,---,---,---,---,341,1,99.7,15
04/02/2020,22:45,3.7,3.8,3.6,92,2.5,2,N,0.5,4,N,3.5,3.7,3.4,1.3,1030.5,0,0,0,0,0,---,---,---,0.152,0,1.9,91,0.6,1.8,20.55,0.081,---,0,---,---,---,---,342,1,100,15
04/02/2020,23:00,3.5,3.8,3.5,92,2.3,2,N,0.5,3,N,3.3,3.4,3.2,1.1,1030.6,0,0,0,0,0,---,---,---,0.155,0,1.8,91,0.5,1.8,20.55,0.081,---,0,---,---,---,---,338,1,98.8,15
04/02/2020,23:15,3.9,3.9,3.5,91,2.6,1,N,0.25,3,N,3.9,3.8,3.8,1.7,1030.9,0,0,0,0,0,---,---,---,0.15,0,1.9,91,0.6,1.8,20.55,0.0811,---,0,---,---,---,---,341,1,99.7,15
04/02/2020,23:30,3.7,3.9,3.7,92,2.5,1,N,0.25,4,NNW,3.7,3.7,3.7,1.6,1031.2,0,0,0,0,0,---,---,---,0.152,0,1.8,91,0.5,1.7,20.55,0.0811,---,0,---,---,---,---,346,1,100,15
04/02/2020,23:45,3.4,3.7,3.4,92,2.3,1,NNW,0.25,3,NNW,3.4,3.4,3.4,1.3,1031.3,0,0,0,0,0,---,---,---,0.155,0,1.8,91,0.5,1.8,20.55,0.0811,---,0,---,---,---,---,349,1,100,15
05/02/2020,00:00,3.3,3.4,3.2,93,2.3,2,NNW,0.5,3,NNW,3.1,3.3,3.1,0.9,1031.5,0,0,0,0,0,---,---,---,0.157,0,1.6,91,0.3,1.6,20.55,0.0812,---,0,---,---,---,---,349,1,100,15
05/02/2020,00:15,3.3,3.3,3.3,93,2.3,2,NNW,0.5,4,N,3.1,3.3,3.1,1,1031.7,0,0,0,0,0,---,---,---,0.156,0,1.6,91,0.2,1.5,20.55,0.0812,---,0,---,---,---,---,347,1,100,15
05/02/2020,00:30,3.2,3.4,3.2,93,2.2,1,N,0.25,3,N,3.2,3.2,3.2,1.1,1031.5,0,0,0,0,0,---,---,---,0.157,0,1.4,91,0.1,1.3,20.55,0.0813,---,0,---,---,---,---,349,1,100,15
05/02/2020,00:45,3.2,3.3,3.2,93,2.2,1,N,0.25,4,N,3.2,3.2,3.2,1.1,1031.8,0,0,0,0,0,---,---,---,0.157,0,1.3,91,0,1.2,20.55,0.0813,---,0,---,---,---,---,350,1,100,15
05/02/2020,01:00,3,3.3,3,93,2,2,N,0.5,3,N,2.7,3,2.7,0.6,1031.8,0,0,0,0,0,---,---,---,0.16,0,1.2,91,-0.1,1.1,20.55,0.0814,---,0,---,---,---,---,350,1,100,15
05/02/2020,01:15,2.7,3,2.7,93,1.6,0,N,0,2,N,2.7,2.7,2.7,0.5,1031.8,0,0,0,0,0,---,---,---,0.163,0,0.8,91,-0.5,0.7,20.55,0.0815,---,0,---,---,---,---,351,1,100,15
05/02/2020,01:30,2.6,2.7,2.6,93,1.5,1,N,0.25,3,N,2.6,2.6,2.6,0.4,1032.1,0,0,0,0,0,---,---,---,0.164,0,0.6,91,-0.7,0.5,20.55,0.0816,---,0,---,---,---,---,351,1,100,15
05/02/2020,01:45,2.5,2.6,2.5,93,1.5,1,N,0.25,4,N,2.5,2.5,2.5,0.3,1032.3,0,0,0,0,0,---,---,---,0.165,0,0.4,91,-0.9,0.3,20.55,0.0816,---,0,---,---,---,---,349,1,100,15
05/02/2020,02:00,2.4,2.6,2.4,93,1.4,2,N,0.5,3,N,2.1,2.4,2.1,-0.1,1032.3,0,0,0,0,0,---,---,---,0.166,0,0.5,91,-0.8,0.4,20.55,0.0816,---,0,---,---,---,---,350,1,100,15
05/02/2020,02:15,2.1,2.4,2.1,93,1,1,N,0.25,3,N,2.1,2.1,2.1,-0.1,1032.3,0,0,0,0,0,---,---,---,0.17,0,0.3,91,-1,0.2,20.55,0.0817,---,0,---,---,---,---,349,1,100,15
05/02/2020,02:30,1.9,2.1,1.8,94,1,0,N,0,2,N,1.9,1.9,1.9,-0.3,1032.5,0,0,0,0,0,---,---,---,0.171,0,-0.1,91,-1.3,-0.1,20.55,0.0818,---,0,---,---,---,---,350,1,100,15
05/02/2020,02:45,2,2.1,1.9,94,1.1,1,N,0.25,3,N,2,2,2,-0.2,1032.6,0,0,0,0,0,---,---,---,0.17,0,0,91,-1.3,-0.1,20.55,0.0818,---,0,---,---,---,---,350,1,100,15
05/02/2020,03:00,1.9,2,1.9,94,1.1,1,N,0.25,2,N,1.9,1.9,1.9,-0.2,1032.7,0,0,0,0,0,---,---,---,0.171,0,-0.1,91,-1.4,-0.2,20.55,0.0819,---,0,---,---,---,---,349,1,100,15
05/02/2020,03:15,1.9,1.9,1.8,94,1,1,N,0.25,3,N,1.9,1.9,1.9,-0.3,1032.7,0,0,0,0,0,---,---,---,0.171,0,-0.3,91,-1.6,-0.3,20.55,0.0819,---,0,---,---,---,---,345,1,100,15
05/02/2020,03:30,1.8,1.9,1.8,93,0.8,1,N,0.25,3,N,1.8,1.8,1.8,-0.3,1032.6,0,0,0,0,0,---,---,---,0.172,0,-0.2,91,-1.5,-0.2,20.55,0.0819,---,0,---,---,---,---,343,1,100,15
05/02/2020,03:45,1.9,1.9,1.8,93,0.9,1,N,0.25,3,N,1.9,1.9,1.9,-0.2,1032.6,0,0,0,0,0,---,---,---,0.171,0,0.2,91,-1.1,0.1,20.55,0.0818,---,0,---,---,---,---,343,1,100,15
05/02/2020,04:00,2.3,2.3,1.9,94,1.4,1,N,0.25,2,N,2.3,2.3,2.3,0.1,1032.5,0,0,0,0,0,---,---,---,0.167,0,0.4,91,-0.9,0.3,20.55,0.0817,---,0,---,---,---,---,342,1,100,15
05/02/2020,04:15,2.3,2.4,2.2,93,1.3,1,N,0.25,2,N,2.3,2.3,2.3,0.2,1032.6,0,0,0,0,0,---,---,---,0.167,0,0.4,91,-0.9,0.3,20.55,0.0817,---,0,---,---,---,---,342,1,100,15
05/02/2020,04:30,2.4,2.4,2.3,92,1.3,0,N,0,2,N,2.4,2.4,2.4,0.2,1032.8,0,0,0,0,0,---,---,---,0.166,0,0.4,91,-0.9,0.3,20.55,0.0817,---,0,---,---,---,---,342,1,100,15
05/02/2020,04:45,2.3,2.4,2.3,92,1.1,1,N,0.25,2,N,2.3,2.2,2.2,0.1,1032.9,0,0,0,0,0,---,---,---,0.167,0,0.2,91,-1.1,0.1,20.55,0.0818,---,0,---,---,---,---,342,1,100,15
05/02/2020,05:00,1.9,2.3,1.8,92,0.7,1,N,0.25,3,N,1.9,1.8,1.8,-0.3,1032.8,0,0,0,0,0,---,---,---,0.171,0,-0.1,91,-1.4,-0.2,20.55,0.0819,---,0,---,---,---,---,342,1,100,15
05/02/2020,05:15,1.6,1.9,1.6,93,0.6,1,N,0.25,3,N,1.6,1.6,1.6,-0.6,1032.7,0,0,0,0,0,---,---,---,0.174,0,-0.3,91,-1.6,-0.4,20.55,0.0819,---,0,---,---,---,---,340,1,99.4,15
05/02/2020,05:30,1.4,1.7,1.4,92,0.3,1,N,0.25,5,NNW,1.4,1.4,1.4,-0.8,1032.6,0,0,0,0,0,---,---,---,0.176,0,-0.4,91,-1.7,-0.6,20.55,0.082,---,0,---,---,---,---,341,1,99.7,15
05/02/2020,05:45,1.3,1.4,1.2,92,0.2,1,NNW,0.25,3,NNW,1.3,1.3,1.3,-0.9,1032.8,0,0,0,0,0,---,---,---,0.177,0,-0.6,91,-1.8,-0.7,20.55,0.082,---,0,---,---,---,---,350,1,100,15
05/02/2020,06:00,1.3,1.3,1.1,94,0.5,2,NNW,0.5,4,NNW,0.9,1.3,0.8,-1.4,1032.6,0,0,0,0,0,---,---,---,0.177,0,-0.7,91,-2,-0.8,20.55,0.0821,---,0,---,---,---,---,348,1,100,15
05/02/2020,06:15,1.1,1.6,1.1,93,0.1,3,N,0.75,5,NNW,-0.2,1.1,-0.3,-2.5,1032.6,0,0,0,0,0,---,---,---,0.179,0,-0.5,91,-1.8,-0.6,20.55,0.082,---,0,---,---,---,---,350,1,100,15
05/02/2020,06:30,1.3,1.3,1.1,94,0.4,1,N,0.25,3,N,1.3,1.2,1.2,-1,1032.4,0,0,0,0,0,---,---,---,0.178,0,-0.7,91,-2,-0.8,20.55,0.082,---,0,---,---,---,---,349,1,100,15
05/02/2020,06:45,1,1.3,1,93,0,0,N,0,2,N,1,0.9,0.9,-1.3,1032.4,0,0,0,0,0,---,---,---,0.181,0,-0.9,91,-2.2,-1.1,20.55,0.0821,---,0,---,---,---,---,349,1,100,15
05/02/2020,07:00,0.5,1,0.5,93,-0.5,2,N,0.5,5,NNW,0,0.4,-0.1,-2.3,1032.2,0,0,0,0,0,---,---,---,0.186,0,-1.1,91,-2.4,-1.2,20.55,0.0822,---,0,---,---,---,---,351,1,100,15
05/02/2020,07:15,0.5,0.6,0.4,94,-0.4,2,NNW,0.5,4,NNW,0,0.4,-0.1,-2.3,1032.4,0,0,0,0,0,---,---,---,0.186,0,-1.2,91,-2.5,-1.3,-1.3,0.0822,---,0,---,---,---,---,348,1,100,15
05/02/2020,07:30,0.3,0.6,0.3,94,-0.5,2,NNW,0.5,4,NNW,-0.2,0.3,-0.3,-2.5,1032.7,0,0,0,0,0,---,---,---,0.188,0,-1.2,91,-2.5,-1.3,-1.3,0.0822,---,0,---,---,---,---,350,1,100,15
05/02/2020,07:45,0.3,0.3,0.2,94,-0.6,1,NNW,0.25,2,NNW,0.3,0.2,0.2,-2,1032.9,0,0,4,0.09,11,---,---,---,0.188,0,-1.3,91,-2.6,-1.4,-1.4,0.0823,---,0,---,---,---,---,350,1,100,15
05/02/2020,08:00,0.3,0.3,0.2,94,-0.6,1,NNW,0.25,3,NNW,0.3,0.2,0.2,-1.9,1033.3,0,0,13,0.28,16,---,---,---,0.188,0,-1.3,91,-2.6,-1.4,-1.4,0.0823,---,0,---,---,---,---,350,1,100,15
05/02/2020,08:15,0.6,0.6,0.3,94,-0.3,1,N,0.25,3,NNW,0.6,0.5,0.5,-1.5,1033.5,0,0,19,0.41,25,---,---,---,0.185,0,-1.1,91,-2.3,-1.2,20.55,0.0822,---,0,---,---,---,---,350,1,100,15
05/02/2020,08:30,0.8,0.8,0.6,94,-0.1,0,N,0,3,N,0.8,0.7,0.7,-1.1,1033.6,0,0,35,0.75,47,---,---,---,0.183,0,-0.8,92,-1.9,-0.9,20.55,0.0821,---,0,---,---,---,---,349,1,100,15
05/02/2020,08:45,0.9,0.9,0.7,95,0.2,1,N,0.25,3,N,0.9,0.9,0.9,-0.7,1033.8,0,0,50,1.08,58,---,---,---,0.181,0,-0.4,92,-1.5,-0.4,20.55,0.082,---,0,---,---,---,---,350,1,100,15
05/02/2020,09:00,1.3,1.3,0.9,95,0.6,0,N,0,1,N,1.3,1.3,1.3,0.1,1034.2,0,0,80,1.72,100,---,---,---,0.177,0,0.1,93,-0.9,0.1,20.75,0.0819,---,0.03,---,---,---,---,350,1,100,15
05/02/2020,09:15,1.4,1.4,1.3,94,0.5,1,N,0.25,3,N,1.4,1.3,1.3,0.2,1034.4,0,0,92,1.98,104,---,---,---,0.177,0,0.8,96,0.3,0.8,21.75,0.0817,---,0,---,---,---,---,350,1,100,15
05/02/2020,09:30,1.8,1.8,1.4,94,1,0,N,0,3,N,1.8,1.8,1.8,0.7,1035.2,0,0,90,1.94,98,---,---,---,0.172,0,1.6,97,1.2,1.6,21.75,0.0815,---,0,---,---,---,---,343,1,100,15
05/02/2020,09:45,1.9,1.9,1.8,94,1.1,1,N,0.25,3,N,1.9,1.9,1.9,0.8,1033.8,0,0,85,1.83,95,---,---,---,0.171,0,2.2,93,1.2,2.2,20.75,0.0812,---,0,---,---,---,---,345,1,100,15
05/02/2020,10:00,2.2,2.2,1.9,94,1.3,1,NNW,0.25,4,NNW,2.2,2.2,2.2,2.7,1034.4,0,0,103,2.21,113,---,---,---,0.168,0,2.3,92,1.1,2.2,20.55,0.0812,---,0.03,---,---,---,---,343,1,100,15
05/02/2020,10:15,2.5,2.5,2.2,94,1.6,0,NNW,0,2,NNW,2.5,2.5,2.5,3.4,1034.6,0,0,108,2.32,113,---,---,---,0.165,0,2.6,93,1.5,2.6,20.75,0.0811,---,0,---,---,---,---,345,1,100,15
05/02/2020,10:30,3,3.1,2.5,93,2,0,NNW,0,2,NNW,3,3,3,4.1,1034.8,0,0,116,2.49,120,---,---,---,0.16,0,3,92,1.8,2.9,20.55,0.081,---,0,---,---,---,---,342,1,100,15
05/02/2020,10:45,3.2,3.2,2.9,93,2.1,1,NNW,0.25,3,NNW,3.2,3.2,3.2,4.2,1034.6,0,0,109,2.34,114,---,---,---,0.158,0,3.2,92,2,3.1,20.55,0.0809,---,0,---,---,---,---,341,1,99.7,15
05/02/2020,11:00,3.7,3.7,3.2,93,2.6,1,NNW,0.25,3,NNW,3.7,3.7,3.7,4.9,1034.7,0,0,114,2.45,123,---,---,---,0.153,0,3.5,92,2.3,3.4,20.55,0.0808,---,0.05,---,---,---,---,341,1,99.7,15
05/02/2020,11:15,4.2,4.2,3.6,92,3,0,SSE,0,4,S,4.2,4.2,4.2,5.7,1035.2,0,0,132,2.84,135,---,---,---,0.148,0,3.9,92,2.7,3.8,20.55,0.0807,---,0,---,---,---,---,341,1,99.7,15
05/02/2020,11:30,4.4,4.4,4.1,92,3.3,1,SSE,0.25,4,SE,4.4,4.4,4.4,6.1,1035.1,0,0,132,2.84,137,---,---,---,0.145,0,4.3,92,3.1,4.3,20.55,0.0806,---,0,---,---,---,---,342,1,100,15
05/02/2020,11:45,4.7,4.7,4.5,92,3.5,1,SSE,0.25,4,SSE,4.7,4.7,4.7,5.7,1034.8,0,0,102,2.19,118,---,---,---,0.142,0,4.7,91,3.3,4.6,20.55,0.0804,---,0,---,---,---,---,342,1,100,15
05/02/2020,12:00,4.8,4.8,4.7,93,3.7,1,SW,0.25,5,SW,4.8,4.8,4.8,5.7,1034.8,0,0,97,2.09,118,---,---,---,0.141,0,4.9,91,3.6,4.9,20.55,0.0804,---,0.05,---,---,---,---,342,1,100,15
05/02/2020,12:15,4.9,4.9,4.8,93,3.9,1,SW,0.25,5,SW,4.9,4.9,4.9,6.6,1035.6,0,0,135,2.9,186,---,---,---,0.139,0,5.3,92,4.1,5.3,20.55,0.0803,---,0,---,---,---,---,340,1,99.4,15
05/02/2020,12:30,5,5.1,4.9,93,4,1,SSW,0.25,4,SSW,5,5,5,6.9,1035.1,0,0,154,3.31,199,---,---,---,0.139,0,5.7,93,4.6,5.7,20.75,0.0801,---,0,---,---,---,---,346,1,100,15
05/02/2020,12:45,5.3,5.3,5,94,4.4,1,SSW,0.25,3,SSW,5.3,5.3,5.3,7.4,1035.3,0,0,176,3.78,216,---,---,---,0.136,0,6.3,95,5.6,6.4,21.65,0.0799,---,0,---,---,---,---,349,1,100,15
05/02/2020,13:00,6.1,6.1,5.3,94,5.2,2,S,0.5,4,S,6.1,6.2,6.2,10.9,1033.1,0,0,280,6.02,355,---,---,---,0.127,0,8.6,94,7.7,8.8,21.35,0.079,---,0.08,---,---,---,---,350,1,100,15
05/02/2020,13:15,6,6.1,6,92,4.8,3,SSW,0.75,8,WSW,5.3,6,5.3,7.4,1032.9,0,0,172,3.7,232,---,---,---,0.128,0,9.4,84,6.9,9.5,18.11,0.0788,---,0,---,---,---,---,348,1,100,15
05/02/2020,13:30,5.9,6.1,5.9,92,4.7,3,SSW,0.75,5,SSW,5.2,5.9,5.2,6.5,1032.8,0,0,128,2.75,151,---,---,---,0.13,0,8.7,84,6.1,8.7,18.05,0.079,---,0,---,---,---,---,348,1,100,15
05/02/2020,13:45,6.1,6.1,5.9,92,4.9,2,SSW,0.5,5,SSW,6.1,6.1,6.1,7.5,1032.4,0,0,139,2.99,204,---,---,---,0.128,0,7.9,87,5.9,8,19.15,0.0792,---,0,---,---,---,---,350,1,100,15
05/02/2020,14:00,6.2,6.2,6,92,5,3,SSW,0.75,7,SW,5.5,6.2,5.5,6.8,1032.4,0,0,130,2.8,134,---,---,---,0.127,0,7.3,89,5.6,7.3,19.95,0.0794,---,0.05,---,---,---,---,350,1,100,15
