"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Oct-2007","08-OCT-07","08-OCT-2007 19:30","0","11.55474","12.02206","0","95.99959","10.41429","1.167105","0","195","-"
"2007","Oct-2007","08-OCT-07","08-OCT-2007 20:00","0","11.44526","12.00735","0","96.36829","10.40714","1.171316",".1656316","25","-"
"2007","Oct-2007","08-OCT-07","08-OCT-2007 20:30","0","11.45255","11.9927","0","96.50657","10.32143","1.155263",".04140789","25","-"
"2007","Oct-2007","08-OCT-07","08-OCT-2007 21:00","0","10.90714","11.9708","0","96.36829","9.943262","1.153158",".372671","90","-"
"2007","Oct-2007","08-OCT-07","08-OCT-2007 21:30","0","10.32143","11.88321","-.2053158","96.3222","9.212766","1.156053","0","90","-"
"2007","Oct-2007","08-OCT-07","08-OCT-2007 22:00","0","10.22143","11.82482","0","96.64483","9.141844","1.146579",".04140789","90","-"
"2007","Oct-2007","08-OCT-07","08-OCT-2007 22:30","0","10.63571","11.78832","0","96.7831","9.446809","1.145526",".08281579","300","-"
"2007","Oct-2007","08-OCT-07","08-OCT-2007 23:00","0","10.76429","11.76642","0","96.7831","9.624113","1.148947",".1242237","300","-"
"2007","Oct-2007","08-OCT-07","08-OCT-2007 23:30","0","10.77857","11.74453","0","96.7831","9.716312","1.142632",".3312632","255","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 00:00","0","10.7","11.71533","0","96.59874","9.879433","1.151316",".4554868","0","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 00:30","0","10.58571","11.68613","0","96.04568","9.971631","1.148421",".4554868","65","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 01:00","0","10.75","11.64964","0","89.41223","10.57143","1.151842","1.5735","55","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 01:30","0","10.75714","11.62044","0","87.63453","10.82857",".4621052","1.987579","70","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 02:00","0","10.78571","11.59854","0","87.56869","10.81429",".4889473",".6625263","55","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 02:30","0","10.75714","11.59854","0","88.16125","10.72143",".4752632",".8695658","205","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 03:00",".404","10.71429","11.57664","0","89.01719","10.65714",".981842",".6211184","210","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 03:30","1.212","10.67143","11.57664","0","91.91418","10.22143","1.097105",".6625263","40","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 04:00",".808","10.57143","11.54745","-.2053158","93.231","9.957447","1.063684",".7039342","0","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 04:30",".808","10.57857","11.54015","0","94.81116","9.83688","1.097368",".3312632","90","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 05:00","3.636","10.55","11.52555","0","95.46957","9.723404",".9973684",".9523816","5","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 05:30","2.626","10.51429","11.48905","0","95.40373","9.801418",".9907894","1.366461","55","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 06:00","1.818","10.51429","11.45985","0","95.40373","9.957447",".9955263","1.283645","25","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 06:30","1.212","10.5","11.44526","0","95.81523","9.921986","1.050789",".5797105","10","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 07:00",".202","10.69286","11.43796","0","96.41439","9.829787","1.088158","0","10","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 07:30","0","10.68571","11.42336","0","96.64483","9.865249","1.109474","0","10","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 08:00",".202","10.77857","11.42336",".2053158","96.82919","9.936171","1.127632",".3312632","175","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 08:30","0","10.82857","11.41606","2.669105","96.92136","10.05","1.140526",".2070395","35","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 09:00","0","10.97857","11.41606","12.72958","97.05962","10.06429","1.152105",".1242237","165","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 09:30","0","11.26277","11.42336","35.31432","97.1592","10.39286","1.156053",".1242237","345","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 10:00","0","11.57664","11.45985","42.911","97.21188","10.86429","1.158158",".2484474","240","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 10:30","0","11.76642","11.50365","57.69374","97.21188","10.95","1.171842",".1242237","270","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 11:00","0","12.23529","11.56934","83.76884","97.21188","11.29197","1.173684",".2070395","315","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 11:30","0","13.54478","11.67153","243.2992","97.10653","11.9562","1.040263",".372671","350","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 12:00","0","15.4186","11.9635","358.276","95.81523","13.20149",".1176316","1.242237","235","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 12:30","0","15.00775","12.27206","327.4787","92.1117","13.52239",".00473684","1.366461","235","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 13:00","0","16.23438","12.52941","441.2236","83.65496","14.83333",".00473684","1.863355","285","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 13:30","0","15.57364","12.77206","302.4301","77.51327","15.07752",".00447368","1.987579","285","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 14:00","0","16.94531","12.91177","465.2456","74.01736","15.87597",".00473684","1.5735","285","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 14:30","0","16.00781","13.09702","327.8893","71.81046","15.64341",".00447368","2.070395","305","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 15:00","0","17.072","13.23881","442.0449","70.81514","16.20313",".00447368","2.028987","305","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 15:30","0","16.07813","13.38806","257.0554","72.40303","15.96899",".3442105","1.78054","290","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 16:00","0","15.82946","13.43284","270.1956","77.35525","15.34109",".7589473","1.200829","305","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 16:30","1.01","14.36364","13.47761","34.28773","80.27857","14.76515","1.003421",".78675","320","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 17:00","0","13.6194","13.41791","61.38942","90.59737","13.10448","1.163421",".6211184","25","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 17:30","0","13.63433","13.3806","55.02463","88.62214","13.12687","1.168158",".7453421","350","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 18:00","0","12.85294","13.29851","30.79737","85.98979","12.82353","1.156053","1.159421","355","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 18:30","0","12.51471","13.20149","6.980737","86.06222","12.72794","1.063158","1.242237","0","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 19:00","0","12.44118","13.1194","0","86.2795","12.61029","1.011053","1.242237","5","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 19:30","0","12.30147","13.03731","0","84.99812","12.52206",".9905263","1.532092","25","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 20:00","0","11.91971","12.94118","0","84.76109","12.38971",".9223684","1.5735","0","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 20:30","0","11.74453","12.86029","0","85.7001","12.14706",".8442105","1.325053","10","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 21:00","0","11.84671","12.79412","0","85.39316","12.20588",".2826316","1.614908","350","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 21:30","0","11.64964","12.72794","0","85.91737","12.05147",".1928947","1.325053","260","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 22:00","0","11.75912","12.68382","0","87.50285","11.82482",".2",".9523816","200","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 22:30","0","11.75182","12.64706","0","87.1078","11.86131",".1336842","1.449276","240","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 23:00","0","11.77372","12.60294","0","86.84444","11.86131",".04578947","1.242237","225","-"
"2007","Oct-2007","09-OCT-07","09-OCT-2007 23:30","0","11.16058","12.55882","0","88.62214","11.21898",".2913158",".5797105","345","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 00:00","0","10.43571","12.47059","0","91.78249","10.3",".8336842",".414079","90","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 00:30","0","10.96429","12.38235","0","90.46568","10.8",".8439474",".5797105","5","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 01:00","0","11.09489","12.30882","0","84.60307","11.79562",".3405263","2.401658","55","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 01:30","0","11.0365","12.26471","0","85.31415","11.83212",".1118421","1.118013","240","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 02:00","0","11.28467","12.23529","0","86.97613","11.51825",".1368421",".7039342","100","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 02:30","0","10.98571","12.17647","0","80.51559","11.93431",".02789474","2.36025","35","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 03:00","0","10.45714","12.08823","0","80.90976","11.59854",".00473684","2.36025","30","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 03:30","0","10.38571","12","0","81.48916","10.92857",".00473684","1.739132","80","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 04:00","0","9.822695","11.89051","0","78.85641","10.64286",".00473684","2.484474","55","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 04:30","0","9.468085","11.81752","0","83.89199","9.886525",".06710526",".8281579","80","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 05:00","0","9.25532","11.72993","0","87.50285","8.93662",".6763158",".5797105","130","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 05:30","0","9.092198","11.62774","0","89.54391","8.288733",".7618421",".5383026","35","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 06:00","0","8.802817","11.51825","0","91.05825","7.743055",".7118421",".5383026","125","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 06:30","0","8.633802","11.41606","0","91.05825","7.618055",".7410526",".6211184","25","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 07:00","0","8.154929","11.31387","0","92.1117","7.131945",".7465789",".78675","75","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 07:30","0","8.12676","11.21168","1.43721","93.231","6.965517",".7652631",".5383026","30","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 08:00","0","8.218309","11.12409","10.4711","93.69188","6.696552",".8302631",".2898553","140","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 08:30","0","7.951389","11.0365","19.505","96.46048","6.475862","1.001579",".7039342","340","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 09:00","0","8.281691","10.97143","65.29042","93.95524","6.910345","1.091316",".9109737","0","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 09:30","0","9.758865","10.95714","174.7237","88.5563","8.732394","1.112895",".8281579","40","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 10:00","0","11.0292","11.0292","228.5165","88.2271","10.27143","1.040526",".7453421","225","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 10:30","0","11.59854","11.20438","271.2221","84.36604","11.43066",".1089474",".5383026","235","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 11:00","0","12.94853","11.42336","338.7711","80.90976","12.11765",".00473684",".9109737","240","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 11:30","0","13.81343","11.63504","374.9066","78.22435","12.98529",".00473684",".8695658","225","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 12:00","0","14.75","11.86131","441.6342","73.36728","13.72388",".00473684",".8695658","230","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 12:30","0","15.49612","12.11765","488.6516","68.08923","14.62121",".00447368","1.035197","245","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 13:00","0","15.94574","12.36765","511.4416","66.47488","15.15504",".005",".7453421","210","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 13:30","0","15.82171","12.64706","331.9956","68.74763","15.23256",".00447368",".9523816","225","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 14:00","0","15.48062","12.80147","326.2468","70.67029","15.21705",".00447368","1.366461","220","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 14:30","0","16.10938","12.91177","483.724","71.02038","15.41085",".00447368","1.904763","225","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 15:00","0","16.69531","13.1194","384.3511","70.67029","15.77519",".00447368","1.821947","230","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 15:30","0","15.0155","13.22388","166.7164","73.72941","14.95455",".00447368",".9523816","200","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 16:00","0","15.46512","13.25373","254.3863","70.01847","15.16279",".00447368","1.076605","190","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 16:30","0","14.58333","13.30597","143.3104","73.72941","14.78788",".00447368",".6625263","145","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 17:00","0","15.03876","13.31343","212.9125","74.93913","15.03876",".00447368","1.159421","230","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 17:30","0","14.18939","13.3209","144.5423","75.87507","14.85606",".00447368","1.200829","220","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 18:00","0","13.04478","13.27612","57.2831","80.67361","13.84328",".00473684",".7039342","225","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 18:30","0","11.83942","13.14925","12.93489","85.7001","12.52206",".145",".2070395","260","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 19:00","0","10.92143","12.97794",".2053158","89.87312","11.10219",".8573684",".414079","55","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 19:30","0","10.45","12.82353","0","92.1117","10.2",".6802631",".5797105","355","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 20:00","0","10.01429","12.65441","0","93.5602","9.425532",".4947368",".7039342","0","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 20:30","0","9.83688","12.5","0","95.20621","8.915493",".403421",".9109737","10","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 21:00","0","9.737589","12.35294","0","97.68593","8.514085",".5878947",".8695658","40","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 21:30","0","9.4539","12.22059","0","97.68593","8.070422","1.002895",".5383026","10","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 22:00","0","9.950355","12.11029","0","95.46957","8.161972","1.115526",".9523816","0","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 22:30","0","10.55714","12.04412","0","95.81523","8.711267","1.130263",".4968947","5","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 23:00","0","10.70714","12.01471","0","97.73859","8.992958","1.13421",".2898553","5","-"
"2007","Oct-2007","10-OCT-07","10-OCT-2007 23:30","0","10.62857","11.9635","0","95.20621","9.134752","1.133158","0","5","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 00:00","0","10.90714","11.92701","0","95.90741","9.4539","1.142105","0","5","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 00:30","0","11.09489","11.89051","0","96.09177","9.851064","1.137105",".08281579","165","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 01:00","0","11.14599","11.86861","0","96.23003","9.978724","1.143421",".2484474","300","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 01:30","0","11.32117","11.85401","0","96.50657","10.8","1.143421",".4968947","190","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 02:00","0","11.34307","11.84671","0","96.23003","10.92857","1.142632",".6211184","160","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 02:30","0","11.45255","11.83942","0","96.3222","11.0073","1.148684",".6211184","220","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 03:00","0","11.48175","11.84671","0","96.69092","11.10949","1.138158","1.242237","150","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 03:30","0","11.35036","11.83942","0","96.69092","10.99286","1.142895",".9109737","220","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 04:00","0","11.44526","11.83942","0","96.69092","11.23358","1.138158","1.283645","170","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 04:30","0","11.42336","11.83212","0","96.27612","11.28467","1.135526",".8281579","210","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 05:00","0","11.42336","11.83212","0","96.46048","11.43066","1.143421","1.076605","185","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 05:30","0","11.73723","11.83942","0","96.3222","11.83942","1.138947",".9109737","130","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 06:00","0","11.81752","11.85401","0","95.86132","12","1.141579","1.076605","180","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 06:30","0","11.9562","11.86861","0","96.7831","12.40441","1.142105","1.946171","220","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 07:00","0","12.05147","11.89051","0","94.94285","12.56618","1.14921","2.028987","225","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 07:30","0","12.15441","11.91241","0","96.7831","12.75","1.146579","1.987579","215","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 08:00","0","12.28677","11.94161",".8212631","96.09177","12.98529","1.147632","2.028987","205","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 08:30","0","12.36765","11.9708","5.338211","94.54781","13.07463","1.145","1.5735","220","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 09:00","0","12.43382","12","9.855158","97.73859","13.08955","1.04421","1.407868","230","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 09:30","0","12.54412","12.02941","16.01463","96.7831","13.20895",".155","1.449276","195","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 10:00","0","12.72059","12.07353","29.77079","93.29683","13.4403",".00526316","1.532092","190","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 10:30","0","12.81618","12.11765","26.0751","93.03347","13.6194",".03526315","1.325053","185","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 11:30","0","13.1791","12.22059","52.56084","98.40402","13.74627",".5718421","1.325053","210","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 12:00","0","13.5","12.27941","79.04658","94.94285","13.90298",".1128947","1.490684","225","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 12:30","0","13.76119","12.36765","99.78347","95.00869","14.06818",".01868421","1.532092","185","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 13:00","0","14.01515","12.45588","102.0419","95.6671","14.34848",".00526316","1.366461","230","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 13:30","0","14.05303","12.55147","95.88247","92.4409","14.51515",".1415789","1.697724","235","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 14:00","0","14.0303","12.625","78.43063","91.98002","14.56061",".02868421","1.407868","240","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 14:30","0","13.94776","12.67647","83.56352","91.78249","14.5",".00526316","1.697724","215","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 15:00","0","14.02273","12.74265","62.21068","92.96763","14.40152",".03236842","1.614908","195","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 15:30","0","13.94776","12.78677","63.44258","95.81523","14.30303",".0268421","1.449276","240","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 16:00","0","13.86567","12.82353","42.70568","95.53542","14.31818",".00552632","1.407868","230","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 16:30","0","13.85075","12.85294","40.65253","95.33789","14.33333",".02578947","1.035197","235","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 17:00","0","13.87313","12.875","51.32895","93.8894","14.40909",".2094737","1.407868","225","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 17:30","0","13.81343","12.90441","41.6791","93.82355","14.5303",".06315789",".3312632","0","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 18:00","0","13.65672","12.92647","12.31895","93.49435","14.56818",".5897368",".5383026","0","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 18:30","0","13.49254","12.93382","2.874421","95.99959","14.35606",".9560526",".372671","130","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 19:00","0","13.39552","12.93382","0","96.23003","14.22727",".9581578",".3312632","105","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 19:30","0","13.35821","12.92647","0","94.94285","14.18939",".7055263",".2070395","15","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 20:00","0","13.34328","12.91912","0","95.33789","14.15909",".09421052",".4554868","15","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 20:30","0","13.34328","12.92647","0","95.27206","14.18182",".00947368",".1242237","10","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 21:00","0","13.3209","12.91912","0","95.72306","14.10606",".4473684",".1242237","10","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 21:30","0","13.34328","12.91912","0","96.18394","14.09091",".9663158",".1656316","300","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 22:00","0","13.36567","12.91912","0","96.55265","14.04545","1.076316",".2484474","100","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 22:30","0","13.40298","12.91912","0","96.87527","14.16667","1.105526",".2898553","115","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 23:00","0","13.38806","12.91912","0","96.92136","14.16667","1.111842",".372671","335","-"
"2007","Oct-2007","11-OCT-07","11-OCT-2007 23:30","0","13.37313","12.92647","0","97.05962","14.08333","1.126579",".08281579","320","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 00:00","0","13.42537","12.92647","0","97.21188","14.16667","1.134737",".5383026","265","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 00:30","0","13.18657","12.92647","0","97.26455","14.04545","1.137368",".372671","355","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 01:00","0","12.81618","12.90441","0","97.36989","13.93284","1.14421",".3312632","60","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 01:30","0","12.81618","12.88235","0","97.36989","13.76866","1.145526",".5383026","95","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 02:00","0","12.99265","12.86765","0","97.10653","13.96269","1.148421",".9937894","305","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 02:30","0","13","12.85294","0","97.01353","13.87313","1.146053",".04140789","125","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 03:00",".202","13.08209","12.84559","0","97.10653","13.8209","1.148421",".08281579","355","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 03:30","0","13.23134","12.83823","0","97.26455","13.94776","1.146842",".2484474","60","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 04:00","0","13.28358","12.84559","0","97.31721","14.09848","1.147632",".1656316","60","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 04:30","0","13.35821","12.85294","0","97.31721","14.18939","1.15",".4554868","50","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 05:00","0","13.43284","12.86029","0","97.36989","14.40152","1.147895",".1656316","115","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 05:30","0","13.48508","12.875","0","97.31721","14.5303","1.146316",".2484474","200","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 06:00","0","13.56716","12.89706","0","97.05962","14.84091","1.147105",".414079","300","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 06:30","0","13.26866","12.90441","0","96.27612","14.74242","1.148421",".5383026","175","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 07:00","0","12.66177","12.88235","0","96.59874","14.26515","1.152632",".1242237","175","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 07:30","0","13.20149","12.86765","0","97.01353","14.58333","1.142368",".372671","190","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 08:00","0","13.45522","12.88235","2.463789","97.21188","14.51515","1.155789",".8695658","115","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 08:30","0","13.58209","12.89706","11.49768","97.42256","14.63636","1.152895",".3312632","150","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 09:00","0","13.73134","12.91912","12.93489","97.52791","14.76515","1.155263",".04140789","155","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 09:30","0","13.81343","12.94853","17.65716","97.58058","14.87879","1.149474",".2484474","145","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 10:00","0","14.24242","12.98529","60.97879","97.58058","15.11628","1.158158",".414079","35","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 10:30","0","14.56061","13.0597","48.45452","97.47523","15.23256","1.158158",".4554868","30","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 11:00","0","14.65152","13.12687","58.72031","97.42256","15.18605","1.153421",".414079","185","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 11:30","0","14.75","13.19403","53.99805","97.31721","15.31008","1.140789",".3312632","215","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 12:00","0","14.78788","13.26119","66.52232","97.21188","15.48837","1.130789",".08281579","205","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 12:30","0","15.4031","13.33582","112.3077","96.73701","15.88372","1.122895",".08281579","335","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 13:00","0","15.3876","13.4403","85.822","95.14037","16.08594","1.065",".4554868","245","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 13:30","0","15.96899","13.54478","173.2865","96.23003","16.47656",".2436842",".78675","240","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 14:00","0","15.84496","13.68657","96.49842","92.83595","16.375",".3271053","1.035197","225","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 14:30","0","15.55039","13.75373","93.00805","93.49435","16.17969",".73",".6625263","200","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 15:00","0","15.5814","13.80597","89.92831","94.21861","16.16406","1.035526",".6211184","230","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 15:30","0","15.5969","13.86567","96.70374","93.62604","16.10938",".3397368",".7453421","210","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 16:00","0","15.55039","13.91791","80.6891","93.16515","16.07031",".3036842",".9109737","225","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 16:30","0","15.21705","13.97015","44.14289","95.81523","15.72868",".6281579",".9109737","210","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 17:00","0","15.0155","13.98508","32.23458","95.76915","15.43411",".753421","1.159421","205","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 17:30","0","14.68939","13.97015","15.80932","95.40373","14.96212",".8531579",".9109737","220","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 18:00","0","14.37879","13.9403","8.828579","94.94285","14.58333",".7960526","1.200829","190","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 18:30","0","14.20455","13.90298",".6159474","95.27206","14.37121",".8889473",".7453421","215","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 19:00","0","14.03788","13.86567","0","95.90741","14.01515",".96",".5797105","185","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 19:30","0","13.93284","13.82836","0","96.27612","13.85075",".9702631",".5383026","225","-"
"2007","Oct-2007","12-OCT-07","12-OCT-2007 20:00","0","13.85821","13.79105","0","96.59874","13.73134","1.001316",".5383026","160","-"
