"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 13:30","0","-","6.268966","116.8314","0","8.105634","-","2.070395","80","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 14:00","0","-","6.289655","99.24646","0","8.105634","-","1.78054","50","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 14:30","0","-","6.317241","133.9346","0","7.840278","-","2.15321","55","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 15:00","0","-","6.344828","131.7665","0","8.077465","-",".78675","40","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 15:30","0","-","6.372414","58.05436","0","8.12676","-",".5383026","90","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 16:00","0","-","6.413793","77.08463","0","8.042253","-",".5383026","175","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 16:30","0","-","6.448276","49.14145","0","8.091549","-",".4968947","70","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 17:00","0","-","6.475862","48.41879","0","7.861111","-",".4968947","275","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 17:30","0","-","6.503448","39.02409","0","7.631945","-",".6625263","295","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 18:00","0","-","6.517241","8.672021","0","7.048611","-",".372671","185","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 18:30","0","-","6.531034","0","0","6.510345","-",".4968947","0","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 19:00","0","-","6.551724","0","0","6.206897","-",".4554868","220","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 19:30","0","-","6.55862","0","0","5.979592","-",".2898553","15","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 20:00","0","-","6.565517","0","0","5.482993","-",".6211184","150","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 20:30","0","-","6.565517","0","0","5.102041","-",".372671","160","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 21:00","0","-","6.551724","0","0","5.768707","-","1.159421","320","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 21:30","0","-","6.544827","0","0","5.748299","-",".8695658","260","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 22:00","0","-","6.537931","0","0","5.891157","-",".9523816","305","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 22:30","0","-","6.524138","0","0","6.4","-","1.242237","280","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 23:00","0","-","6.517241","0","0","6.337931","-",".8281579","335","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 23:30","0","-","6.503448","0","0","5.782313","-",".3312632","150","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 00:00","0","-","6.489655","0","0","5.70068","-",".4554868","130","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 00:30","0","-","6.475862","0","0","5.333333","-",".4968947","135","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 01:00","0","-","6.468966","0","0","5.32653","-",".372671","210","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 01:30",".404","-","6.448276","0","0","5.115646","-",".6625263","325","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 02:00",".606","-","6.44138","0","0","4.653061","-",".8281579","55","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 02:30","0","-","6.427586","0","0","4.312925","-",".8695658","15","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 03:00","0","-","6.413793","0","0","4.034014","-",".4554868","10","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 03:30",".202","-","6.413793","0","0","3.897959","-",".2070395","45","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 04:00","0","-","6.393104","0","0","3.70068","-",".1242237","45","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 04:30","0","-","6.386207","0","0","3.693877","-",".4554868","45","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 05:00","0","-","6.365517","0","0","3.77551","-",".372671","45","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 05:30","0","-","6.351724","0","0","3.673469","-",".4968947","45","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 06:00","0","-","6.337931","0","0","3.353741","-",".414079","345","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 06:30","0","-","6.324138","0","0","3.020408","-",".2898553","5","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 07:00","0","-","6.303448","4.33601","0","2.493243","-",".78675","60","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 07:30","0","-","6.289655","16.1396","0","2.331081","-",".7453421","60","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 08:00","0","-","6.268966","44.56455","0","2.162162","-",".2070395","320","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 08:30","0","-","6.248276","113.6998","0","2.695946","-",".3312632","75","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 09:00","0","-","6.206897","178.9809","0","3.823129","-",".7453421","75","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 09:30","0","-","6.213793","229.5677","0","4.088435","-",".3312632","45","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 10:00","0","-","6.2","307.375","0","4.952381","-",".78675","225","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 10:30","0","-","6.2","356.9982","0","6.262069","-","1.200829","225","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 11:00","0","-","6.2","402.5263","0","7.465278","-","1.200829","230","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 11:30","0","-","6.22069","491.6554","0","8.718309","-","1.118013","200","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 12:00","0","-","6.241379","488.7647","0","9.304964","-","1.159421","195","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 12:30","0","-","6.275862","323.5146","0","8.957747","-","1.449276","335","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 13:00","0","-","6.310345","399.6357","0","9.680851","-","1.904763","300","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 13:30","0","-","6.351724","503.9408","0","9.822695","-","2.484474","250","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 14:00","0","-","6.4","528.0297","0","9.808511","-","2.525882","270","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 14:30","0","-","6.455173","506.5906","0","9.893617","-","2.691513","245","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 15:00","0","-","6.503448","289.3083","0","9.283688","-","2.567289","265","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 15:30","0","-","6.55862","316.5288","0","9.397163","-","2.277434","250","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 16:00","0","-","6.613793","250.5251","0","9.120567","-","2.318842","290","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 16:30","0","-","6.662069","162.1186","0","9.063829","-","1.821947","285","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 17:00","0","-","6.703448","50.58679","0","7.979167","-","1.697724","290","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 17:30","0","-","6.737931","14.45337","0","6.917242","-",".9523816","245","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 18:00","0","-","6.765517","4.095121","0","6.186207","-",".7453421","320","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 18:30","0","-","6.786207","0","0","5.29932","-",".5797105","330","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 19:00","0","-","6.8","0","0","5.22449","-",".4554868","355","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 19:30","0","-","6.8","0","0","5.095238","-",".7453421","355","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 20:00","0","-","6.793103","0","0","5.870749","-","1.242237","325","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 20:30","0","-","6.786207","0","0","6.193103","-","1.325053","295","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 21:00","0","-","6.793103","0","0","6.068965","-","1.366461","290","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 21:30","0","-","6.758621","0","0","6.117241","-","1.242237","270","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 22:00","0","-","6.737931","0","0","6.193103","-","1.076605","280","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 22:30","0","-","6.724138","0","0","6.124138","-","1.118013","340","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 23:00","0","-","6.703448","0","0","5.442177","-",".372671","340","-"
"2017","Mar-2017","06-MAR-17","06-MAR-2017 23:30","0","-","6.689655","0","0","4.993197","-",".372671","280","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 00:00","0","-","6.668965","0","0","5.387755","-","1.325053","285","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 00:30","0","-","6.648276","0","0","5.394558","-",".8281579","315","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 01:00","0","-","6.627586","0","0","5.265306","-",".4554868","315","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 01:30","0","-","6.613793","0","0","4.843537","-",".6211184","295","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 02:00","0","-","6.593103","0","0","4.489796","-",".78675","345","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 02:30","0","-","6.572414","0","0","4.605442","-",".7453421","325","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 03:00","0","-","6.551724","0","0","4.387755","-",".414079","225","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 03:30","0","-","6.531034","0","0","4.095238","-",".372671","285","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 04:00","0","-","6.510345","0","0","3.789116","-",".414079","185","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 04:30","0","-","6.489655","0","0","3.285714","-",".3312632","195","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 05:00","0","-","6.462069","0","0","2.918919","-",".5383026","145","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 05:30","0","-","6.44138","0","0","2.689189","-",".414079","0","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 06:00","0","-","6.413793","0","0","2.182432","-",".4968947","5","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 06:30","0","-","6.386207",".7226684","0","1.932886","-",".7039342","0","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 07:00","0","-","6.358621","12.52625","0","1.778523","-",".414079","350","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 07:30","0","-","6.324138","40.46943","0","1.402685","-",".4968947","0","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 08:00","0","-","6.296552","71.06239","0","1.409396","-",".9937894","0","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 08:30","0","-","6.255172","183.3169","0","1.939597","-",".9109737","0","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 09:00","0","-","6.22069","261.606","0","4.258503","-",".78675","0","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 09:30","0","-","6.2","317.2514","0","5.292517","-",".7453421","170","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 10:00","0","-","6.193103","286.6585","0","5.829932","-",".9109737","215","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 10:30","0","-","6.17931","259.438","0","6.117241","-",".7453421","175","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 11:00","0","-","6.172414","362.2978","0","6.731034","-","1.78054","245","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 11:30","0","-","6.186207","211.501","0","6.55862","-","1.78054","225","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 12:00","0","-","6.193103","252.9339","0","6.77931","-","1.449276","210","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 12:30","0","-","6.206897","147.1835","0","6.772414","-","1.283645","205","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 13:00","0","-","6.22069","308.3385","0","7.166667","-","1.697724","190","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 13:30","0","-","6.248276","265.4602","0","7.291667","-","1.946171","195","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 14:00","0","-","6.255172","126.7079","0","7.159722","-","1.904763","200","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 14:30","0","-","6.275862","72.50773","0","6.765517","-","1.5735","200","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 15:00","0","-","6.289655","165.4911","0","6.696552","-","1.5735","185","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 15:30","0","-","6.324138","159.7097","0","7.041667","-","1.78054","195","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 16:00","0","-","6.337931","150.315","0","6.896552","-","1.863355","190","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 16:30","0","-","6.358621","95.87401","0","6.641379","-","1.821947","190","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 17:00","0","-","6.372414","55.16369","0","6.317241","-","1.242237","190","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 17:30","0","-","6.386207","23.84806","0","6.124138","-",".7453421","205","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 18:00","0","-","6.4","2.649784","0","6.041379","-",".372671","185","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 18:30","0","-","6.406897","0","0","6.103448","-",".9937894","180","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 19:00","0","-","6.413793","0","0","6.2","-","1.366461","190","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 19:30","0","-","6.42069","0","0","6.013793","-",".78675","160","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 20:00",".202","-","6.413793","0","0","6.151724","-","1.076605","165","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 20:30","0","-","6.413793","0","0","6.013793","-",".6211184","175","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 21:00",".202","-","6.413793","0","0","6.089655","-",".8695658","150","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 21:30",".202","-","6.413793","0","0","5.795918","-",".6625263","130","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 22:00",".606","-","6.406897","0","0","5.564626","-",".78675","160","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 22:30",".202","-","6.406897","0","0","5.585034","-",".8695658","175","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 23:00",".202","-","6.406897","0","0","5.557823","-","1.076605","170","-"
"2017","Mar-2017","07-MAR-17","07-MAR-2017 23:30",".808","-","6.406897","0","0","5.605442","-",".9109737","130","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 00:00","1.212","-","6.393104","0","0","5.619048","-",".7453421","150","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 00:30","3.03","-","6.393104","0","0","5.707483","-",".6211184","320","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 01:00","3.232","-","6.386207","0","0","5.714286","-",".4968947","40","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 01:30","1.616","-","6.379311","0","0","5.802721","-",".8281579","0","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 02:00","1.01","-","6.386207","0","0","5.761905","-",".9937894","10","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 02:30",".202","-","6.4","0","0","5.877551","-","1.283645","10","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 03:00","0","-","6.393104","0","0","6.020689","-","1.118013","5","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 03:30","0","-","6.379311","0","0","6.186207","-",".372671","45","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 04:00","0","-","6.372414","0","0","6.289655","-",".4968947","45","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 04:30","0","-","6.365517","0","0","6.4","-",".5797105","10","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 05:00","0","-","6.358621","0","0","6.482759","-",".372671","290","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 05:30","0","-","6.358621","0","0","6.213793","-",".78675","320","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 06:00","0","-","6.351724","0","0","6.406897","-","1.532092","0","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 06:30","0","-","6.337931","0","0","6.455173","-",".9109737","350","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 07:00","0","-","6.351724","4.5769","0","6.227586","-",".4968947","350","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 07:30","0","-","6.358621","21.43916","0","6.151724","-",".3312632","320","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 08:00","0","-","6.351724","35.89253","0","6.027586","-",".7453421","35","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 08:30","0","-","6.351724","70.09884","0","7.006945","-","1.035197","265","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 09:00","0","-","6.344828","77.08463","0","7.444445","-",".8281579","175","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 09:30","0","-","6.344828","154.1693","0","7.951389","-","2.981368","260","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 10:00","0","-","6.337931","179.7036","0","8.443662","-","3.436855","285","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 10:30","0","-","6.344828","271.7233","0","9.219858","-","2.93996","290","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 11:00","0","-","6.351724","348.0853","0","9.822695","-","2.567289","275","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 11:30","0","-","6.372414","388.3138","0","10.03571","-","3.022776","235","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 12:00","0","-","6.393104","418.9068","0","10.18571","-","3.022776","280","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 12:30","0","-","6.434483","452.1495","0","10.56429","-","2.277434","305","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 13:00","0","-","6.475862","469.9754","0","11.05839","-","2.070395","295","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 13:30","0","-","6.524138","458.1718","0","11.18248","-","2.070395","285","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 14:00","0","-","6.572414","450.9451","0","11.0511","-","2.484474","285","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 14:30","0","-","6.634483","445.8864","0","11.0438","-","1.987579","275","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 15:00","0","-","6.696552","430.7104","0","11.21168","-","2.070395","265","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 15:30","0","-","6.758621","268.11","0","11.24088","-","1.656316","305","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 16:00","0","-","6.813793","132.2483","0","10.59286","-","1.283645","340","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 16:30","0","-","6.868966","146.7017","0","10.61429","-","1.366461","185","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 17:00","0","-","6.937931","73.47129","0","10","-","1.739132","195","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 17:30","0","-","6.986207","27.4614","0","9.347518","-","2.15321","205","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 18:00","0","-","7.034722","7.708463","0","8.859155","-","2.028987","220","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 18:30","0","-","7.069445","0","0","8.035212","-","1.449276","205","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 19:00","0","-","7.097222","0","0","7.263889","-",".9523816","175","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 19:30","0","-","7.118055","0","0","6.737931","-",".3312632","175","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 20:00","0","-","7.131945","0","0","6.57931","-",".2484474","185","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 20:30","0","-","7.131945","0","0","7.069445","-","1.076605","210","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 21:00","0","-","7.131945","0","0","7.708333","-","1.697724","195","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 21:30","0","-","7.125","0","0","7.6875","-","1.863355","195","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 22:00","0","-","7.111111","0","0","7.770833","-","1.987579","185","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 22:30","0","-","7.104167","0","0","7.826389","-","2.36025","175","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 23:00","0","-","7.097222","0","0","7.9375","-","2.36025","195","-"
"2017","Mar-2017","08-MAR-17","08-MAR-2017 23:30","0","-","7.083333","0","0","7.972222","-","3.022776","220","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 00:00","0","-","7.076389","0","0","8.133802","-","2.236026","240","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 00:30","0","-","7.069445","0","0","8.091549","-","1.78054","170","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 01:00","0","-","7.055555","0","0","8.070422","-","1.242237","205","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 01:30","0","-","7.048611","0","0","7.965278","-","1.490684","190","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 02:00","0","-","7.041667","0","0","7.6875","-","1.739132","205","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 02:30","0","-","7.041667","0","0","7.465278","-","1.656316","180","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 03:00","0","-","7.034722","0","0","7.416667","-","3.022776","235","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 03:30","0","-","7.027778","0","0","7.381945","-","3.022776","230","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 04:00",".606","-","7.027778","0","0","7.4375","-","2.981368","220","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 04:30","0","-","7.020833","0","0","7.868055","-","3.354039","245","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 05:00","0","-","7.013889","0","0","8.345071","-","2.484474","225","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 05:30","0","-","7.006945","0","0","8.852113","-","4.016566","280","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 06:00","0","-","7","0","0","8.443662","-","3.519671","285","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 06:30","0","-","7",".2408895","0","8.049295","-","3.022776","290","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 07:00","0","-","7","11.08092","0","7.777778","-","2.567289","295","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 07:30","0","-","6.993104","48.90056","0","7.75","-","1.904763","290","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 08:00","0","-","6.986207","41.1921","0","7.930555","-","2.401658","280","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 08:30","0","-","6.979311","168.6226","0","8.049295","-","2.650105","290","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 09:00","0","-","6.972414","277.7456","0","8.464788","-","3.312632","275","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 09:30","0","-","6.965517","335.5591","0","8.767606","-","4.265013","300","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 10:00","0","-","6.972414","398.913","0","8.929578","-","3.892342","295","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 10:30","0","-","6.986207","432.1557","0","9.198582","-","3.519671","315","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 11:00","0","-","6.986207","449.4998","0","9.361702","-","2.93996","300","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 11:30","0","-","7.006945","488.0421","0","9.723404","-","2.443066","295","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 12:00","0","-","7.027778","528.0297","0","10.01429","-","2.691513","280","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 12:30","0","-","7.055555","531.884","0","10.22857","-","2.484474","255","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 13:00","0","-","7.090278","518.8759","0","10.6","-","2.484474","285","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 13:30","0","-","7.125","500.5683","0","10.70714","-","2.15321","300","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 14:00","0","-","7.159722","468.7709","0","10.91429","-","2.15321","265","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 14:30","0","-","7.208333","437.4553","0","11.0292","-","2.15321","260","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 15:00","0","-","7.256945","398.913","0","11.19708","-","1.987579","295","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 15:30","0","-","7.3125","348.3262","0","11.22628","-","2.15321","285","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 16:00","0","-","7.361111","276.5411","0","11.0146","-","1.614908","270","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 16:30","0","-","7.388889","198.252","0","10.60714","-","1.366461","275","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 17:00","0","-","7.451389","80.93887","0","9.595745","-","1.739132","285","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 17:30","0","-","7.486111","23.36628","0","8.345071","-",".8281579","315","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 18:00","0","-","7.513889","5.781347","0","7.555555","-",".5383026","345","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 18:30","0","-","7.541667","0","0","6.841379","-",".4554868","50","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 19:00","0","-","7.555555","0","0","6.289655","-",".5797105","115","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 19:30","0","-","7.5625","0","0","6.241379","-",".9937894","0","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 20:00","0","-","7.5625","0","0","6.531034","-","1.242237","75","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 20:30","0","-","7.548611","0","0","6.448276","-",".8695658","10","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 21:00","0","-","7.541667","0","0","5.986394","-",".5797105","20","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 21:30","0","-","7.520833","0","0","5.693878","-",".6625263","340","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 22:00","0","-","7.5","0","0","6.027586","-","1.449276","70","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 22:30","0","-","7.486111","0","0","5.904762","-","1.118013","55","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 23:00","0","-","7.458333","0","0","5.666667","-","1.035197","335","-"
"2017","Mar-2017","09-MAR-17","09-MAR-2017 23:30","0","-","7.4375","0","0","4.979592","-",".372671","290","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 00:00","0","-","7.423611","0","0","4.768707","-",".2898553","315","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 00:30","0","-","7.388889","0","0","4.67347","-",".372671","175","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 01:00","0","-","7.368055","0","0","4.333333","-",".7039342","355","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 01:30","0","-","7.340278","0","0","4.251701","-",".414079","0","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 02:00","0","-","7.319445","0","0","4.32653","-",".4554868","350","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 02:30","0","-","7.291667","0","0","4.306122","-",".2484474","335","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 03:00","0","-","7.263889","0","0","4.312925","-",".372671","70","-"
