"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 06:30","0","6","7.555555","0","96.07116","6.282759",".00394737","3.105592","40","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 07:00","0","5.884354","7.534722","0","95.64116","6.117241",".1144737","2.981368","35","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 07:30",".202","5.85034","7.520833","0","96.94167","5.877551","1.057105","2.15321","45","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 08:00","0","6.158621","7.513889","4.311632","97.91217","5.863945","1.13921",".6625263","265","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 08:30",".202","6.193103","7.541667","9.033895","100","5.659864","1.14921",".78675","260","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 09:00","0","6.275862","7.541667","39.01","100","5.870749","1.135","1.449276","10","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 09:30","0","6.62069","7.583333","71.24458","97.95799","6.351724","1.008684","2.567289","30","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 10:00","0","7.527778","7.631945","162.1995","96.48351","6.917242",".1023684","2.401658","30","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 10:30","0","7.666667","7.6875","137.1509","96.62095","7.0625",".00657895","1.159421","0","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 11:00","0","9.950355","7.777778","285.7996","93.93942","7.979167",".00421053","1.78054","45","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 11:30","0","8.528169","7.895833","104.7111","92.10678","7.715278",".00394737","1.656316","40","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 12:00","0","7.722222","7.972222","87.66984","90.47049","7.604167",".00394737","1.697724","45","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 12:30","0","7.916667","8.007042","104.7111","91.38681","7.5625",".00394737","1.656316","20","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 13:00","0","8.366198","8.070422","100.1941","90.92865","7.805555",".00394737","1.904763","20","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 13:30","0","8.204226","8.147887","103.2738","91.32136","7.770833",".00394737","1.78054","20","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 14:00","0","8.591549","8.169014","118.6725","87.72153","8",".00421053","2.070395","20","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 14:30","0","7.715278","8.190141","100.3994","87.45972","7.729167",".00394737","1.366461","20","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 15:00","0","8.711267","8.211267","132.0181","81.04398","9.078014",".00394737",".4968947","335","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 15:30","0","8","8.260563","80.07316","81.83595","8.838028",".00394737","1.366461","310","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 16:00","0","6.993104","8.288733","32.4399","87.59062","8.147887",".00394737",".7453421","110","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 16:30","0","5.952381","8.309859","5.748842","93.93942","7.027778",".00421053","1.283645","40","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 17:00","0","5.340136","8.316901","0","95.51026","6.206897",".00447368","1.532092","45","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 17:30","0","5.319728","8.338028","0","93.74306","6.262069",".00421053","1.283645","15","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 18:00","0","5.244898","8.345071","0","98.96594","5.054422",".00526316",".1656316","85","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 18:30","0","5.251701","8.338028","0","100","4.482993",".0068421",".372671","95","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 19:00","0","4.945578","8.330986","0","100","3.931973",".00631579",".1242237","25","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 19:30","0","4.557823","8.309859","0","100","3.401361",".00605263",".4554868","15","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 20:00","0","4.272109","8.281691","0","100","3.102041",".00605263",".6211184","65","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 20:30","0","3.619048","8.253521","-.4106316","100","2.682432",".00631579",".7039342","5","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 21:00","0","3.891156","8.239437","0","100","2.554054",".00578947",".4968947","60","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 21:30","0","3.523809","8.211267","0","100","2.486486",".00578947",".5797105","0","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 22:00","0","3.557823","8.190141","0","100","2.452703",".03",".5797105","0","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 22:30","0","3.517007","8.161972","0","100","2.060811",".1923684",".372671","65","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 23:00","0","2.682432","8.133802","0","100","1.791946",".5039473",".9937894","45","-"
"2009","Nov-2009","08-NOV-09","08-NOV-2009 23:30","0","3.034014","8.105634","0","100","1.731544",".6744736",".78675","10","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 00:00","0","2.898649","8.084507","0","100","2.189189",".8255263",".9523816","0","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 00:30","0","3.489796","8.056338","0","100","2.432432",".8642105",".8281579","0","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 01:00","0","3.578231","8.035212","0","100","2.27027",".8881578",".414079","80","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 01:30","0","3.292517","8.014085","0","100","2.101351",".9471052",".08281579","85","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 02:00","0","2.851351","7.993055","0","100","1.845638","1.004474",".414079","10","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 02:30","0","2.648649","7.972222","0","100","1.402685","1.036053",".5383026","15","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 03:00","0","2.851351","7.951389","0","100","1.543624","1.069737",".1242237","35","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 03:30","0","2.263514","7.930555","0","100","1.181208","1.076316",".6211184","0","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 04:00","0","2.594594","7.909722","0","100","1","1.085526",".4554868","0","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 04:30","0","2.351351","7.895833","0","100",".972973","1.096316",".4968947","10","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 05:00","0","2.45946","7.868055","0","100","1.026846",".6528947","0","50","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 05:30","0","2.364865","7.854167","0","100",".8648649",".02236842","0","15","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 06:00","0","2.02027","7.833333","0","100",".5405406",".02394737",".2898553","20","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 06:30","0","2.182432","7.8125","0","100",".3378378",".02368421",".372671","30","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 07:00","0","2.02027","7.784722","0","100",".3175676",".02289474",".2484474","15","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 07:30","0","1.879195","7.756945","3.285053","100",".3716216",".02263158",".2484474","15","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 08:00","0","1.885906","7.729167","12.72958","100",".3513514",".025",".4554868","40","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 08:30","0","1.697987","7.701389","26.69105","100",".4324324",".02552631",".6625263","40","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 09:00","0","2.783784","7.666667","127.9117","100","1.288591",".7844737",".414079","25","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 09:30","0","4.210884","7.645833","148.238","100","2.581081","1.141316",".3312632","330","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 10:00","0","4.986394","7.618055","185.6055","100","3.972789","1.158421",".04140789","210","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 10:30","0","6.075862","7.583333","217.84","98.5536","5.272109","1.158947",".414079","295","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 11:00","0","7.694445","7.5625","241.862","99.65318","5.918367","1.144737","0","235","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 11:30","0","8.661972","7.534722","255.6181","97.86155","6.813793",".995",".3312632","245","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 12:00","0","9.304964","7.513889","258.2873","98.37034","7.256945",".00552632",".7039342","240","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 12:30","0","9.794326","7.486111","256.4394","92.43404","8.190141",".00394737","1.035197","240","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 13:00","0","9.936171","7.472222","253.1544","90.60139","8.56338",".00394737","1.035197","245","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 13:30","0","11","7.458333","236.1131","85.5125","9.319149",".00394737","1.076605","245","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 14:00","0","10.57143","7.458333","202.4414","79.95748","9.361702",".00394737","1.283645","245","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 14:30","0","9.4539","7.458333","163.4314","73.68831","9.397163",".00394737","1.200829","230","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 15:00","0","8.401408","7.465278","118.8778","72.50397","9.652482",".00394737",".5797105","205","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 15:30","0","6.606896","7.472222","16.01463","81.61996","8.288733",".00394737",".2070395","245","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 16:00","0","5.306122","7.5","10.4711","94.72484","6.234483",".00394737",".6211184","10","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 16:30","0","4.469388","7.534722","2.053158","99.33247","4.761905",".00473684",".9109737","0","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 17:00","0","4.612245","7.5625","0","100","3.979592",".00605263",".5383026","5","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 17:30","0","3.77551","7.590278","0","100","3.421769",".01078947","1.159421","0","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 18:00","0","3.319728","7.618055","0","100","2.804054",".01605263","1.242237","0","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 18:30","0","3.108844","7.638889","0","100","2.628378",".01210526","1.449276","0","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 19:00","0","3.496599","7.645833","0","100","2.405406",".00973684",".7453421","15","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 19:30","0","3.585034","7.645833","0","100","2.317568",".00842105",".6625263","25","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 20:00","0","3.401361","7.645833","0","100","2.243243",".00868421",".4968947","25","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 20:30","0","3.612245","7.638889","0","100","2.533784",".01157895",".7453421","5","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 21:00","0","4.122449","7.631945","0","100","2.885135",".01368421",".372671","5","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 21:30","0","4.476191","7.611111","0","100","3.027211",".03236842",".1242237","90","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 22:00","0","4.040816","7.604167","0","100","3.312925",".1171053",".5797105","90","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 22:30","0","3.945578","7.583333","0","100","3.428571",".1284211","1.035197","0","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 23:00","0","4.122449","7.5625","0","100","3.510204",".1368421",".7039342","10","-"
"2009","Nov-2009","09-NOV-09","09-NOV-2009 23:30","0","4.360544","7.548611","0","100","3.673469",".143421",".2070395","335","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 00:00","0","4.442177","7.527778","0","100","3.931973",".1555263",".6625263","30","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 00:30","0","4.789115","7.506945","0","100","3.721088",".1576316",".08281579","180","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 01:00","0","4.714286","7.5","0","100","3.741497",".1665789",".2484474","5","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 01:30","0","5.006803","7.486111","0","100","3.897959",".1915789",".08281579","145","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 02:00","0","5","7.472222","0","100","4.183673",".3057895",".1656316","25","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 02:30",".202","5.006803","7.465278","0","100","4.210884","1.15",".5797105","5","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 03:00",".202","5.312925","7.451389","0","100","4.190476","1.172105","0","5","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 03:30",".202","5.306122","7.444445","0","100","4.244898","1.14421",".1656316","5","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 04:00",".202","5.401361","7.444445","0","100","4.346939","1.132105",".04140789","65","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 04:30",".202","5.462585","7.4375","0","100","4.523809","1.109737",".4968947","65","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 05:00",".404","5.408163","7.4375","0","100","4.843537","1.086842","1.200829","80","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 05:30",".808","5.421769","7.430555","0","100","5.013606",".9871052",".6211184","40","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 06:00",".606","5.312925","7.430555","0","100","4.863945",".9615789",".7039342","265","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 06:30",".606","5.489796","7.430555","0","100","4.646258",".9989473",".2484474","265","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 07:00",".202","5.353742","7.423611","0","100","4.938776",".9999999","1.697724","55","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 07:30","0","5.482993","7.430555","0","100","5.183673","1.073684",".9523816","45","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 08:00","0","5.442177","7.423611","0","100","4.931973","1.094737",".414079","270","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 08:30","0","5.680272","7.430555","4.311632","100","4.877551","1.112632",".2070395","170","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 09:00","0","5.870749","7.430555","9.033895","100","5.006803","1.132895","0","205","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 09:30",".202","6.034483","7.4375","15.604","100","5.156463","1.141316","0","290","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 10:00","0","6.255172","7.444445","19.91563","100","5.408163","1.133158",".04140789","350","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 10:30",".202","6.213793","7.451389","21.35284","100","5.455782","1.134737",".04140789","265","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 11:00","0","6.517241","7.458333","31.208","100","5.544218","1.144474","0","265","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 11:30","0","6.786207","7.472222","34.69837","100","5.870749","1.140526","0","330","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 12:00",".202","6.979311","7.479167","46.40137","100","6.041379","1.13","0","270","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 12:30","0","7.229167","7.493055","45.99073","100","6.2","1.125","0","300","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 13:00","0","7.131945","7.5","31.00268","100","6.227586","1.13421","0","285","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 13:30","0","7.215278","7.513889","34.28773","100","6.296552","1.138684","0","265","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 14:00","0","7.4375","7.534722","49.89174","100","6.386207","1.142105",".3312632","285","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 14:30","0","7.611111","7.555555","42.911","100","6.537931","1.144474",".2484474","235","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 15:00","0","7.375","7.576389","20.73689","100","6.565517","1.150263",".372671","230","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 15:30","0","7.270833","7.583333","17.45184","100","6.57931","1.152632","0","245","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 16:00","0","7.159722","7.618055","6.775421","100","6.510345","1.151053","0","245","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 16:30","0","6.889655","7.645833",".6159474","100","6.358621","1.152368",".2484474","310","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 17:00","0","6.765517","7.666667","0","100","6.234483","1.154474",".2070395","250","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 17:30","0","6.717241","7.6875","0","100","6.17931","1.153684",".1656316","155","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 18:00","0","6.737931","7.715278","0","100","6.172414","1.158684",".04140789","145","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 18:30","0","6.648276","7.736111","0","100","6.227586","1.154737",".2898553","180","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 19:00","0","6.682759","7.763889","0","100","6.4","1.158684",".372671","180","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 19:30","0","6.731034","7.777778","0","100","6.379311","1.160526",".2070395","135","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 20:00","0","6.751724","7.798611","0","100","6.331035","1.154737","0","340","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 20:30","0","6.682759","7.805555","0","100","6.262069","1.159474","0","340","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 21:00","0","6.648276","7.819445","0","100","6.172414","1.162368",".1656316","355","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 21:30","0","6.606896","7.833333","0","100","6.2","1.158158",".2898553","340","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 22:00","0","6.6","7.840278","0","100","6.158621","1.159737",".2070395","30","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 22:30","0","6.62069","7.854167","0","100","6.034483","1.155526","0","30","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 23:00","0","6.572414","7.861111","0","100","5.986394","1.160526",".08281579","30","-"
"2009","Nov-2009","10-NOV-09","10-NOV-2009 23:30","0","6.503448","7.868055","-.2053158","100","5.959184","1.16421",".1656316","30","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 00:00","0","6.531034","7.875","-.2053158","100","5.918367","1.16421",".08281579","350","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 00:30","0","6.537931","7.875","-.2053158","100","5.979592","1.156579",".1242237","335","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 01:00","0","6.544827","7.881945","-.2053158","100","5.870749","1.162368","0","340","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 01:30","0","6.524138","7.888889","-.2053158","100","5.863945","1.159737","0","340","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 02:00","0","6.475862","7.888889","-.2053158","100","5.829932","1.162105","0","340","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 02:30","0","6.468966","7.888889","-.2053158","100","5.734694","1.160526","0","340","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 03:00","0","6.427586","7.895833","-.2053158","100","5.687075","1.166842","0","340","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 03:30","0","6.365517","7.895833","-.2053158","100","5.680272","1.156579",".1242237","340","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 04:00","0","6.358621","7.895833","-.2053158","100","5.653061","1.157895","0","340","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 04:30","0","5.129251","7.895833","0","100","5.040816","1.155263",".2484474","340","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 05:00","0","4.469388","7.895833","0","100","3.748299","1.158421",".6625263","15","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 05:30","0","3.605442","7.888889","0","100","3.387755","1.151842","1.283645","50","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 06:00","0","4.095238","7.881945","0","97.70446","4.340136","1.149474",".8695658","40","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 06:30","0","3.952381","7.875","0","100","3.285714","1.150526",".2070395","5","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 07:00","0","3.727891","7.868055","0","100","3.068027","1.144737",".1242237","105","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 07:30","0","3.544218","7.847222","2.258474","100","2.95946","1.141053",".08281579","140","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 08:00","0","3.421769","7.826389","10.67642","100","2.621622","1.135263",".414079","45","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 08:30","0","3.414966","7.805555","20.94221","100","2.581081","1.12921",".1242237","45","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 09:00","0","3.843537","7.777778","94.65057","100","3.292517","1.136316","0","45","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 09:30","0","5.448979","7.75","134.6871","100","4.204082","1.144737",".2484474","225","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 10:00","0","6.317241","7.715278","168.3589","100","5.571429","1.143947","0","175","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 10:30",".202","7.388889","7.6875","195.2553","98.59941","6.324138","1.091316","0","235","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 11:00","0","8.739437","7.659722","226.0527","98.41615","7.138889",".8494737",".6211184","245","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 11:30","0","9.170213","7.638889","233.6494","88.50694","8.570422",".7128947","1.200829","135","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 12:00","0","9.659575","7.618055","232.2122","85.11979","9.028369",".3052631","1.242237","155","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 12:30","0","9.595745","7.597222","184.5789","85.43395","9.078014",".00447368","1.490684","60","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 13:00","0","9.609929","7.583333","169.5908","81.97993","9.368794",".00394737","1.325053","100","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 13:30","0","8.887324","7.583333","164.4579","83.54895","9.028369",".00394737","1.242237","115","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 14:00","0","8.992958","7.590278","111.6918","86.23975","9.269504",".00421053","1.242237","155","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 14:30","0","8.359155","7.604167","74.94026","90.53594","8.683099",".00394737",".9109737","130","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 15:00","0","7.833333","7.604167","29.77079","94.79029","8.246479",".00473684",".414079","160","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 15:30","0","7.451389","7.645833","18.68374","96.94167","7.875",".00394737",".2484474","50","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 16:00","0","6.813793","7.673611","10.88174","98.04962","7.506945",".00394737","1.366461","25","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 16:30","0","5.857143","7.694445","1.026579","95.84208","6.903448",".00421053","1.5735","35","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 17:00","0","5.523809","7.715278","0","96.25443","6.17931",".00421053","1.159421","30","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 17:30","0","5.972789","7.743055","0","95.93371","6.248276",".00421053","1.490684","25","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 18:00","0","6.303448","7.756945","0","95.37936","6.606896",".00421053","1.697724","35","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 18:30","0","6.351724","7.777778","0","94.20123","6.710345",".00394737","2.898553","40","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 19:00","0","6.324138","7.791667","0","93.74306","6.758621",".00394737","2.93996","60","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 19:30","0","6.427586","7.798611","0","92.36858","6.931035",".00394737","2.857145","65","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 20:00","0","6.427586","7.805555","0","94.13577","7.013889",".00394737","1.904763","45","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 20:30","0","6.310345","7.805555","0","95.44481","6.917242",".00421053",".9937894","30","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 21:00","0","6.303448","7.805555","0","95.57571","7.006945",".00394737","1.904763","50","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 21:30","0","6.524138","7.805555","0","95.84208","7.055555",".00421053","2.525882","35","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 22:00","0","6.42069","7.805555","0","96.71259","6.993104",".00421053","3.147","50","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 22:30","0","6.44138","7.805555","0","98.32452","6.910345",".00421053","2.650105","70","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 23:00","0","6.6","7.805555","0","98.46196","6.993104",".1294737","2.070395","80","-"
"2009","Nov-2009","11-NOV-09","11-NOV-2009 23:30","0","6.710345","7.798611","0","98.96594","7.125",".545","2.401658","85","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 00:00",".404","6.648276","7.805555","0","100","6.882759","1.178947","1.5735","50","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 00:30","1.414","6.613793","7.805555","0","100","6.703448","1.04","1.490684","40","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 01:00","1.01","6.675862","7.805555","0","100","6.813793",".9360526","2.15321","40","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 01:30",".606","6.662069","7.805555","0","100","6.924138","1.022368","2.898553","35","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 02:00","0","6.82069","7.805555","0","100","7.229167","1.076579","2.318842","70","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 02:30",".202","7.041667","7.805555","0","100","7.479167","1.144474","2.36025","140","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 03:00","0","7.0625","7.805555","0","100","7.333333","1.177368","1.5735","200","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 03:30",".606","7.111111","7.805555","0","100","7.180555","1.187105",".7039342","280","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 04:00","3.636","7.444445","7.8125","0","100","7.715278","1.167105","1.532092","185","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 04:30",".808","7.694445","7.826389","0","100","8.098592","1.168947","1.739132","210","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 05:00",".202","7.659722","7.805555","0","100","8.330986","1.177368","1.200829","160","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 05:30","2.02","7.798611","7.798611","0","100","8.415493","1.180526","1.159421","195","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 06:00","1.01","7.868055","7.805555","0","100","8.591549","1.146842","1.656316","185","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 06:30",".404","7.493055","7.8125","0","100","8.408451","1.155526","1.159421","170","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 07:00","0","6.689655","7.805555","0","100","7.951389","1.151316","1.200829","190","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 07:30","0","6.165517","7.8125","2.053158","100","7.451389","1.150526","1.035197","155","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 08:00","0","6.462069","7.826389","12.52426","100","7.576389","1.153947","1.242237","190","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 08:30","0","6.641379","7.833333","34.08242","100","7.583333","1.14921","1.5735","135","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 09:00",".202","7.409722","7.847222","45.99073","100","7.708333","1.178947","1.532092","140","-"
"2009","Nov-2009","12-NOV-09","12-NOV-2009 09:30",".202","7.902778","7.861111","76.37747","100","7.916667","1.179474","1.449276","160","-"
