"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 02:30","0","-.1486487","2.27027","0","79.33048","-2.251701",".9678947",".414079","180","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 03:00","0","-.1486487","2.283784","0","77.63539","-2.659864",".9499999",".2898553","80","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 03:30","0","-.1756757","2.283784","0","75.03578","-3.163265",".9510526",".78675","100","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 04:00","0","-.2162162","2.29054","0","78.95379","-3.707483",".9355263",".414079","165","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 04:30","0","-.2567568","2.29054","0","75.91472","-2.918367",".9347368",".3312632","335","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 05:00","0","-.2972973","2.283784","0","74.76823","-3.455782",".9463158",".414079","25","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 05:30","0","-.3310811","2.283784","0","75.41248","-3.564626",".9365789",".4554868","350","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 06:00","0","-.3581081","2.283784","0","67.64849","-2.571429",".9573684","1.325053","340","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 06:30","0","-.3918919","2.27027","0","52.23248","-.2432433",".9928947","2.93996","30","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 07:00","0","-.3513514","2.256757","0","50.4901",".00675678",".9560526","2.857145","50","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 07:30","0","-.2837838","2.256757","0","48.52254",".00675678",".04342105","2.691513","45","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 08:00","0","-.2567568","2.256757","0","54.82665","-.6351351",".1986842","1.118013","335","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 08:30","0","-.195946","2.27027","4.139621","66.14968","-2.306123",".7052631",".7453421","205","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 09:00","0","-.2094595","2.27027","13.28128","67.87154","-2.761905",".7707894",".5797105","200","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 09:30","0","-.2162162","2.27027","33.28945","67.13054","-2.918367",".6836842",".5797105","45","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 10:00","0","-.2567568","2.256757","95.72874","63.43379","-2.197279",".3465789",".1242237","165","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 10:30","0","-.277027","2.243243","134.0202","58.6775","-1.342282",".05605263",".2070395","165","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 11:00","0","-.2972973","2.22973","163.6875","55.62605","-.3783784",".00394737",".08281579","250","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 11:30","0","-.2972973","2.22973","186.8004","52.38943",".7702703",".00394737",".04140789","140","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 12:00","0","-.2837838","2.216216","200.5991","43.60652","2.114865",".00394737","0","205","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 12:30","0","-.25","2.216216","203.8763","37.77088","3.006803",".00394737",".08281579","150","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 13:00","0","-.1891892","2.216216","196.1145","41.65168","1.187919",".00394737","1.739132","10","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 13:30","0","-.1216216","2.222973","178.1762","43.753",".5608108",".00394737","1.821947","5","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 14:00","0","-.06081081","2.22973","153.3385","43.16705",".7905406",".00394737","1.532092","0","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 14:30","0","-.02702703","2.22973","121.4289","47.50235",".5810811",".00394737","1.407868","5","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 15:00","0","-.01351351","2.22973","81.06757","48.52254",".4797297",".00421053","1.614908","15","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 15:30","0","-.00675676","2.22973","35.35926","49.62122",".03378379",".00421053","1.863355","340","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 16:00","0","-.00675676","2.243243","9.831599","51.07605","-.3783784",".03026316","1.449276","0","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 16:30","0","-.01351351","2.25","1.207389","51.24347","-.5743243",".1826316",".9109737","10","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 17:00","0","-.0472973","2.25","0","53.25268","-.8243243",".3381579",".4968947","155","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 17:30","0","-.0945946","2.25","0","53.09572","-.7837838",".3021053","1.242237","345","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 18:00","0","-.1418919","2.243243","0","50.74122","-.4864865",".2123684","1.490684","300","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 18:30","0","-.1486487","2.25","0","51.32718","-.8986486",".2497368","1.035197","260","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 19:00","0","-.1824324","2.243243","0","49.93513","-.7635135",".1934211","1.78054","0","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 19:30","0","-.2162162","2.243243","0","50.74122","-.5",".08394737","3.809526","30","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 20:00","0","-.2162162","2.236486","0","46.42095","-.472973",".04921052","3.975158","30","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 20:30","0","-.1621622","2.236486","0","43.16705","-.4391892",".01842105","3.975158","40","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 21:00","0","-.1621622","2.236486","0","40.32339","-.3378379",".005","3.975158","35","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 21:30","0","-.1351351","2.236486","0","37.63485","-.3108108",".00394737","3.436855","35","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 22:00","0","-.1283784","2.22973","0","35.48347","-.02027027",".00421053","3.022776","15","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 22:30","0","-.1148649","2.22973","0","35.79737",".03378379",".00394737","3.643895","25","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 23:00","0","-.0945946","2.22973","0","37.3628","-.2432433",".00394737","3.519671","15","-"
"2010","Jan-2010","08-JAN-10","08-JAN-2010 23:30","0","-.04054054","2.22973","0","37.96916","-.5",".00421053","2.93996","35","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 00:00","0","-.02702703","2.236486","0","39.77929","-.7702703",".00394737",".78675","240","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 00:30","0","-.02702703","2.236486","0","40.6432","-.5",".00394737","1.863355","15","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 01:00","0","-.00675676","2.236486","0","41.45936","-.4054054",".00394737","1.532092","0","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 01:30","0",".03378379","2.236486","0","58.15432","-1.053691",".1281579","1.904763","30","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 02:00","0",".0608108","2.236486","0","66.14968","-1.348993",".3778947","1.407868","55","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 02:30","0",".05405408","2.236486","0","68.13313","-1.087248",".4568421",".8281579","50","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 03:00","0",".0472973","2.236486","0","70.72882","-1.295302",".5310526",".7039342","45","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 03:30","0",".05405408","2.236486","0","71.21525","-.6216216",".4507895","1.407868","65","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 04:00","0",".05405408","2.236486","0","73.63651","-.8716216",".6107894",".372671","215","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 04:30","0",".08108109","2.236486","0","78.13763","-1.825503",".7131578",".2898553","150","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 05:00","0",".07432431","2.243243","0","75.28691","-1.355705",".6676316","1.863355","70","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 05:30","0",".0608108","2.236486","0","72.36624","-1.006711",".6371052","1.78054","80","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 06:00","0",".04054052","2.236486","0","71.84306","-1.09396",".6576316","1.78054","35","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 06:30","0",".00675678","2.236486","0","69.07485","-1.208054",".6110526","1.366461","50","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 07:00","0","-.00675676","2.236486","0","69.02254","-1.402685",".5260526","2.36025","60","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 07:30","0","-.04054054","2.236486","0","71.0583","-2.095238",".6484211","1.118013","10","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 08:00","0","-.07432432","2.236486","0","67.70605","-1.583893",".5707895","1.656316","30","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 08:30","0","-.1216216","2.236486","4.312105","65.10332","-1.221477",".4315789","1.656316","40","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 09:00","0","-.1351351","2.22973","15.35109","64.68327","-1.114094",".3828947","1.614908","35","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 09:30","0","-.1351351","2.236486","36.22168","72.15697","-2.210884",".6265789",".5797105","250","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 10:00","0","-.1486487","2.22973","96.76364","72.00002","-2.176871",".4052631",".9523816","200","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 10:30","0","-.1689189","2.216216","133.1578","59.46227","-.222973",".05394737","2.15321","40","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 11:00","0","-.1418919","2.216216","163.515","56.37419","-.01351351",".01","2.691513","75","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 11:30","0","-.07432432","2.20946","185.593","56.30618","-.01351351",".00473684","2.981368","65","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 12:00","0","0","2.20946","199.9092","52.23248",".2364865",".00394737","2.608697","60","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 12:30","0",".06756759","2.20946","168.862","45.59737",".472973",".00394737","2.277434","50","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 13:00","0",".1081081","2.20946","109.355","50.99235","-.1081081",".00421053","2.111803","65","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 13:30","0",".1351351","2.20946","181.7984","48.9934",".2837838",".00394737","2.93996","15","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 14:00","0",".1351351","2.20946","119.1866","50.90864",".222973",".00394737","3.643895","25","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 14:30","0",".1418919","2.20946","60.88692","52.86029",".1216216",".00421053","3.188408","40","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 15:00","0",".1418919","2.216216","28.80486","56.60836","-.2094595",".00605263","3.809526","40","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 15:30","0",".1351351","2.216216","18.97326","60.03777","-.1148649",".04842105","3.602487","45","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 16:00","0",".1216216","2.216216","7.244337","61.48783","-.05405406",".1260526","3.395447","50","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 16:30","0",".1081081","2.222973","1.552358","64.56816","-.2567568",".2405263","3.643895","35","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 17:00","0",".08108109","2.216216","0","64.89405","-.195946",".2181579","3.768118","35","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 17:30","0",".06756759","2.216216","0","64.28042","-.01351351",".1834211","4.306421","35","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 18:00","0",".0608108","2.216216","0","59.61922","-.1486487",".106579","4.265013","45","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 18:30","0",".07432431","2.216216","0","57.29896","-.0945946",".08","3.312632","50","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 19:00","0",".02702701","2.216216","0","58.57286","-.4391892",".08","4.14079","40","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 19:30","0","0","2.216216","0","59.25299","-.4662162",".1157895","4.099381","45","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 20:00","0","-.02702703","2.216216","0","62.91061","-.3918919",".1721053","5.010355","50","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 20:30","0","-.06081081","2.20946","0","59.04372",".2297297",".09026315","4.927539","55","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 21:00","0","-.0472973","2.20946","0","57.57882",".222973",".065","4.306421","40","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 21:30","0","-.06081081","2.20946","0","58.52055",".5067568",".06552631","4.886132","25","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 22:00","0","-.02027027","2.20946","0","52.78181",".5878378",".02421053","5.134579","40","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 22:30","0","-.00675676","2.20946","0","52.93877",".6689189",".02289474","5.175987","40","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 23:00","0","-.02702703","2.20946","0","53.25268",".7094594",".02210526","5.424434","45","-"
"2010","Jan-2010","09-JAN-10","09-JAN-2010 23:30","0","-.02702703","2.20946","0","51.91314",".8986486",".01921052","5.258802","40","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 00:00","0","-.05405406","2.20946","0","52.78181",".8648649",".02078947","5.217395","35","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 00:30","0","-.0472973","2.20946","0","51.99685","1.040268",".01947368","4.803316","50","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 01:00","0","-.0472973","2.202703","0","51.4946","1.134228",".01631579","4.7205","50","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 01:30","0","-.06081081","2.20946","0","51.15976","1.167785",".01157895","5.217395","40","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 02:00","0","-.06081081","2.202703","0","51.91314","1.442953",".01236842","4.7205","50","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 02:30","0",".00675678","2.202703","0","55.69406","1.47651",".03157895","3.850934","30","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 03:00","0",".02027029","2.202703","0","58.99141","1.57047",".0768421","5.797105","20","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 03:30","0",".06756759","2.202703","0","61.43028","1.57047",".1176316","6.08696","35","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 04:00","0",".05405408","2.202703","0","60.24704","1.919463",".07421052","6.294","60","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 04:30","0","-.05405406","2.202703","0","60.19472","2.256757",".06","6.542447","55","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 05:00","0",".07432431","2.202703","0","61.60266","2.466216",".07342105","7.453421","35","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 05:30","0",".1554054","2.202703","0","65.20796","2.52027",".1723684","6.873711","45","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 06:00","0",".2162162","2.202703","0","61.60266","2.804054",".1084211","6.832303","35","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 06:30","0",".2905405","2.202703","0","61.96889","2.783784",".1181579","6.915118","30","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 07:00","0",".3108108","2.202703","0","59.88081","3",".08578947","6.418224","50","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 07:30","0",".3108108","2.195946","0","59.5669","3.197279",".08631579","5.797105","50","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 08:00","0",".3175676","2.195946","0","59.88081","3.394558",".09973684","6.211184","35","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 08:30","0",".3175676","2.195946","4.657074","60.29935","3.462585",".1055263","6.004145","40","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 09:00","0",".3175676","2.195946","19.31823","59.35763","3.530612",".08263157","5.838513","25","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 09:30","0",".3243243","2.195946","31.21964","59.25299","3.537415",".07763158","4.844724","45","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 10:00","0",".3243243","2.195946","54.33252","60.96989","3.693877",".08605263","5.714289","65","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 10:30","0",".3243243","2.195946","124.3611","59.09604","3.782313",".04631579","6.211184","65","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 11:00","0",".3175676","2.189189","212.5005","57.12631","3.965986",".01289474","6.542447","65","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 11:30","0",".3243243","2.195946","175.7614","57.68346","4.006803",".00710526","5.714289","50","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 12:00","0",".3243243","2.189189","136.09","57.5265","3.965986",".00657895","5.838513","40","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 12:30","0",".3243243","2.195946","122.8088","57.29896","3.918367",".00631579","6.418224","30","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 13:00","0",".3175676","2.189189","164.7224","56.89611","3.986395",".00526316","5.755697","35","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 13:30","0",".3175676","2.189189","158.3405","56.17015","3.972789",".005","6.128368","55","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 14:00","0",".3243243","2.195946","124.7061","56.23816","4.013606",".005","6.376816","40","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 14:30","0",".3243243","2.195946","103.4905","57.41406","3.918367",".00578947","6.294","40","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 15:00","0",".3243243","2.189189","58.12718","58.52055","3.748299",".00842105","6.997934","70","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 15:30","0",".3310811","2.195946","36.91162","59.5669","3.646259",".01368421","6.335408","50","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 16:00","0",".3310811","2.202703","12.24638","59.88081","3.591837",".02131579","6.708079","80","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 16:30","0",".3378378","2.202703",".3449684","60.45631","3.557823",".02868421","6.169776","40","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 17:00","0",".3378378","2.202703","0","61.20008","3.537415",".03947368","5.797105","45","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 17:30","0",".3378378","2.202703","0","61.25763","3.557823",".05","6.128368","70","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 18:00","0",".3445946","2.202703","0","61.37273","3.517007",".05236842","6.128368","50","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 18:30","0",".3513514","2.202703","0","61.31519","3.537415",".05105263","7.122158","60","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 19:00","0",".3513514","2.202703","0","61.96889","3.510204",".1515789","7.619052","55","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 19:30","0",".3986486","2.20946","0","65.46955","3.353741",".6857895","6.583855","35","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 20:00","0",".4324324","2.20946","0","66.09737","3.319728",".7981579","6.666671","80","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 20:30","0",".4256757","2.20946","0","69.38876","3.156463",".978421","6.169776","65","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 21:00","0",".4324324","2.20946","0","68.0285","3.292517",".9471052","5.548658","55","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 21:30","0",".4121622","2.20946","0","70.95366","3.190476","1.073158","5.383026","50","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 22:00","0",".4189189","2.20946","0","72.41856","3.034014","1.075789","5.341619","70","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 22:30","0",".4189189","2.20946","0","71.89538","3.020408","1.060526","4.637684","35","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 23:00","0",".4189189","2.20946","0","71.0583","2.972973","1.063684","4.7205","70","-"
"2010","Jan-2010","10-JAN-10","10-JAN-2010 23:30","0",".4189189","2.20946","0","68.18545","2.97973","1.041579","5.175987","45","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 00:00","0",".4189189","2.216216","0","69.54572","2.885135","1.043947","5.755697","35","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 00:30","0",".4256757","2.216216","0","73.63651","2.668919","1.07","6.459631","60","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 01:00","0",".4324324","2.216216","0","74.87286","2.425676","1.11","6.459631","70","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 01:30","0",".4324324","2.216216","0","77.69817","2.344594","1.136316","6.418224","65","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 02:00",".606",".4256757","2.222973","0","82.49512","2.04054","1.168158","5.051763","60","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 02:30",".202",".4121622","2.222973","0","83.68797","1.993289","1.133684","3.93375","55","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 03:00","0",".4189189","2.222973","0","83.12293","2.128378","1.151842","4.389237","75","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 03:30","0",".4256757","2.222973","0","80.95757","2.344594","1.138947","4.637684","40","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 04:00","0",".4189189","2.222973","0","79.33048","2.466216","1.134474","4.223605","55","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 04:30","0",".4189189","2.222973","0","79.51883","2.493243","1.122632","3.726711","60","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 05:00","0",".4189189","2.216216","0","78.95379","2.560811","1.086316","3.892342","50","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 05:30","0",".4189189","2.216216","0","78.76545","2.601351",".948421","3.768118","55","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 06:00","0",".4189189","2.216216","0","79.45605","2.675676","1.063684","3.519671","45","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 06:30","0",".4391892","2.20946","0","78.07486","2.689189","1.047368","3.768118","55","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 07:00","0",".4662162","2.216216","0","79.70717","2.621622",".5613158","3.975158","60","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 07:30","0",".4864865","2.216216","0","79.07935","2.574324",".6963158","4.223605","55","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 08:00","0",".5","2.216216","0","77.20458","2.655406",".2155263","4.554868","65","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 08:30","0",".4932432","2.202703","0","78.2632","2.628378",".5163158","4.306421","70","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 09:00",".404",".5","2.20946","3.104716","82.30678","2.317568","1.131316","3.561079","60","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 09:30",".202",".527027","2.20946","8.796695","82.05565","2.337838","1.139474","3.312632","80","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 10:00",".202",".5472973","2.20946","13.79874","80.71167","2.418919","1.141579","2.93996","40","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 10:30",".202",".5608108","2.20946","13.45377","79.07935","2.493243","1.158947","3.395447","45","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 11:00","0",".5810811","2.202703","21.38804","79.5816","2.445946","1.159737","3.643895","40","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 11:30","0",".5810811","2.202703","28.11493","79.9583","2.513514","1.157105","3.271224","45","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 12:00","0",".5675676","2.202703","27.59747","81.13022","2.452703","1.163421","2.567289","35","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 12:30","0",".5945946","2.195946","25.01021","81.13022","2.527027","1.159737","2.774329","45","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 13:00","0",".5810811","2.195946","24.14779","80.95757","2.628378","1.16921","2.236026","70","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 13:30","0",".5945946","2.195946","27.42499","80.77445","2.675676","1.165789","2.277434","50","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 14:00",".202",".6013514","2.189189","20.52562","81.47552","2.601351","1.168947","2.15321","35","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 14:30","0",".5945946","2.189189","12.76383","82.62068","2.466216","1.16","1.863355","40","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 15:00",".202",".5878378","2.195946","6.036947","83.24849","2.344594","1.156316","1.532092","35","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 15:30","0",".5945946","2.189189","4.657074","84.00187","2.236486","1.155526","1.490684","65","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 16:00",".202",".6081081","2.189189","3.622168","85.44585","2.047297","1.151053","1.449276","50","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 16:30","0",".6148648","2.189189","0","86.49459","1.926175","1.146842","1.532092","45","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 17:00",".202",".6351352","2.189189","0","86.37949","1.926175","1.150789","1.490684","40","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 17:30","0",".6486486","2.189189","0","85.38306","2.006757","1.143158","1.242237","45","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 18:00","0",".6689189","2.189189","0","85.38306","1.899329","1.14921",".3312632","15","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 18:30","0",".6689189","2.182432","0","85.44585","1.899329","1.148947","1.035197","5","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 19:00","0",".6824324","2.182432","0","84.56691","1.973154","1.152632",".9523816","35","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 19:30","0",".695946","2.182432","0","85.13194","1.879195","1.151842",".7039342","30","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 20:00","0",".695946","2.182432","0","85.44585","1.865772","1.15421",".9109737","40","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 20:30","0",".7162162","2.182432","0","86.09174","1.812081","1.157895",".78675","110","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 21:00","0",".7297298","2.175676","0","86.55213","1.744967","1.159737",".3312632","95","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 21:30","0",".7364865","2.182432","0","87.19339","1.624161","1.157632",".4554868","195","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 22:00","0",".7162162","2.168919","0","87.50729","1.57047","1.16","1.159421","45","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 22:30","0",".7364865","2.182432","0","87.45498","1.597315","1.15921","1.532092","40","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 23:00","0",".75","2.175676","0","85.97664","1.765101","1.160526","1.200829","70","-"
"2010","Jan-2010","11-JAN-10","11-JAN-2010 23:30","0",".7635135","2.175676","0","84.44135","1.85906","1.159474","1.035197","70","-"
"2010","Jan-2010","12-JAN-10","12-JAN-2010 00:00","0",".7567568","2.175676","0","83.62518","1.838926","1.156053",".6625263","100","-"
"2010","Jan-2010","12-JAN-10","12-JAN-2010 00:30","0",".7905406","2.175676","0","84.31578","1.677852","1.154474",".08281579","135","-"
"2010","Jan-2010","12-JAN-10","12-JAN-2010 01:00","0",".804054","2.182432","0","85.68889","1.489933","1.159474",".4554868","135","-"
"2010","Jan-2010","12-JAN-10","12-JAN-2010 01:30","0",".7837838","2.175676","0","85.19473","1.57047","1.156579","1.118013","30","-"
"2010","Jan-2010","12-JAN-10","12-JAN-2010 02:00","0",".8108108","2.182432","0","84.62969","1.583893","1.15421",".6625263","25","-"
