"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Apr-2016","05-APR-16","05-APR-2016 14:00","0","-","7.777778","298.9438","81.1596","9.5461","-","3.229816","250","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 14:30","0","-","7.791667","167.6591","82.95369","8.852113","-","3.188408","285","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 15:00","0","-","7.8125","162.3595","81.21675","8.809859","-","2.774329","285","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 15:30","0","-","7.840278","139.7159","78.31512","9.078014","-","2.525882","260","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 16:00","0","-","7.861111","123.3354","77.44223","9.134752","-","2.691513","260","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 16:30","0","-","7.875","112.9772","78.81392","9.049645","-","2.443066","270","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 17:00","0","-","7.902778","65.52193","77.75397","8.887324","-","2.401658","240","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 17:30","0","-","7.916667","13.24892","86.6606","8.56338","-","1.987579","220","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 18:00","0","-","7.930555","16.62137","90.40516","8.281691","-","1.407868","210","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 18:30","0","-","7.9375","11.32181","92.22369","8.06338","-","1.325053","240","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 19:00","0","-","7.944445","5.781347","88.37879","7.847222","-","2.484474","240","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 19:30","0","-","7.944445","0","89.46992","7.659722","-","2.070395","210","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 20:00","0","-","7.958333","0","91.80803","7.375","-","1.118013","185","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 20:30","0","-","7.951389","0","90.50907","7.201389","-","2.028987","230","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 21:00","0","-","7.951389","0","93.36677","7.041667","-","1.656316","220","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 21:30","0","-","7.951389","0","96.39445","6.793103","-",".8281579","240","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 22:00","0","-","7.9375","0","97.24969","6.786207","-","1.242237","225","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 22:30","0","-","7.930555","0","97.41596","7.145833","-","1.78054","230","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 23:00","0","-","7.923611","0","97.94929","7.131945","-","1.78054","215","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 23:30","0","-","7.909722","0","98.4221","7.118055","-","1.490684","195","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 00:00","0","-","7.902778","0","99.04041","7.083333","-","1.449276","205","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 00:30","0","-","7.895833","0","99.51323","7.076389","-","1.366461","190","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 01:00","0","-","7.881945","0","99.58597","7.125","-","1.532092","185","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 01:30","0","-","7.875","0","99.98605","7.166667","-","1.987579","170","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 02:00","0","-","7.861111","0","96.39445","6.827586","-","2.525882","195","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 02:30","0","-","7.854167","0","96.43083","6.393104","-","1.242237","180","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 03:00",".808","-","7.847222","0","100","6.241379","-","1.407868","175","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 03:30","1.616","-","7.833333","0","100","6.77931","-","2.111803","195","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 04:00",".606","-","7.819445","0","100","7.138889","-","2.981368","190","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 04:30",".202","-","7.8125","0","100","7.201389","-","3.271224","230","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 05:00","0","-","7.798611","0","99.44048","5.931973","-","2.36025","255","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 05:30","0","-","7.791667",".9635579","93.73048","5.993197","-","2.525882","300","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 06:00","0","-","7.777778","9.876469","90.09341","6.2","-","2.443066","235","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 06:30","0","-","7.770833","27.4614","83.51484","6.386207","-","2.691513","260","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 07:00","0","-","7.756945","53.71835","88.119","6.4","-","2.691513","245","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 07:30","0","-","7.736111","43.84188","89.10621","6.510345","-","2.898553","205","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 08:00",".202","-","7.722222","103.5825","93.5746","6.468966","-","3.064184","225","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 08:30",".202","-","7.715278","102.8598","94.71767","6.57931","-","3.726711","215","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 09:00",".606","-","7.701389","175.6084","95.60096","5.455782","-","4.016566","235","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 09:30","0","-","7.694445","188.3756","86.08907","5.591837","-","3.188408","290","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 10:00",".404","-","7.6875","89.1291","83.82658","5.639456","-","3.229816","260","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 10:30","0","-","7.6875","130.803","90.45712","4.62585","-","1.946171","230","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 11:00",".202","-","7.673611","281.8407","86.31768","5.387755","-","3.229816","265","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 11:30","0","-","7.659722","359.1662","76.34444","6.17931","-","4.14079","230","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 12:00",".202","-","7.652778","173.6813","85.07359","5.319728","-","4.14079","235","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 12:30",".202","-","7.638889","417.2206","81.10245","5.897959","-","3.93375","255","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 13:00","0","-","7.631945","234.6263","84.32538","5.884354","-","4.099381","255","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 13:30",".202","-","7.618055","295.3305","78.19041","6.489655","-","4.430645","255","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 14:00","0","-","7.611111","225.7134","80.8091","6.282759","-","4.14079","255","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 14:30","0","-","7.611111","199.6974","83.20308","5.972789","-","4.637684","270","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 15:00",".202","-","7.611111","172.9586","86.60345","5.755102","-","4.016566","260","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 15:30",".404","-","7.604167","92.26067","90.61299","5.292517","-","4.472053","240","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 16:00",".202","-","7.597222","170.5497","90.7169","5.442177","-","4.306421","265","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 16:30",".202","-","7.597222","232.9401","87.91117","5.802721","-","4.554868","305","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 17:00","0","-","7.590278","120.4447","84.13833","6.034483","-","4.099381","290","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 17:30","0","-","7.583333","41.67388","85.86044","5.67347","-","3.436855","290","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 18:00","0","-","7.5625","52.03213","83.88893","5.823129","-","3.975158","275","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 18:30","0","-","7.5625","7.708463","87.80726","5.551021","-","2.401658","310","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 19:00",".808","-","7.5625","0","92.27565","4.761905","-","2.028987","310","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 19:30",".202","-","7.5625","0","95.39313","4.258503","-","2.194618","270","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 20:00","0","-","7.555555","0","90.24928","5.07483","-","2.691513","270","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 20:30","0","-","7.541667","0","86.7681","5.394558","-","2.36025","240","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 21:00","0","-","7.520833","0","88.7425","5.312925","-","1.78054","240","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 21:30","0","-","7.506945","0","89.46992","5.238095","-","1.821947","285","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 22:00","0","-","7.465278","-.2408895","88.63859","5.231293","-","1.821947","225","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 22:30","0","-","7.486111","0","91.3404","5.027211","-","1.407868","275","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 23:00",".808","-","7.472222","0","95.23726","4.564626","-","1.946171","310","-"
"2016","Apr-2016","06-APR-16","06-APR-2016 23:30","0","-","7.479167","0","95.02943","4.006803","-",".4554868","325","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 00:00","0","-","7.465278","0","95.44509","4.068027","-",".6211184","160","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 00:30",".202","-","7.4375","0","96.57632","4.163265","-",".5383026","205","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 01:00","0","-","7.416667","0","97.01276","4.272109","-",".5797105","325","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 01:30","0","-","7.395833","0","95.65292","4.659864","-",".78675","215","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 02:00","0","-","7.375","0","95.1853","4.77551","-",".8695658","350","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 02:30","0","-","7.361111","0","94.61376","5.068027","-","1.697724","310","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 03:00",".202","-","7.340278","0","96.28535","5.006803","-","1.325053","290","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 03:30",".404","-","7.340278","0","97.87319","4.92517","-","1.407868","275","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 04:00","0","-","7.340278","0","97.16656","4.993197","-","1.366461","255","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 04:30","0","-","7.326389","0","96.50357","4.945578","-","1.449276","250","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 05:00",".202","-","7.305555","0","97.49909","4.727891","-","0","305","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 05:30",".202","-","7.291667",".2408895","99.00403","4.503401","-",".1656316","340","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 06:00","0","-","7.284722","7.467574","99.94968","4.809524","-",".9523816","320","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 06:30","0","-","7.256945","22.64361","98.71307","5.081633","-","1.366461","0","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 07:00","0","-","7.236111","78.52997","90.92474","5.979592","-","1.78054","335","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 07:30","0","-","7.215278","54.44102","92.84718","6.013793","-",".9109737","355","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 08:00","0","-","7.194445","252.9339","90.30125","6.62069","-","1.614908","330","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 08:30","0","-","7.173611","393.3725","85.97475","7.847222","-","1.697724","285","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 09:00","0","-","7.180555","357.2391","82.57959","8.253521","-","2.111803","290","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 09:30","0","-","7.180555","329.7777","81.9026","8.535212","-","2.028987","290","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 10:00","0","-","7.180555","495.9914","80.55971","9.085106","-","1.904763","285","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 10:30","0","-","7.1875","594.997","74.83237","9.716312","-","2.525882","275","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 11:00","0","-","7.215278","481.0563","73.65822","9.914893","-","2.111803","320","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 11:30","0","-","7.236111","606.3188","74.78041","10.3","-","2.277434","290","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 12:00","0","-","7.277778","445.8864","75.60938","10.01429","-","2.401658","280","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 12:30","0","-","7.319445","398.913","73.88683","10.29286","-","2.443066","285","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 13:00",".404","-","7.361111","198.7338","82.14314","8.816901","-","1.159421","340","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 13:30",".404","-","7.409722","392.409","91.28844","8.37324","-","1.532092","265","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 14:00","0","-","7.458333","511.1675","85.63183","9.595745","-","2.484474","280","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 14:30",".202","-","7.5","456.9673","74.67649","10.68571","-","2.401658","310","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 15:00","0","-","7.548611","387.3503","70.5433","10.93571","-","2.36025","290","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 15:30","0","-","7.597222","244.021","70.93943","10.32143","-","2.774329","290","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 16:00","0","-","7.631945","433.601","70.71476","10.68571","-","2.732921","305","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 16:30","0","-","7.701389","369.2836","68.55328","10.87143","-","2.93996","300","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 17:00","0","-","7.75","289.79","70.25753","10.9","-","2.691513","295","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 17:30","0","-","7.791667","170.3089","69.74831","10.76429","-","2.15321","305","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 18:00","0","-","7.840278","52.99569","71.7188","10.17857","-","1.5735","295","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 18:30","0","-","7.875","35.16986","74.46866","9.751773","-",".9523816","320","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 19:00","0","-","7.909722","8.672021","76.45875","9.574468","-","1.118013","275","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 19:30","0","-","7.944445","0","77.75397","9.489362","-",".9937894","290","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 20:00","0","-","7.965278","0","77.69162","9.553191","-",".9523816","300","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 20:30","0","-","7.979167","0","82.2055","8.957747","-",".4554868","175","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 21:00","1.616","-","8","0","91.75607","7.770833","-","1.159421","110","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 21:30",".202","-","8.014085","0","96.7218","7.097222","-",".08281579","90","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 22:00","0","-","8.021127","0","98.71307","6.737931","-",".1242237","90","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 22:30","0","-","8.028169","0","99.94968","6.406897","-",".1242237","15","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 23:00","0","-","8.021127","0","100","6.2","-",".6211184","5","-"
"2016","Apr-2016","07-APR-16","07-APR-2016 23:30","0","-","8.021127","0","100","5.891157","-",".5797105","340","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 00:00","0","-","8.007042","0","100","5.258503","-",".414079","355","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 00:30","0","-","8","0","100","4.816327","-",".414079","25","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 01:00","0","-","7.986111","0","100","4.455782","-",".5797105","50","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 01:30","0","-","7.965278","0","100","4.142857","-",".3312632","170","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 02:00","0","-","7.944445","0","100","3.857143","-",".7453421","25","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 02:30","0","-","7.916667","0","100","3.816327","-",".5797105","345","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 03:00","0","-","7.888889","0","100","3.884354","-",".4968947","0","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 03:30","0","-","7.854167","0","100","3.537415","-",".1242237","155","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 04:00","0","-","7.833333","0","100","3","-",".2898553","105","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 04:30","0","-","7.798611","0","100","2.77027","-",".4968947","105","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 05:00","0","-","7.763889","0","100","2.702703","-",".5383026","5","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 05:30","0","-","7.729167","1.445337","100","2.581081","-",".3312632","340","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 06:00","0","-","7.694445","12.04447","100","2.716216","-",".6211184","5","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 06:30","0","-","7.659722","46.97345","100","2.993243","-",".2898553","0","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 07:00","0","-","7.631945","44.56455","100","3.646259","-",".2898553","95","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 07:30","0","-","7.604167","97.80112","100","4.29932","-",".6211184","340","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 08:00","0","-","7.569445","215.5961","100","5.136055","-",".5383026","5","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 08:30","0","-","7.541667","306.1705","99.91331","6.868966","-",".9523816","115","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 09:00","0","-","7.527778","490.451","96.97639","8.06338","-",".78675","225","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 09:30","0","-","7.534722","230.5312","93.05502","8.112676","-","1.532092","210","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 10:00","0","-","7.534722","240.1668","94.04222","7.8125","-","1.614908","195","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 10:30","0","-","7.534722","240.6486","95.73978","7.826389","-","1.532092","195","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 11:00","0","-","7.555555","225.7134","94.97746","8.105634","-","1.5735","205","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 11:30","0","-","7.569445","325.9235","93.62656","8.549295","-","1.490684","190","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 12:00",".202","-","7.604167","369.2836","91.02866","8.711267","-","2.401658","220","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 12:30","0","-","7.625","508.0359","84.82418","9.524822","-","2.111803","195","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 13:00","0","-","7.659722","462.026","79.31271","9.758865","-","2.691513","200","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 13:30","0","-","7.6875","387.1094","77.75397","9.751773","-","2.401658","205","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 14:00","0","-","7.729167","427.3379","79.43741","9.617022","-","2.36025","210","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 14:30","0","-","7.777778","423.7246","78.68921","9.510638","-","2.36025","190","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 15:00","0","-","7.819445","202.1063","81.84545","9.099291","-","2.070395","210","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 15:30","0","-","7.861111","188.3756","83.01604","8.838028","-","2.15321","205","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 16:00","0","-","7.895833","159.7097","75.92113","9.007092","-","2.774329","240","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 16:30","0","-","7.9375","91.77889","78.56451","8.457747","-","2.525882","235","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 17:00","0","-","7.965278","85.51576","81.67398","8.098592","-","2.401658","230","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 17:30","0","-","7.993055","37.33787","84.20068","7.729167","-","2.401658","215","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 18:00","0","-","8.014085","33.48364","84.57478","7.527778","-","1.946171","190","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 18:30","0","-","8.028169","40.22854","86.87201","7.402778","-","1.325053","215","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 19:00","0","-","8.049295","6.744905","88.95033","7.111111","-","1.614908","245","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 19:30","0","-","8.042253","0","90.87278","6.937931","-",".78675","195","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 20:00","0","-","8.042253","0","93.15894","6.737931","-",".7453421","210","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 20:30","0","-","8.042253","0","95.1853","6.282759","-","1.159421","190","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 21:00",".202","-","8.042253","0","97.12499","5.931973","-",".8281579","175","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 21:30",".202","-","8.042253","0","98.38573","5.986394","-","1.325053","175","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 22:00",".606","-","8.035212","0","99.58597","5.938776","-","1.449276","165","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 22:30",".404","-","8.021127","0","100","5.843537","-",".9523816","165","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 23:00",".404","-","8.014085","0","100","5.748299","-",".4554868","190","-"
"2016","Apr-2016","08-APR-16","08-APR-2016 23:30",".404","-","8","0","100","5.755102","-",".8695658","160","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 00:00",".808","-","7.986111","0","100","5.857143","-",".5797105","200","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 00:30",".404","-","7.972222","0","100","6.013793","-","1.532092","160","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 01:00",".606","-","7.965278","0","100","6.089655","-","1.863355","210","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 01:30","1.01","-","7.951389","0","100","6.096552","-","1.614908","175","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 02:00","1.01","-","7.9375","0","100","6.062069","-","1.407868","195","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 02:30",".404","-","7.923611","0","100","5.034014","-","1.366461","320","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 03:00","0","-","7.916667","0","100","4.07483","-",".7453421","320","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 03:30","0","-","7.909722","0","100","4.108844","-",".9523816","300","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 04:00","0","-","7.909722","0","100","3.986395","-",".7039342","285","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 04:30","0","-","7.888889","0","100","3.857143","-",".2484474","350","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 05:00","0","-","7.875","0","100","3.816327","-",".1242237","215","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 05:30","0","-","7.861111","1.927116","100","3.619048","-","0","160","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 06:00","0","-","7.847222","12.52625","100","3.244898","-",".08281579","185","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 06:30","0","-","7.826389","23.36628","100","2.932432","-",".2070395","5","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 07:00","0","-","7.791667","95.63312","100","3.108844","-","0","5","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 07:30","0","-","7.743055","199.2156","100","4.32653","-",".1242237","30","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 08:00","0","-","7.715278","251.0068","97.62379","5.197279","-",".2898553","175","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 08:30","0","-","7.694445","176.3311","90.92474","5.081633","-",".5383026","210","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 09:00","0","-","7.673611","403.9716","82.57959","6.013793","-","1.035197","240","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 09:30","0","-","7.666667","467.0847","71.97859","6.317241","-","1.366461","190","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 10:00","0","-","7.666667","572.3534","71.09531","6.986207","-","1.490684","185","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 10:30","0","-","7.6875","626.0717","68.76111","7.236111","-","1.490684","175","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 11:00","0","-","7.701389","678.1039","66.01125","7.722222","-","1.449276","220","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 11:30","0","-","7.736111","733.0267","63.57313","8.274648","-","1.739132","205","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 12:00","0","-","7.777778","770.1237","60.14782","8.647887","-","1.532092","235","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 12:30","0","-","7.826389","759.2836","61.70264","8.746479","-","1.821947","245","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 13:00","0","-","7.888889","597.6468","60.40761","8.943662","-","1.656316","225","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 13:30","0","-","7.944445","476.9612","63.3653","8.570422","-","1.656316","200","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 14:00","0","-","8.014085","518.8759","64.54206","8.661972","-","2.194618","200","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 14:30","0","-","8.098592","592.1063","58.48516","8.957747","-","1.821947","205","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 15:00","0","-","8.169014","267.8691","53.55816","8.577465","-","1.449276","215","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 15:30","0","-","8.232394","201.1427","57.54992","8.345071","-","1.5735","245","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 16:00","0","-","8.288733","148.147","60.35565","8.239437","-","1.366461","280","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 16:30","0","-","8.338028","70.8215","65.33579","7.548611","-","1.325053","215","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 17:00","0","-","8.387324","64.79927","70.77191","6.951724","-","1.035197","250","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 17:30","0","-","8.422535","22.40272","75.35999","6.427586","-","1.118013","300","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 18:00",".404","-","8.450705","7.226684","91.08061","4.959184","-","2.15321","240","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 18:30",".808","-","8.464788","2.168005","95.99438","3.387755","-","1.366461","285","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 19:00","1.01","-","8.471831","0","96.8309","2.601351","-","1.200829","35","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 19:30",".808","-","8.471831","0","98.20388","1.744967","-","1.821947","15","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 20:00",".808","-","8.457747","0","99.44048","1.402685","-","1.200829","5","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 20:30",".808","-","8.366198","0","100","1.919463","-",".7453421","15","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 21:00",".404","-","8.359155","0","100","2.128378","-",".2898553","205","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 21:30","0","-","8.359155","0","100","2.094594","-","0","205","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 22:00","0","-","8.338028","0","100","1.966443","-","0","205","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 22:30","0","-","8.316901","0","100","2.304054","-","0","320","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 23:00","0","-","8.281691","0","100","2.432432","-",".1242237","295","-"
"2016","Apr-2016","09-APR-16","09-APR-2016 23:30","0","-","8.253521","0","100","2.324324","-",".04140789","350","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 00:00","0","-","8.218309","0","100","2.013514","-",".372671","20","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 00:30","0","-","8.169014","0","100","1.483222","-",".04140789","20","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 01:00","0","-","8.133802","0","100","1.47651","-",".2484474","20","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 01:30","0","-","8.098592","0","100","1.281879","-",".6625263","75","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 02:00","0","-","8.056338","0","100",".8918919","-",".372671","65","-"
