"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 15:00","0","4.292517","-21","34.57724","86.28902","6.44138",".00368421",".6211184","60","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 15:30","0","3.006803","-21","11.59237","90.71055","5.054422",".00421053","1.200829","70","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 16:00","0","2.189189","-21","1.998684","93.58971","4.156463",".04526316",".6625263","5","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 16:30","0","1.704698","-21","0","96.32981","3.244898",".00894737",".9937894","5","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 17:00","0","1.496644","-21","0","97.2144","2.804054",".00578947","1.283645","0","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 17:30","0","1.369128","-21","0","98.58264","2.418919",".00578947",".8695658","20","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 18:00","0","1.154362","-21","0","98.94907","2.493243",".00526316",".9523816","0","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 18:30","0","1.040268","-21","0","99.04069","2.283784",".00526316",".7453421","15","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 19:00","0","1.127517","-21","0","100","2.304054",".00526316",".6625263","350","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 19:30","0",".972973","-21","0","99.68195","2.22973",".00526316",".5797105","0","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 20:00","0",".4121622","-21","0","100","1.939597",".00473684",".9523816","45","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 20:30","0",".527027","-21","0","100","1.90604",".005",".9937894","5","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 21:00","0",".08108109","-21","0","100","1.577181",".00605263",".4968947","355","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 21:30","0",".02027029","-21","0","100","1.33557",".07026315",".9523816","0","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 22:00","0",".06756759","-21","0","100","1.275168",".2705263",".5383026","5","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 22:30","0","-.2162162","-21","0","100","1.261745",".4707895",".6211184","15","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 23:00","0","-.445946","-21","0","100","1.040268",".6657894",".3312632","25","-"
"2005","Dec-2005","08-DEC-05","08-DEC-2005 23:30","0","-.5337838","-21","0","100","1.221477",".8397368",".2898553","25","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 00:00","0","-.4864865","-21","0","100",".9189189",".9123684",".6211184","25","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 00:30","0","-.4324324","-21","0","100",".5743243",".9907894",".5797105","15","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 01:00","0","-.5135135","-21","0","100",".554054","1.014737",".6625263","10","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 01:30","0","-.1148649","-21","0","100",".5810811","1.048421",".8281579","10","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 02:00","0","-.03378378","-21","0","100",".722973","1.083684",".414079","110","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 02:30","0",".25","-21","0","100",".972973","1.103947",".6625263","10","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 03:00","0",".8108108","-21","0","100","1.395973","1.11421",".5383026","75","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 03:30","0","1.067114","-21","0","100","1.577181","1.105526",".414079","175","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 04:00","0","1.322148","-21","0","100","1.704698","1.111316",".2070395","160","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 04:30","0","1.671141","-21","0","100","2.054054","1.111842",".2898553","170","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 05:00","0","1.845638","-21","0","100","2.182432","1.114737",".3312632","55","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 05:30","0","1.966443","-21","0","100","2.277027","1.118947",".7039342","5","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 06:00","0","2.168919","-21","0","100","2.905406","1.118421",".3312632","350","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 06:30","0","2.263514","-21","0","100","3.496599","1.111053",".2484474","155","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 07:00","0","2.763514","-21","0","99.77356","3.959184","1.121842",".5797105","110","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 07:30","0","2.52027","-21","0","99.77356","3.210884","1.121316",".1656316","185","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 08:00","0","2.655406","-21","0","100","3.122449","1.125526",".6625263","0","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 08:30","0","3.061224","-21",".9993421","100","3.768708","1.146053",".4554868","5","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 09:00","0","3.428571","-21","7.595","98.67425","4.448979","1.153684",".4968947","55","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 09:30","0","3.884354","-21","19.18737","94.44037","4.959184","1.167895",".9523816","60","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 10:00","0","4.040816","-21","24.78369","93.32796","5.034014","1.192368",".7039342","65","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 10:30","0","4.29932","-21","38.37474","93.06622","5.129251","1.175526",".372671","125","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 11:00","0","4.591837","-21","42.57198","91.75751","5.421769","1.171842",".5383026","115","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 11:30","0","4.959184","-21","56.16303","91.56121","5.632653","1.168421","1.035197","170","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 12:00","0","5.353742","-21","59.56079","92.34644","5.85034","1.162895",".78675","225","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 12:30","0","5.394558","-21","51.16632","93.13166","5.877551","1.14921",".6625263","200","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 13:00","0","5.319728","-21","36.37605","94.83298","5.816327","1.147368",".8695658","210","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 13:30","0","5.163265","-21","20.78632","95.6182","5.761905","1.157632",".8695658","175","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 14:00","0","4.92517","-21","8.99408","98.58264","5.462585","1.148947",".8695658","190","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 14:30",".202","4.761905","-21","6.595658","100","5.020408","1.163421",".6625263","250","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 15:00",".202","4.687075","-21","4.397105","100","4.904762","1.161053",".04140789","245","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 15:30","0","4.659864","-21",".7994737","100","4.891157","1.154737",".2898553","195","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 16:00",".202","4.680272","-21","0","100","4.931973","1.140789",".2898553","295","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 16:30",".202","4.70068","-21","0","100","4.952381","1.151842",".3312632","210","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 17:00","0","4.714286","-21","0","100","4.959184","1.150789",".4968947","190","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 17:30",".202","4.727891","-21","0","100","4.972789","1.156316",".3312632","145","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 18:00","0","4.809524","-21","0","100","5.068027","1.14921",".2898553","140","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 18:30",".202","4.816327","-21","0","100","5.095238","1.147368",".4968947","100","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 19:00","0","4.789115","-21","0","100","5.054422","1.16921",".1656316","145","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 19:30",".202","4.863945","-21","0","100","5.013606","1.168421",".4554868","10","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 20:00","0","4.897959","-21","0","100","5.034014","1.154737",".372671","15","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 20:30",".202","4.986394","-21","0","100","5.136055","1.138947",".2898553","340","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 21:00",".404","5.07483","-21","0","100","5.163265","1.151316",".7453421","0","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 21:30",".202","5.088435","-21","0","100","5.231293","1.127895",".5797105","355","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 22:00",".404","5.176871","-21","0","100","5.428571","1.091842",".5383026","90","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 22:30","1.01","5.217687","-21","0","100","5.510204","1.049737",".5383026","270","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 23:00",".404","5.197279","-21","0","100","5.517007","1.011579",".4554868","85","-"
"2005","Dec-2005","09-DEC-05","09-DEC-2005 23:30",".808","5.37415","-21","0","100","5.748299",".9910526",".414079","80","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 00:00",".606","5.421769","-21","0","100","5.687075",".9302631",".8695658","5","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 00:30",".606","5.489796","-21","0","100","5.748299",".9913157",".5797105","40","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 01:00",".606","5.421769","-21","0","100","5.721088","1.012105",".3312632","40","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 01:30",".606","5.530612","-21","0","100","5.721088",".9578947",".6211184","40","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 02:00",".808","5.557823","-21","0","100","5.802721",".9642105",".4554868","0","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 02:30",".808","5.70068","-21","0","100","5.945578",".8628947",".6625263","15","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 03:00",".808","5.619048","-21","0","100","5.857143",".9381579",".4554868","15","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 03:30",".808","5.748299","-21","0","100","6.082758",".9605263",".5797105","10","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 04:00",".808","5.734694","-21","0","100","6.027586",".9673684",".4554868","355","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 04:30",".404","5.802721","-21","0","100","6.103448","1.021053",".5797105","30","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 05:00",".606","5.863945","-21","0","100","6.206897","1.037368",".5383026","0","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 05:30",".404","5.829932","-21","0","100","6.186207","1.036842",".3312632","0","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 06:00",".202","5.979592","-21","0","100","6.393104","1.040526",".2898553","315","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 06:30",".404","6.2","-21","0","100","6.524138","1.043947",".8695658","65","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 07:00",".404","6.4","-21","0","100","6.717241","1.05921",".5797105","165","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 07:30",".202","6.544827","-21","0","100","6.841379","1.040789",".7039342","105","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 08:00",".404","6.62069","-21","0","100","6.896552","1.055263",".78675","160","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 08:30",".404","6.682759","-21",".3997369","100","6.910345","1.037105",".8281579","195","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 09:00",".202","6.848276","-21","5.796185","100","6.986207","1.002632",".9109737","210","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 09:30",".404","6.979311","-21","8.194606","100","7.076389","1.000263",".9523816","185","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 10:00",".202","7.194445","-21","7.794868","100","7.305555","1.042368","1.283645","160","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 10:30",".404","7.270833","-21","7.195263","100","7.486111","1.055",".8281579","175","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 11:00",".202","7.506945","-21","8.194606","100","7.756945","1.04421","1.076605","195","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 11:30",".202","7.944445","-21","8.194606","100","8.197183","1.040789","1.5735","220","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 12:00",".202","8.147887","-21","7.195263","100","8.415493","1.043421","1.697724","190","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 12:30","0","8.443662","-21","10.39316","100","8.690141","1.065","1.78054","195","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 13:00",".202","8.633802","-21","9.993422","100","8.887324","1.059474","1.407868","195","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 13:30","0","8.711267","-21","7.994737","100","8.964788","1.072895","1.532092","180","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 14:00","0","8.816901","-21","5.596316","100","9.007092","1.077631","1.78054","180","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 14:30","0","8.823944","-21","4.996711","100","8.992958","1.064474","1.739132","200","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 15:00",".404","8.901408","-21","4.197237","100","8.978873","1.015","2.36025","235","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 15:30","0","9.106383","-21","2.798158","100","9.120567",".9081578","2.608697","215","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 16:00",".202","9.063829","-21","0","100","9.156029","1.022105","1.863355","185","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 16:30","0","9.028369","-21","0","100","9.156029","1.053421","1.5735","195","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 17:00","0","9.042553","-21","0","100","9.184397","1.044474","1.697724","210","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 17:30",".202","8.971831","-21","0","100","9.049645","1.043421","1.78054","175","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 18:00","0","8.887324","-21","0","100","8.887324","1.04421","1.821947","170","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 18:30","0","8.823944","-21","0","100","8.830986","1.052105","1.449276","155","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 19:00","0","8.823944","-21","0","100","8.880281","1.072368","1.490684","205","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 19:30",".202","9.049645","-21","0","100","9.021276","1.005526","2.484474","195","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 20:00","0","8.950705","-21","0","100","8.964788","1.047368","1.697724","200","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 20:30","0","9.021276","-21","0","100","8.978873","1.050526","2.277434","210","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 21:00","0","8.950705","-21","0","100","8.87324","1.030526","2.15321","205","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 21:30","0","9","-21","0","100","8.894366","1.003684","2.15321","230","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 22:00","0","9.035461","-21","0","100","9.049645","1.046842","1.656316","200","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 22:30",".202","9.106383","-21","0","100","9.148936","1.061579","1.656316","195","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 23:00","0","9.106383","-21","0","100","9.156029","1.078947","1.490684","190","-"
"2005","Dec-2005","10-DEC-05","10-DEC-2005 23:30","0","9.120567","-21","0","100","9.191489","1.095789","1.449276","205","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 00:00","0","9.106383","-21","0","100","9.177305","1.105526","1.449276","175","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 00:30",".202","9.070922","-21","0","100","9.141844","1.108947","1.407868","175","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 01:00","0","9.063829","-21","0","100","9.134752","1.123421","1.242237","180","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 01:30","0","9","-21","0","100","9.042553","1.099474","1.490684","195","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 02:00","0","8.894366","-21","0","100","8.985915","1.104737","1.407868","200","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 02:30",".202","8.852113","-21","0","100","8.978873","1.122895","1.283645","195","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 03:00","0","8.887324","-21","0","100","8.978873","1.125263","1.366461","180","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 03:30","0","8.830986","-21","0","100","8.971831","1.123158",".9937894","190","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 04:00","0","8.887324","-21","0","100","9.035461","1.10921","1.449276","200","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 04:30","0","8.894366","-21","0","100","9.191489","1.112632","1.697724","180","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 05:00","0","8.788733","-21","0","100","9.276596","1.110526","1.614908","200","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 05:30","0","8.788733","-21","0","100","9.446809","1.086579","2.111803","205","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 06:00","0","8.781691","-21","0","100","9.397163",".5557895","2.484474","210","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 06:30","0","8.62676","-21","0","100","9.248227",".00605263","2.857145","225","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 07:00","0","8.43662","-21","0","100","9.049645",".005","1.904763","200","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 07:30","0","8.239437","-21","0","100","8.894366",".00526316","1.946171","215","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 08:00","0","8.049295","-21","0","100","8.795774",".00447368","1.697724","215","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 08:30","0","7.965278","-21",".1998684","100","8.690141",".00473684","1.159421","195","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 09:00","0","7.791667","-21","6.195921","100","8.640845",".005","1.821947","230","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 09:30","0","7.770833","-21","12.99145","99.72776","8.767606",".00447368","3.022776","235","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 10:00","0","7.958333","-21","16.78895","98.07879","8.985915",".00447368","3.354039","235","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 10:30","0","7.833333","-21","19.5871","97.98717","8.929578",".00421053","2.981368","230","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 11:00","0","8.204226","-21","39.37408","99.40713","8.887324",".00394737","2.691513","230","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 11:30","0","8.394366","-21","40.97303","98.99488","9.014184",".00421053","2.525882","230","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 12:00","0","9.070922","-21","126.9165","97.06269","9.347518",".00394737","2.732921","235","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 12:30","0","9.730496","-21","149.1019","93.85145","9.801418",".00421053","2.111803","240","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 13:00","0","10.36429","-21","168.8888","91.23403","10.05714",".00394737","2.36025","235","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 13:30","0","9.914893","-21","120.1209","89.72902","9.957447",".00421053","2.981368","230","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 14:00","0","9.205674","-21","77.54895","91.43034","9.645391",".00421053","2.111803","230","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 14:30","0","8.56338","-21","43.17158","89.99076","9.4539",".00447368","1.739132","195","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 15:00","0","8.197183","-21","25.78303","90.97229","9.248227",".00421053","1.821947","230","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 15:30","0","7.868055","-21","11.3925","88.94379","9.304964",".00421053","1.490684","245","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 16:00","0","7.569445","-21",".9993421","92.54274","8.887324",".00421053","1.076605","85","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 16:30","0","7.694445","-21","0","94.96385","8.514085",".00421053",".8695658","135","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 17:00","0","7.5625","-21","0","95.4219","8.366198",".00447368",".5383026","165","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 17:30","0","7.5625","-21","0","95.29102","8.309859",".00394737",".5797105","245","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 18:00","0","7.555555","-21","0","94.83298","8.316901",".00421053",".8695658","20","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 18:30","0","7.527778","-21","0","97.10971","8.154929",".00447368",".78675","55","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 19:00","0","7.513889","-21","0","97.37145","8.140845",".00421053",".7039342","35","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 19:30","0","7.548611","-21","0","97.58084","8.225352",".00394737",".4554868","335","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 20:00","0","7.652778","-21","0","99.2239","8.239437",".00447368",".6625263","335","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 20:30","0","8.443662","-21","0","94.96385","9.340425",".00394737","1.614908","285","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 21:00","0","8.183099","-21","0","92.41187","9.489362",".00421053","1.118013","315","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 21:30","0","7.048611","-21","0","93.52427","8.922535",".00447368",".4968947","5","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 22:00","0","7.930555","-21","0","87.30791","9.375887",".00394737","1.449276","305","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 22:30","0","7.868055","-21","0","86.57693","9.340425",".00421053","1.242237","315","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 23:00","0","7.930555","-21","0","88.28944","9.092198",".00394737","1.449276","0","-"
"2005","Dec-2005","11-DEC-05","11-DEC-2005 23:30","0","7.736111","-21","0","86.21704","8.633802",".00421053","3.436855","40","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 00:00","0","6.572414","-21","0","78.28533","7.916667",".00447368","3.312632","50","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 00:30","0","5.768707","-21","0","77.05155","7.451389",".00421053","2.857145","40","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 01:00","0","5.414966","-21","0","79.07056","7.048611",".00421053","2.898553","25","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 01:30","0","5.22449","-21","0","78.36385","6.944828",".00394737","2.93996","35","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 02:00","0","5.020408","-21","0","76.40375","6.986207",".00394737","2.93996","75","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 02:30","0","4.333333","-21","0","77.50011","6.696552",".00394737","1.325053","80","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 03:00","0","3.557823","-21","0","83.21076","5.734694",".00394737",".6211184","0","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 03:30","0","2.945946","-21","0","85.64121","5.394558",".00421053",".9109737","95","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 04:00","0","2.72973","-21","0","86.71899","5.238095",".00421053","1.076605","95","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 04:30","0","1.932886","-21","0","87.56966","4.605442",".00868421",".3312632","305","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 05:00","0","1.724832","-21","0","88.09314","3.952381",".00973684",".6211184","40","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 05:30","0","1.791946","-21","0","84.70269","3.823129",".06421053","1.490684","30","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 06:00","0","2.797297","-21","0","79.62021","4.435374",".00631579","3.809526","50","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 06:30","0","2.412162","-21","0","79.69874","4.170068",".00394737","2.650105","40","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 07:00","0","1.355705","-21","0","82.58259","3.442177",".00421053",".9109737","25","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 07:30","0",".8581081","-21","0","81.74227","3.217687",".00710526",".4968947","15","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 08:00","0",".2364865","-21","0","84.46712","2.594594",".08578947",".3312632","80","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 08:30","0",".07432431","-21","4.796842","86.28902","2.195946",".0218421",".4968947","10","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 09:00","0",".2702703","-21","15.98947","84.23155","2.452703",".1655263",".5797105","165","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 09:30","0",".6148648","-21","31.17947","83.76042","2.635135",".00631579",".6625263","100","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 10:00","0","1.550336","-21","81.34645","82.42554","3.027211",".00368421",".7039342","330","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 10:30","0","3.727891","-21","139.3083","78.59942","4.14966",".00394737",".372671","45","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 11:30","0","5.836735","-21","185.8776","71.57018","5.809524",".00421053",".6211184","330","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 12:00","0","6.503448","-21","196.4707","68.7219","6.42069",".00394737",".6211184","20","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 12:30","0","6.468966","-21","192.2734","67.3745","6.965517",".00394737",".9937894","90","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 13:00","0","6.979311","-21","180.0815","67.66242","6.944828",".00368421",".6625263","30","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 13:30","0","7.25","-21","160.2945","65.28469","7.118055",".00368421",".4968947","100","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 14:00","0","7.069445","-21","133.3122","65.67731","7.402778",".00421053",".4554868","25","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 14:30","0","5.537415","-21","97.93553","68.32929","6.682759",".00368421",".4554868","325","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 15:00","0","4.265306","-21","53.165","71.63562","5.782313",".00421053",".9937894","15","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 15:30","0","2.810811","-21","17.78829","75.8726","4.714286",".00368421","1.159421","30","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 16:00","0","2.081081","-21","2.998026","77.50011","4.142857",".00368421",".9937894","350","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 16:30","0",".8716216","-21","0","83.76042","2.986486",".05736842",".2898553","175","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 17:00","0",".6486486","-21","0","83.68189","2.79054",".1273684",".4554868","45","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 17:30","0",".2027027","-21","0","86.9153","2.101351",".08473684",".5383026","45","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 18:00","0","-.02702703","-21","0","87.17704","1.979866",".04",".372671","185","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 18:30","0","-.3108108","-21","0","88.55119","1.604027",".00552632",".6211184","110","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 19:00","0","-.3513514","-21","0","89.1401","1.422819",".00473684",".6625263","15","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 19:30","0","-.6689189","-21","0","90.90686","1.09396",".00421053",".414079","15","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 20:00","0","-.7702703","-21","0","91.29947",".8310811",".00421053",".9109737","0","-"
"2005","Dec-2005","12-DEC-05","12-DEC-2005 20:30","0","-.8310811","-21","0","94.17863",".04054052",".00421053",".9109737","355","-"
