"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 11:30","0","-","4.945578","69.88698","100","7.993055","-","2.401658","165","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 12:00","0","-","4.972789","73.32757","100","7.993055","-","2.15321","175","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 12:30","0","-","5","111.6041","100","8.169014","-","3.478263","210","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 13:00","0","-","5.034014","135.9033","100","8.359155","-","3.147","210","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 13:30","0","-","5.068027","201.0595","100","8.542253","-","3.354039","185","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 14:00","0","-","5.102041","203.4249","100","8.394366","-","3.975158","210","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 14:30","0","-","5.142857","223.2083","100","8.429578","-","3.602487","205","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 15:00","0","-","5.204082","191.5978","100","8.309859","-","3.229816","185","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 15:30","0","-","5.238095","125.7966","100","7.979167","-","4.7205","205","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 16:00","0","-","5.285714","107.0884","100","7.8125","-","4.182197","230","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 16:30","0","-","5.333333","81.92904","100","7.659722","-","3.93375","225","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 17:00","0","-","5.360544","49.67351","100","7.458333","-","3.354039","225","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 17:30","0","-","5.387755","10.10673","100","7.347222","-","3.312632","210","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 18:00","0","-","5.408163",".6451106","100","7.236111","-","2.857145","245","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 18:30","0","-","5.421769","0","100","7.263889","-","4.265013","205","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 19:00","0","-","5.428571","0","100","7.243055","-","4.472053","225","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 19:30","0","-","5.442177","0","100","7.145833","-","4.265013","230","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 20:00","0","-","5.442177","0","100","7.145833","-","4.679092","200","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 20:30","0","-","5.448979","0","100","7.243055","-","3.975158","220","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 21:00","0","-","5.448979","0","100","7.0625","-","3.229816","190","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 21:30","0","-","5.448979","0","100","6.979311","-","2.401658","225","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 22:00","0","-","5.455782","0","100","7.319445","-","2.93996","205","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 22:30","0","-","5.455782","0","100","7.472222","-","3.147","245","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 23:00","0","-","5.455782","0","100","7.486111","-","2.567289","255","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 23:30","0","-","5.462585","0","100","7.548611","-","3.93375","205","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 00:00","0","-","5.455782","0","100","7.444445","-","3.892342","210","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 00:30","0","-","5.455782","0","100","7.027778","-","3.064184","220","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 01:00","0","-","5.462585","0","100","6.951724","-","2.111803","175","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 01:30","0","-","5.469388","0","100","6.903448","-","2.070395","195","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 02:00","0","-","5.462585","0","100","6.917242","-","2.857145","205","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 02:30","0","-","5.469388","0","100","6.862069","-","2.732921","225","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 03:00","0","-","5.469388","0","100","6.758621","-","1.863355","205","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 03:30","0","-","5.462585","-.2150369","100","6.772414","-","2.525882","200","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 04:00","0","-","5.469388","0","100","6.793103","-","2.93996","220","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 04:30","0","-","5.476191","0","100","6.77931","-","3.436855","235","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 05:00","0","-","5.469388","0","100","6.744828","-","2.691513","195","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 05:30","0","-","5.469388","0","100","6.717241","-","3.229816","200","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 06:00","0","-","5.469388","0","100","6.696552","-","3.064184","225","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 06:30","0","-","5.455782","0","100","6.6","-","2.898553","225","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 07:00","0","-","5.455782",".6451106","100","6.696552","-","4.347829","205","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 07:30","0","-","5.448979","6.451106","100","6.703448","-","3.93375","235","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 08:00","0","-","5.442177","25.15931","100","6.744828","-","3.93375","225","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 08:30","0","-","5.442177","43.22241","100","6.889655","-","3.271224","195","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 09:00","0","-","5.442177","58.70506","100","6.910345","-","3.850934","180","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 09:30","0","-","5.442177","70.31705","100","6.944828","-","3.809526","210","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 10:00","0","-","5.448979","90.31548","100","7.083333","-","3.93375","210","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 10:30","0","-","5.455782","90.74555","100","7.347222","-","4.761908","230","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 11:00","0","-","5.469388","67.0915","100","7.326389","-","4.472053","195","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 11:30","0","-","5.469388","66.23135","100","7.333333","-","4.14079","205","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 12:00","0","-","5.489796","54.40432","100","7.277778","-","3.478263","190","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 12:30","0","-","5.503401","55.26447","100","7.347222","-","3.93375","230","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 13:00","0","-","5.517007","72.46742","100","7.409722","-","4.016566","235","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 13:30","0","-","5.530612","101.2824","100","7.458333","-","4.513461","200","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 14:00","0","-","5.544218","109.2387","100","7.465278","-","3.768118","190","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 14:30","0","-","5.557823","116.3349","100","7.576389","-","4.265013","215","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 15:00","0","-","5.578231","109.0237","100","8.028169","-","4.968947","230","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 15:30","0","-","5.598639","115.2598","100","7.798611","-","3.768118","220","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 16:00","0","-","5.612245","85.58467","100","7.666667","-","2.93996","240","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 16:30","0","-","5.632653","64.51105","100","7.638889","-","3.147","220","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 17:00","0","-","5.639456","47.30811","100","7.423611","-","2.567289","205","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 17:30","0","-","5.646258","21.28865","100","7.354167","-","2.732921","235","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 18:00","0","-","5.646258","2.580442","100","7.138889","-","2.111803","200","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 18:30","0","-","5.653061","0","100","7.194445","-","2.111803","200","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 19:00","0","-","5.639456","0","100","7.1875","-","2.194618","185","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 19:30","0","-","5.639456","0","100","7.256945","-","2.774329","200","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 20:00","0","-","5.62585","0","100","7.361111","-","3.519671","195","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 20:30","0","-","5.62585","0","100","7.472222","-","4.430645","195","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 21:00","0","-","5.62585","0","100","7.583333","-","4.761908","195","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 21:30","0","-","5.612245","0","100","7.75","-","4.637684","200","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 22:00","0","-","5.619048","0","100","7.930555","-","4.223605","205","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 22:30","0","-","5.62585","0","100","7.888889","-","3.768118","175","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 23:00","0","-","5.632653","0","100","7.993055","-","4.016566","200","-"
"2015","Mar-2015","06-MAR-15","06-MAR-2015 23:30","0","-","5.646258","0","100","8.169014","-","3.93375","200","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 00:00","0","-","5.653061","0","100","8.190141","-","3.975158","200","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 00:30","0","-","5.666667","0","100","8.190141","-","4.347829","205","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 01:00","0","-","5.67347","0","100","8.183099","-","4.099381","220","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 01:30","0","-","5.693878","0","100","8.204226","-","3.395447","225","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 02:00","0","-","5.707483","0","100","8.161972","-","3.643895","205","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 02:30","0","-","5.721088","0","100","8.007042","-","3.850934","180","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 03:00","0","-","5.734694","0","100","7.9375","-","3.975158","195","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 03:30",".404","-","5.755102","0","100","7.840278","-","3.809526","195","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 04:00",".606","-","5.768707","0","100","7.645833","-","3.519671","225","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 04:30","1.01","-","5.77551","0","100","7.555555","-","3.561079","175","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 05:00",".808","-","5.789115","0","100","7.513889","-","3.229816","190","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 05:30",".404","-","5.802721","0","100","7.569445","-","3.726711","210","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 06:00",".606","-","5.816327","0","100","7.611111","-","3.768118","195","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 06:30","0","-","5.829932","0","100","7.631945","-","3.726711","235","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 07:00","0","-","5.836735","0","100","7.673611","-","3.643895","225","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 07:30","0","-","5.857143","0","100","7.722222","-","3.147","190","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 08:00","0","-","5.877551","2.150368","100","7.840278","-","3.188408","240","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 08:30","0","-","5.891157","4.300737","100","7.979167","-","2.608697","200","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 09:00","0","-","5.904762","5.590958","100","8.021127","-","2.815737","185","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 09:30","0","-","5.918367","7.311253","100","8.147887","-","3.436855","200","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 10:00","0","-","5.931973","11.82703","100","8.140845","-","3.519671","220","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 10:30","0","-","5.952381","20.21346","100","8.169014","-","4.554868","190","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 11:00","0","-","5.965986","16.3428","100","8.239437","-","5.424434","200","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 11:30","0","-","5.979592","22.1488","100","8.140845","-","5.424434","195","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 12:00","0","-","6","27.73975","100","8.119719","-","4.472053","200","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 12:30","0","-","6.013793","31.39538","100","8.197183","-","4.761908","185","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 13:00","0","-","6.034483","25.37435","100","8.183099","-","5.093171","235","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 13:30","0","-","6.055172","25.15931","100","8.154929","-","5.134579","200","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 14:00","0","-","6.068965","22.36383","100","8.112676","-","4.803316","200","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 14:30","0","-","6.089655","11.61199","100","8.028169","-","4.347829","225","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 15:00","0","-","6.110345","15.05258","100","8","-","4.927539","210","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 15:30","0","-","6.117241","15.05258","100","8.014085","-","5.258802","230","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 16:00","0","-","6.137931","13.76236","100","8","-","4.513461","240","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 16:30","0","-","6.151724","8.386437","100","7.986111","-","4.430645","225","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 17:00","0","-","6.165517","4.730811","100","7.958333","-","4.430645","195","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 17:30","0","-","6.165517",".4300737","100","7.916667","-","4.265013","195","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 18:00","0","-","6.172414","0","100","8.042253","-","3.850934","190","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 18:30","0","-","6.172414","0","100","8.183099","-","4.596276","195","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 19:00","0","-","6.186207","0","100","8.239437","-","4.761908","195","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 19:30","0","-","6.2","0","100","8.169014","-","4.927539","185","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 20:00","0","-","6.2","0","100","8.105634","-","5.341619","190","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 20:30","0","-","6.206897","0","100","8.091549","-","5.838513","225","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 21:00","0","-","6.213793","0","100","8.049295","-","5.424434","200","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 21:30","0","-","6.22069","0","100","7.923611","-","4.886132","195","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 22:00","0","-","6.227586","0","100","7.833333","-","5.341619","195","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 22:30","0","-","6.234483","0","100","7.986111","-","5.590066","195","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 23:00","0","-","6.234483","0","100","8.161972","-","5.672882","190","-"
"2015","Mar-2015","07-MAR-15","07-MAR-2015 23:30","0","-","6.241379","0","100","8.197183","-","5.217395","195","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 00:00","0","-","6.248276","0","100","8.253521","-","4.223605","225","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 00:30","0","-","6.248276","0","100","8.323944","-","3.768118","200","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 01:00","0","-","6.262069","0","100","8.316901","-","3.147","200","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 01:30","0","-","6.268966","0","100","8.077465","-","3.188408","195","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 02:00","0","-","6.268966","0","100","7.881945","-","2.774329","200","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 02:30","0","-","6.282759","0","100","8.253521","-","3.188408","195","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 03:00","0","-","6.282759","0","100","8.478873","-","3.064184","205","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 03:30",".202","-","6.296552","0","100","8.598592","-","3.561079","215","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 04:00",".606","-","6.303448","0","100","8.62676","-","3.643895","205","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 04:30",".606","-","6.324138","0","100","8.577465","-","3.93375","220","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 05:00","1.212","-","6.331035","0","100","8.450705","-","3.850934","235","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 05:30","1.01","-","6.351724","0","100","8.288733","-","3.850934","205","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 06:00",".404","-","6.372414","0","100","8.176056","-","3.850934","200","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 06:30",".606","-","6.393104",".8601474","100","8.154929","-","3.188408","210","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 07:00",".202","-","6.406897","3.655627","100","8.105634","-","3.271224","225","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 07:30","0","-","6.427586","6.666142","100","7.972222","-","2.857145","230","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 08:00","0","-","6.434483","20.85857","100","7.604167","-","3.229816","230","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 08:30","0","-","6.44138","76.98319","100","7.118055","-","1.242237","350","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 09:00","0","-","6.448276","119.3455","100","7.333333","-",".7039342","325","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 09:30","0","-","6.448276","161.2776","100","8.035212","-","1.78054","325","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 10:00","0","-","6.462069","195.2535","100","8.471831","-","2.484474","290","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 10:30","0","-","6.468966","170.5242","100","8.56338","-","2.691513","290","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 11:00","0","-","6.482759","219.9827","100","8.521127","-","3.312632","275","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 11:30","0","-","6.489655","214.8218","100","8.422535","-","3.561079","275","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 12:00","0","-","6.510345","211.8113","100","8.239437","-","3.395447","260","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 12:30",".202","-","6.524138","253.9585","100","7.958333","-","4.016566","270","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 13:00","0","-","6.544827","422.3324","98.21602","8.253521","-","3.975158","280","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 13:30","0","-","6.565517","307.9328","95.7794","8.260563","-","3.561079","265","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 14:00","0","-","6.572414","260.6247","93.06101","8.056338","-","3.147","300","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 14:30","0","-","6.627586","369.4333","74.788","8.309859","-","3.519671","280","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 15:00","0","-","6.682759","366.6378","66.11365","8.492958","-","3.229816","320","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 15:30","0","-","6.724138","211.1662","71.81847","7.916667","-","2.898553","330","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 16:00","0","-","6.724138","127.3018","70.75079","7.222222","-","2.36025","305","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 16:30","0","-","6.772414","156.9769","56.89905","7.569445","-","2.608697","290","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 17:00","0","-","6.786207","93.97111","56.96347","7.444445","-","1.863355","305","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 17:30","0","-","6.765517","46.663","61.55924","6.793103","-","1.614908","300","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 18:00","0","-","6.731034","10.96688","67.02128","6.062069","-",".8695658","295","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 18:30","0","-","6.689655","0","74.37807","5.183673","-",".414079","350","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 19:00","0","-","6.634483","0","85.57866","4.578231","-",".4554868","70","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 19:30","0","-","6.565517","0","100","3.619048","-",".5383026","15","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 20:00","0","-","6.482759","0","100","2.810811","-",".8695658","5","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 20:30","0","-","6.406897","0","100","2.344594","-",".78675","35","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 21:00","0","-","6.324138","0","100","1.852349","-",".9523816","0","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 21:30","0","-","6.241379","0","100","1.255033","-","1.035197","0","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 22:00","0","-","6.144828","0","100","1.134228","-","1.035197","15","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 22:30","0","-","6.055172","0","100",".8310811","-",".9523816","0","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 23:00","0","-","5.965986","0","100",".4932432","-",".8281579","0","-"
"2015","Mar-2015","08-MAR-15","08-MAR-2015 23:30","0","-","5.877551","0","100",".1891892","-",".9523816","0","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 00:00","0","-","5.789115","0","100",".3783784","-",".8695658","5","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 00:30","0","-","5.70068","0","100",".2702703","-",".9523816","5","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 01:00","0","-","5.619048","0","100",".4189189","-",".9523816","5","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 01:30","0","-","5.544218","0","100",".9121622","-",".9109737","195","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 02:00","0","-","5.476191","0","100","1.483222","-",".4968947","335","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 02:30","0","-","5.408163","0","100",".9864865","-",".6211184","25","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 03:00","0","-","5.353742","0","100","1.147651","-",".5383026","340","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 03:30","0","-","5.312925","0","100","1.221477","-",".5797105","340","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 04:00","0","-","5.265306","0","100","1.885906","-",".4968947","140","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 04:30","0","-","5.217687","0","100","1.161074","-",".2484474","310","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 05:00","0","-","5.176871","0","100",".8513514","-",".372671","310","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 05:30","0","-","5.142857","0","100","1.201342","-",".372671","160","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 06:00","0","-","5.108844","0","100","1.463087","-",".5383026","225","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 06:30","0","-","5.07483",".8601474","100","1.57047","-",".78675","160","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 07:00","0","-","5.040816","8.1714","100","1.704698","-",".78675","80","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 07:30","0","-","5.013606","20.64354","100","2.108108","-","1.200829","70","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 08:00","0","-","4.972789","68.16668","100","2.337838","-","1.283645","70","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 08:30","0","-","4.952381","94.83125","100","3.061224","-","1.325053","70","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 09:00","0","-","4.938776","129.6672","100","3.687075","-",".9937894","135","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 09:30","0","-","4.931973","125.1515","100","4.408163","-","1.697724","190","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 10:00","0","-","4.92517","58.9201","100","4.965986","-","2.111803","190","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 10:30",".808","-","4.931973","45.80285","100","4.346939","-","1.904763","195","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 11:00","1.616","-","4.938776","43.22241","100","4.183673","-","1.987579","150","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 11:30","1.212","-","4.952381","38.70663","100","4.435374","-","1.946171","150","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 12:00","1.414","-","4.965986","30.10516","100","4.646258","-","1.697724","180","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 12:30","2.222","-","4.979592","41.50211","100","4.802721","-","1.697724","180","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 13:00","1.616","-","5.006803","29.46005","100","5.190476","-","2.484474","195","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 13:30","2.02","-","4.993197","31.61042","100","5.551021","-","1.656316","190","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 14:00","4.444","-","4.986394","26.87961","100","5.92517","-","1.946171","195","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 14:30",".808","-","5.006803","19.99843","100","6.627586","-","3.436855","190","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 15:00",".404","-","5.07483","18.92324","100","7.236111","-","3.561079","205","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 15:30","0","-","5.129251","17.41799","100","7.631945","-","3.93375","195","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 16:00",".404","-","5.163265","17.20295","100","7.986111","-","4.513461","200","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 16:30","0","-","5.197279","26.2345","100","8.718309","-","5.134579","200","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 17:00","0","-","5.238095","71.60727","100","8.683099","-","5.838513","225","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 17:30","0","-","5.278912","47.52314","100","8.591549","-","3.975158","240","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 18:00","0","-","5.340136","13.76236","100","8.429578","-","4.223605","225","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 18:30","0","-","5.394558",".6451106","100","8.330986","-","5.383026","225","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 19:00","0","-","5.448979","0","100","8.049295","-","4.430645","225","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 19:30","0","-","5.489796","0","100","7.944445","-","5.051763","230","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 20:00","0","-","5.523809","0","100","7.868055","-","4.886132","240","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 20:30","0","-","5.557823","0","100","7.881945","-","4.803316","245","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 21:00","0","-","5.571429","0","98.58496","7.895833","-","5.051763","240","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 21:30","0","-","5.585034","0","97.65211","7.791667","-","4.430645","260","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 22:00","0","-","5.598639","0","96.3943","7.770833","-","4.803316","260","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 22:30","0","-","5.598639","0","97.83952","7.5625","-","4.7205","280","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 23:00","0","-","5.591837","0","99.73277","7.263889","-","4.182197","280","-"
"2015","Mar-2015","09-MAR-15","09-MAR-2015 23:30","0","-","5.585034","0","99.60979","7.013889","-","4.265013","295","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 00:00","0","-","5.578231","0","99.19986","6.827586","-","3.93375","250","-"
