"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 20:30","0","-21","3.482993","0","100","1.100671",".00868421",".2484474","125","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 21:00","0","-21","3.435374",".1998684","100",".972973",".00868421",".2484474","55","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 21:30","0","-21","3.401361","0","100",".7905406",".00815789",".1656316","305","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 22:00","0","-21","3.37415","0","100",".9189189",".00894737",".3312632","35","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 22:30","0","-21","3.319728","0","100",".6621622",".00789474",".4968947","35","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 23:00","0","-21","3.272109","0","100",".7972973",".00842105",".78675","175","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 23:30","0","-21","3.238095",".1998684","100","1.221477",".01026316",".4968947","210","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 00:00","0","-21","3.231292","0","100","1.805369",".04710526",".6211184","175","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 00:30","0","-21","3.204082","0","100",".7972973",".2839474",".5797105","45","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 01:00","0","-21","3.163265","0","100",".6689189",".7586842",".2898553","0","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 01:30","0","-21","3.14966","0","100",".7567568",".9852631",".372671","200","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 02:00","0","-21","3.115646","0","100",".6013514","1.055",".3312632","20","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 02:30","0","-21","3.07483","0","100",".1891892","1.087368",".5797105","110","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 03:00","0","-21","3.034014","0","100","-.1148649","1.096316",".5383026","15","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 03:30","0","-21","3","0","100",".04054052","1.115789",".78675","25","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 04:00","0","-21","2.986486","0","100",".3783784","1.130526",".372671","40","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 04:30","0","-21","2.952703","0","100",".4594595","1.131053",".5383026","25","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 05:00","0","-21","2.925676","0","100",".8175676","1.138158",".6211184","40","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 05:30","0","-21","2.891892","0","100",".3310811","1.150263",".78675","15","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 06:00","0","-21","2.858108","0","100","-.3243243",".5323684",".6625263","25","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 06:30","0","-21","2.810811","0","100","-.7027027",".07157894",".8695658","0","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 07:00","0","-21","2.763514","0","100","-1.04698",".06526315","1.242237","5","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 07:30","0","-21","2.722973",".1998684","100","-1.04698",".02947368",".9523816","355","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 08:00","0","-21","2.695946","6.795527","100","-1.040268",".01736842",".5383026","10","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 08:30","0","-21","2.689189","18.18803","100","-.9527027",".01605263",".6625263","5","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 09:00","0","-21","2.682432","89.74092","99.91098",".1283784",".3",".2070395","50","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 09:30","0","-21","2.716216","149.1019","96.97108","1.33557","1.132632",".2070395","60","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 10:00","0","-21","2.777027","184.2787","92.281","2.716216","1.158947",".372671","60","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 10:30","0","-21","2.837838","228.6495","90.97229","2.993243","1.150789",".372671","270","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 11:00","0","-21","2.898649","262.6271","80.56248","4.061224","1.115263","1.076605","50","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 11:30",".202","-21","3.006803","273.8197","73.45261","4.32653",".1215789","2.194618","10","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 12:00","0","-21","3.231292","296.205","70.91583","4.442177",".00342105","2.650105","0","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 12:30","0","-21","3.44898","298.4036","71.83192","4.578231",".00368421","2.774329","35","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 13:00","0","-21","3.619048","289.8092","69.83774","4.653061",".00368421","2.608697","10","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 13:30","0","-21","3.707483","272.2208","68.78734","4.761905",".00342105","2.525882","40","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 14:00","0","-21","3.789116","248.2366","69.638","4.768707",".00342105","2.401658","30","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 14:30","0","-21","3.795918","150.1012","71.83192","4.496599",".00342105","2.36025","10","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 15:00","0","-21","3.666667","95.53711","72.74802","3.659864",".00368421","3.022776","45","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 15:30","0","-21","3.632653","152.4996","73.30865","3.755102",".00342105","2.318842","5","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 16:00","0","-21","3.646259","87.94211","71.9628","3.659864",".00342105","1.449276","0","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 16:30","0","-21","3.612245","18.58776","71.57018","3.07483",".00315789",".8281579","5","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 17:00","0","-21","3.489796","1.598947","71.76649","2.506757",".00342105","1.242237","65","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 17:30","0","-21","3.380952","0","75.24443","1.892617",".00315789",".9109737","80","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 18:00","0","-21","3.29932","0","77.26749","1.275168",".00342105","1.283645","155","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 18:30","0","-21","3.183673","0","74.74564","1.604027",".00342105","1.490684","315","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 19:00","0","-21","3.102041","0","81.23841",".1081081",".00342105",".7039342","315","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 19:30","0","-21","3.006803","0","85.4094","-.7162162",".00421053",".372671","30","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 20:00","0","-21","2.972973","0","89.07467","-1.416107",".00631579",".372671","315","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 20:30","0","-21","2.925676",".1998684","92.80448","-1.879195",".005",".3312632","25","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 21:00","0","-21","2.864865","0","93.78601","-1.919463",".00657895",".7039342","15","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 21:30","0","-21","2.777027","0","94.30949","-2.156463",".00605263",".8695658","40","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 22:00","0","-21","2.702703",".1998684","96.05499","-2.333333",".00605263",".9937894","10","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 22:30","0","-21","2.675676","0","96.97108","-2.619048",".00421053",".7453421","15","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 23:00","0","-21","2.621622","0","96.87947","-2.469388",".005","1.159421","25","air temp malfunction"
"2007","Feb-2007","05-FEB-07","05-FEB-2007 23:30","0","-21","2.574324",".1998684","95.68364","-2.489796",".00447368",".78675","15","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 00:00","0","-21","2.560811","0","96.51303","-2.863945",".00368421",".6625263","15","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 00:30","0","-21","2.513514","0","97.26675","-3",".00368421",".7453421","10","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 01:00","0","-21","2.47973","0","97.2144","-3.210884",".00368421",".6211184","10","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 01:30","0","-21","2.439189","0","98.1246","-3.482993",".00394737",".4554868","340","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 02:00","0","-21","2.385135","0","98.85747","-3.476191",".00394737",".8281579","50","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 02:30","0","-21","2.344594","0","98.53683","-3.462585",".00421053",".4968947","30","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 03:00","0","-21","2.317568","0","98.03298","-3.517007",".00473684",".372671","350","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 03:30","0","-21","2.297297","0","97.94138","-3.442177",".005",".4968947","40","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 04:00","0","-21","2.277027","0","97.73789","-3.571429",".005",".372671","55","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 04:30","0","-21","2.236486",".1998684","98.03298","-3.591837",".00526316",".3312632","20","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 05:00","0","-21","2.22973",".1998684","98.53683","-3.816327",".00552632",".04140789","20","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 05:30","0","-21","2.202703","0","99.08649","-4.089041",".00552632",".5383026","0","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 06:00","0","-21","2.162162","0","99.36132","-4.047945",".00552632",".4554868","40","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 06:30","0","-21","2.121622","0","98.39942","-4.109589",".00552632",".2070395","40","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 07:00","0","-21","2.101351","0","98.76585","-4.232877",".00578947",".2898553","40","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 07:30","0","-21","2.074324",".3997369","99.2239","-4.458904",".00578947",".414079","15","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 08:00","0","-21","2.087838","6.39579","100","-4.554794",".00552632",".414079","0","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 08:30","0","-21","2.087838","18.18803","100","-4.623288",".00578947",".1242237","0","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 09:00","0","-21","2.081081","84.14461","100","-3.619048",".005",".2070395","0","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 09:30","0","-21","2.121622","173.0861","97.16206","-2.054422",".7026315",".2898553","105","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 10:00","0","-21","2.189189","199.6686","96.69625","-1.201342","1.104211",".372671","165","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 10:30","0","-21","2.256757","232.6469","95.35646","-.5337838",".6755263",".4968947","240","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 11:00","0","-21","2.29054","262.2274","92.41187","-.1689189",".00342105",".6625263","245","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 11:30","0","-21","2.344594","291.608","83.52486","1.073825",".00315789",".6211184","210","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 12:00","0","-21","2.493243","307.5975","79.54169","1.744967",".00368421","1.118013","235","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 12:30","0","-21","2.70946","311.1951","75.95113","2.108108",".00342105","1.407868","225","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 13:00","0","-21","2.885135","302.0012","71.24301","2.70946",".00342105","1.242237","270","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 13:30","0","-21","2.939189","285.8119","64.76121","3.068027",".00368421","1.614908","265","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 14:00","0","-21","2.966216","259.4292","62.56728","3.068027",".00342105","1.739132","290","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 14:30","0","-21","2.95946","223.4529","60.86454","3.292517",".00342105","1.159421","320","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 15:00","0","-21","2.885135","181.4805","61.22443","2.993243",".00315789","1.159421","295","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 15:30","0","-21","2.817568","134.5114","61.08047","2.75",".00315789",".8695658","0","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 16:00","0","-21","2.783784","80.94671","61.36839","2.439189",".00342105",".6211184","340","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 16:30","0","-21","2.72973","25.98289","64.62337","1.651007",".00315789","1.035197","10","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 17:00","0","-21","2.601351","3.197895","71.76649",".2905405",".00342105","1.200829","20","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 17:30","0","-21","2.472973","0","73.02074","-.2027027",".00315789",".9109737","15","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 18:00","0","-21","2.378378","0","77.19551","-.8783784",".00315789",".7039342","15","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 18:30","0","-21","2.277027","0","79.14907","-1.395973",".00315789",".6211184","15","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 19:00","0","-21","2.243243","0","81.59831","-1.966443",".00342105",".2070395","15","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 19:30","0","-21","2.189189","0","84.3886","-2.469388",".00315789",".7453421","0","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 20:00","0","-21","2.128378",".1998684","87.8314","-2.877551",".00342105",".6625263","350","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 20:30","0","-21","2.094594","0","88.74749","-2.891156",".00342105",".7039342","0","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 21:00","0","-21","2.054054",".1998684","90.44881","-3.115646",".00342105",".7039342","355","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 21:30","0","-21","2.02027","0","92.08469","-3.312925",".00342105",".7039342","35","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 22:00","0","-21","1.986577","0","90.90686","-3.034014",".00315789",".372671","340","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 22:30","0","-21","1.973154","0","92.93536","-3.210884",".00315789",".2070395","340","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 23:00","0","-21","1.946309",".1998684","94.76754","-3.503401",".00368421",".5383026","155","air temp malfunction"
"2007","Feb-2007","06-FEB-07","06-FEB-2007 23:30","0","-21","1.932886",".1998684","96.55884","-3.680272",".00368421",".5383026","20","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 00:00","0","-21","1.912752","0","97.06269","-3.469388",".00368421",".4968947","50","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 00:30","0","-21","1.899329","0","96.78786","-3.095238",".00368421",".414079","40","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 01:00","0","-21","1.879195","0","96.00918","-2.863945",".00368421",".6211184","325","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 01:30","0","-21","1.872483","0","97.58084","-3.068027",".00394737",".4554868","95","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 02:00","0","-21","1.872483","0","100","-3.22449",".00394737",".372671","275","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 02:30","0","-21","1.845638","0","100","-3.414966",".00421053",".5797105","35","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 03:00","0","-21","1.838926","0","100","-3.455782",".00421053",".2484474","205","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 03:30","0","-21","1.832215","0","100","-3.646259",".00421053",".2898553","175","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 04:00","0","-21","1.812081","0","100","-3.564626",".00421053",".3312632","170","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 04:30","0","-21","1.791946","0","100","-2.462585",".00473684",".4554868","25","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 05:00","0","-21","1.798658","0","100","-2.496599",".00473684",".4968947","35","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 05:30","0","-21","1.791946","0","100","-3.244898",".00473684",".5797105","25","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 06:00","0","-21","1.778523","0","100","-2.802721",".00473684",".5383026","15","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 06:30","0","-21","1.765101","0","100","-3.326531",".005",".2484474","70","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 07:00","0","-21","1.751678","0","100","-3.496599",".005",".414079","40","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 07:30","0","-21","1.731544",".9993421","100","-3.530612",".00526316",".5383026","40","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 08:00","0","-21","1.718121","7.994737","100","-3.272109",".005",".2898553","40","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 08:30","0","-21","1.724832","18.18803","100","-2.469388",".00526316",".8281579","5","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 09:00","0","-21","1.744967","106.5299","100","-1.14094",".00868421",".7039342","15","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 09:30","0","-21","1.798658","192.2734","94.11319",".02027029","1.033421",".5797105","95","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 10:00","0","-21","1.879195","201.0676","86.98074","1.154362","1.075526",".3312632","15","air temp malfunction"
"2007","Feb-2007","07-FEB-07","07-FEB-2007 10:30","0","-21","1.946309","238.6429","87.17704","1.778523",".5097368",".7039342","235","air temp malfunction"
"2007","Feb-2007","15-FEB-07","15-FEB-2007 18:30","0","-21","5.85034","0","74.94196","9.652482",".00315789","3.188408","165","air temp malfunction"
"2007","Feb-2007","15-FEB-07","15-FEB-2007 19:00","0","-21","5.843537","0","78.36385","9.297873",".6021053","3.685303","180","air temp malfunction"
"2007","Feb-2007","15-FEB-07","15-FEB-2007 19:30","0","-21","5.816327","0","82.58259","8.683099","1.166842","2.857145","190","air temp malfunction"
"2007","Feb-2007","15-FEB-07","15-FEB-2007 20:00",".202","-21","5.816327","0","86.43298","8.288733","1.165526","3.229816","185","air temp malfunction"
"2007","Feb-2007","15-FEB-07","15-FEB-2007 20:30",".202","-21","5.795918","0","94.76754","7.611111","1.140263","2.650105","210","air temp malfunction"
"2007","Feb-2007","15-FEB-07","15-FEB-2007 21:00",".404","-21","5.77551","0","99.91098","7.173611","1.159737","2.691513","210","air temp malfunction"
"2007","Feb-2007","15-FEB-07","15-FEB-2007 21:30",".606","-21","5.761905","0","100","6.8","1.123684","1.987579","190","air temp malfunction"
"2007","Feb-2007","15-FEB-07","15-FEB-2007 22:00","1.212","-21","5.748299","0","100","6.57931","1.128158","1.739132","215","air temp malfunction"
"2007","Feb-2007","15-FEB-07","15-FEB-2007 22:30",".606","-21","5.741497","0","100","6.462069","1.102105","2.15321","205","air temp malfunction"
"2007","Feb-2007","15-FEB-07","15-FEB-2007 23:00","1.414","-21","5.741497","0","100","6.4",".8947368","3.271224","205","air temp malfunction"
"2007","Feb-2007","15-FEB-07","15-FEB-2007 23:30",".202","-21","5.714286","0","100","6.172414",".9976316","1.863355","165","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 00:00",".202","-21","5.693878","0","100","6.310345","1.063684","2.111803","170","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 00:30","0","-21","5.693878","0","100","6.255172","1.114474","1.035197","180","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 01:00","0","-21","5.687075","0","100","6.165517","1.13921",".8695658","160","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 01:30","0","-21","5.680272","0","100","6.137931","1.154737","1.200829","170","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 02:00","0","-21","5.653061","0","100","6.172414","1.155263","1.242237","175","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 02:30","0","-21","5.659864","0","100","6.206897","1.183421","1.283645","185","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 03:00","0","-21","5.659864","0","100","6.372414","1.183158","1.904763","170","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 03:30","0","-21","5.666667","0","100","6.434483","1.197631","1.821947","165","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 04:00","0","-21","5.680272","0","100","6.455173","1.171579","1.821947","195","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 04:30","0","-21","5.666667","0","100","6.393104","1.167632",".78675","180","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 05:00","0","-21","5.653061","0","100","6.193103","1.177632",".7039342","175","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 05:30","0","-21","5.612245","0","100","6.041379","1.172368","1.407868","145","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 06:00","0","-21","5.585034","0","100","6.137931","1.167632",".9523816","185","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 06:30","0","-21","5.585034","0","100","6.172414","1.168158","1.035197","175","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 07:00","0","-21","5.591837","0","100","6.186207","1.158158","1.076605","190","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 07:30","0","-21","5.598639",".7994737","100","6.241379","1.166842","1.407868","175","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 08:00","0","-21","5.598639","13.59105","100","6.255172","1.161579",".6625263","240","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 08:30","0","-21","5.598639","26.78237","100","6.241379","1.168421",".2898553","185","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 09:00","0","-21","5.62585","67.15579","100","6.44138","1.155526",".2898553","160","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 09:30","0","-21","5.687075","76.14987","100","6.710345",".9839473",".4968947","330","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 10:00","0","-21","5.755102","83.34513","100","6.82069",".0618421",".414079","190","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 10:30","0","-21","5.823129","61.75934","100","7.076389",".00763158",".5383026","255","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 11:00","0","-21","5.857143","31.77908","100","7.263889",".00894737",".414079","185","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 11:30","0","-21","5.884354","36.17619","100","7.347222",".00789474",".7453421","185","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 12:00","0","-21","5.92517","45.76987","100","7.527778",".00421053",".78675","195","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 12:30","0","-21","5.965986","60.36026","100","7.680555",".00394737","1.118013","165","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 13:00","0","-21","6.027586","60.76","100","7.826389",".00368421",".9937894","180","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 13:30","0","-21","6.062069","52.16566","100","7.909722",".00394737",".4554868","240","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 14:00","0","-21","6.096552","53.76461","100","8.007042",".00394737",".5797105","190","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 14:30","0","-21","6.117241","31.77908","100","7.770833",".08868421",".9523816","155","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 15:00","0","-21","6.137931","23.98421","100","7.395833",".8218421",".78675","155","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 15:30",".202","-21","6.117241","33.77776","100","7","1.132632",".8281579","130","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 16:00","0","-21","6.110345","21.98553","100","6.717241","1.143421",".7039342","115","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 16:30",".202","-21","6.096552","11.3925","100","6.510345","1.144737",".372671","100","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 17:00",".202","-21","6.082758","4.197237","100","6.337931","1.104474",".04140789","215","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 17:30","0","-21","6.062069","0","100","5.979592","1.110789",".372671","145","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 18:00","0","-21","5.993197","0","100","5.639456","1.117105","1.076605","60","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 18:30","0","-21","5.931973","0","100","5.448979","1.12421",".6625263","140","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 19:00","0","-21","5.897959","0","100","5.197279","1.128158",".2484474","340","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 19:30","0","-21","5.884354","0","100","5.040816","1.134474",".2070395","340","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 20:00","0","-21","5.857143","0","100","5","1.130526",".2484474","340","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 20:30","0","-21","5.829932","0","100","4.931973","1.137105",".1656316","10","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 21:00","0","-21","5.809524","0","100","5.020408","1.13921",".4554868","10","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 21:30","0","-21","5.768707","0","100","4.836735","1.130526",".78675","15","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 22:00","0","-21","5.734694","0","100","4.823129","1.122105",".5383026","45","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 22:30",".202","-21","5.714286","0","100","4.823129","1.121579",".3312632","0","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 23:00","0","-21","5.693878","0","100","4.809524","1.092895",".2898553","350","air temp malfunction"
"2007","Feb-2007","16-FEB-07","16-FEB-2007 23:30",".202","-21","5.680272","0","100","4.761905","1.105789",".2484474","350","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 00:00","0","-21","5.659864","0","100","4.741497","1.086579",".2898553","350","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 00:30",".202","-21","5.619048","0","100","4.605442","1.086053",".372671","350","air temp malfunction"
