"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Oct-2013","08-OCT-13","08-OCT-2013 19:30","0","-21","13.64925","1.817853","89.25654","12.19118","-",".7039342","5","-"
"2013","Oct-2013","08-OCT-13","08-OCT-2013 20:00","0","-21","13.66418","0","89.02756","12.375","-",".6625263","330","-"
"2013","Oct-2013","08-OCT-13","08-OCT-2013 20:30","0","-21","13.66418","0","90.17249","12.43382","-",".7039342","325","-"
"2013","Oct-2013","08-OCT-13","08-OCT-2013 21:00","0","-21","13.67164","0","87.5964","12.53677","-","1.159421","305","-"
"2013","Oct-2013","08-OCT-13","08-OCT-2013 21:30","0","-21","13.67164","0","80.83132","12.42647","-","1.863355","325","-"
"2013","Oct-2013","08-OCT-13","08-OCT-2013 22:00","0","-21","13.65672","0","81.90756","11.83942","-",".9109737","275","-"
"2013","Oct-2013","08-OCT-13","08-OCT-2013 22:30","0","-21","13.67164","0","85.67097","11.32117","-",".2484474","270","-"
"2013","Oct-2013","08-OCT-13","08-OCT-2013 23:00","0","-21","13.65672","0","84.92177","11.27737","-",".6211184","280","-"
"2013","Oct-2013","08-OCT-13","08-OCT-2013 23:30","0","-21","13.65672","0","82.65482","11.28467","-",".4554868","300","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 00:00","0","-21","13.64179","0","82.8609","11.13869","-",".372671","340","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 00:30","0","-21","13.64179","0","85.12785","10.65","-",".414079","330","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 01:00","0","-21","13.62687","0","89.48553","9.74468","-",".4554868","330","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 01:30","0","-21","13.6194","0","89.77176","9.914893","-",".3312632","80","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 02:00","0","-21","13.61194","0","90.6877","10.17143","-",".5383026","0","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 02:30","0","-21","13.58955","0","91.20292","10.19286","-",".4554868","10","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 03:00","0","-21","13.57463","0","90.63046","10.53571","-",".7039342","355","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 03:30","0","-21","13.55224","0","86.36364","11.40146","-","1.325053","245","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 04:00","0","-21","13.53731","0","84.71568","11.83212","-","1.366461","280","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 04:30","0","-21","13.52239","0","86.79494","11.59124","-","1.159421","335","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 05:00","0","-21","13.5","0","87.88263","11.37956","-",".78675","340","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 05:30","0","-21","13.49254","0","90.11523","11.17518","-",".372671","300","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 06:00","0","-21","13.47015","0","89.71451","11.17518","-",".8281579","305","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 06:30","0","-21","13.45522","0","88.74133","11.16058","-","1.035197","300","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 07:00","0","-21","13.44776","0","89.65726","11.0292","-",".9523816","285","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 07:30","0","-21","13.42537","0","92.2906","10.82143","-",".8281579","295","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 08:00","0","-21","13.41791","0","94.52321","10.45714","-",".78675","315","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 08:30","0","-21","13.41045","1.136158","97.90154","9.886525","-",".414079","355","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 09:00","0","-21","13.39552","6.816947","99.42429","9.730496","-",".414079","50","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 09:30","0","-21","13.3806","50.67264","98.22212","10.01429","-",".7453421","0","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 10:00",".202","-21","13.37313","69.98733","92.11886","10.67857","-","1.118013","310","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 10:30","0","-21","13.35075","148.6095","85.33394","11.21168","-","2.277434","215","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 11:00","0","-21","13.34328","141.7925","81.46676","11.55474","-","2.525882","215","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 11:30","0","-21","13.3209","147.7005","83.06699","11.56204","-","2.815737","190","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 12:00","25.452","-21","13.3209","53.39942","85.85988","11.23358","-","2.236026","250","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 12:30",".606","-21","13.31343","69.76009","95.49639","10.35","-","1.407868","240","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 13:00","0","-21","13.30597","110.6618","89.88625","9.971631","-","2.898553","295","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 13:30","0","-21","13.29105","174.9683","84.50959","10.18571","-","2.691513","285","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 14:00","0","-21","13.27612","243.8195","75.29829","10.77857","-","3.312632","305","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 14:30",".404","-21","13.26866","280.1765","74.44712","10.73571","-","3.643895","310","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 15:00",".202","-21","13.26119","362.6616","85.26525","9.021276","-","2.277434","295","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 15:30","0","-21","13.25373","215.1883","81.5927","8.985915","-","2.443066","275","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 16:00","0","-21","13.23881","405.1539","69.32394","10.10714","-","2.070395","300","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 16:30","0","-21","13.22388","387.2026","66.64784","10.44286","-","2.898553","295","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 17:00","0","-21","13.21642","316.0791","65.7319","10.40714","-","2.732921","285","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 17:30","0","-21","13.19403","245.4101","67.02046","10.32857","-","2.236026","285","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 18:00","0","-21","13.19403","164.7429","68.75147","9.83688","-","2.525882","290","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 18:30","0","-21","13.1791","98.39127","69.20944","9.5461","-","1.987579","290","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 19:00","0","-21","13.17164","22.72316","73.4843","8.767606","-","1.242237","325","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 19:30","0","-21","13.15672","4.544631","74.90509","8.577465","-","1.242237","320","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 20:00","0","-21","13.14179","0","72.45799","8.894366","-","2.111803","310","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 20:30","0","-21","13.12687","0","72.74422","8.816901","-","2.567289","340","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 21:00","0","-21","13.1194","0","71.88553","8.838028","-","3.229816","325","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 21:30","0","-21","13.08955","0","67.89278","8.908451","-","3.436855","340","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 22:00","0","-21","13.06716","0","65.7319","9.035461","-","4.637684","325","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 22:30","0","-21","13.05224","0","65.67466","8.845071","-","4.554868","320","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 23:00","0","-21","13.02985","0","65.15944","8.633802","-","4.265013","325","-"
"2013","Oct-2013","09-OCT-13","09-OCT-2013 23:30","0","-21","13","0","65.1022","8.492958","-","4.554868","315","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 00:00","0","-21","12.97794","0","66.76857","8.133802","-","4.223605","335","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 00:30","0","-21","12.94853","0","67.89278","7.868055","-","4.099381","320","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 01:00","0","-21","12.92647","0","69.20944","7.486111","-","3.064184","315","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 01:30","0","-21","12.90441","0","70.22089","7.118055","-","2.691513","15","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 02:00","0","-21","12.86765","0","69.38119","7.013889","-","3.105592","310","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 02:30","0","-21","12.83823","0","70.34684","6.717241","-","2.194618","315","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 03:00","0","-21","12.80882","0","71.02683","6.393104","-","1.821947","295","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 03:30","0","-21","12.77941","0","70.6617","6.186207","-","1.821947","280","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 04:00","0","-21","12.75","0","71.37032","5.727891","-","1.821947","270","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 04:30","0","-21","12.71323","0","70.91234","5.646258","-","1.987579","270","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 05:00","0","-21","12.68382","0","71.4848","5.62585","-","1.863355","270","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 05:30","0","-21","12.64706","0","71.14133","5.741497","-","1.697724","230","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 06:00","0","-21","12.61765","0","71.5993","5.782313","-","1.656316","200","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 06:30","0","-21","12.58823","0","71.08408","5.870749","-","1.821947","280","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 07:00","0","-21","12.55882","0","71.88553","5.877551","-","1.946171","240","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 07:30","0","-21","12.52941","0","72.80148","5.897959","-","1.739132","290","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 08:00","0","-21","12.49265","0","75.43568","5.863945","-","1.946171","285","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 08:30","0","-21","12.46323","3.408474","74.33263","5.952381","-","1.987579","275","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 09:00","0","-21","12.43382","14.54282","76.75879","6.020689","-","2.111803","330","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 09:30","0","-21","12.40441","24.08655","76.19133","6.172414","-","1.821947","270","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 10:00","0","-21","12.36765","121.7961","76.31799","6.875862","-","2.028987","285","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 10:30","0","-21","12.32353","234.7302","72.85872","7.736111","-","2.401658","255","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 11:00","0","-21","12.29412","315.8519","73.0435","8.119719","-","2.567289","335","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 11:30","0","-21","12.26471","288.1296","72.85872","8.542253","-","2.194618","305","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 12:00","0","-21","12.25","256.3172","74.73335","8.183099","-","2.15321","325","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 12:30","0","-21","12.22059","288.1296","74.61886","8.56338","-","2.070395","340","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 13:00","0","-21","12.19853","275.6319","73.98807","8.654929","-","2.525882","320","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 13:30","0","-21","12.17647","314.4885","71.71379","9.184397","-","2.525882","325","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 14:00","0","-21","12.15441","328.3496","71.25582","9.489362","-","2.194618","0","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 14:30","0","-21","12.14706","316.0791","70.85061","9.382978","-","2.898553","330","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 15:00","0","-21","12.125","412.4253","69.78191","9.843971","-","3.022776","350","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 15:30","0","-21","12.11765","364.2522","70.28387","9.900709","-","2.898553","10","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 16:00","0","-21","12.10294","402.8816","71.42756","10.14286","-","2.277434","0","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 16:30","0","-21","12.09559","352.4362","71.71379","10.09286","-","2.608697","15","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 17:00","0","-21","12.09559","256.3172","73.42133","9.765958","-","2.236026","0","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 17:30","0","-21","12.08823","215.87","72.28625","9.617022","-","2.650105","0","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 18:00","0","-21","12.08088","200.191","69.43843","9.631206","-","2.401658","330","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 18:30","0","-21","12.08823","91.34709","68.35075","9.219858","-","2.194618","340","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 19:00","0","-21","12.08823","27.72225","69.72466","8.781691","-","2.111803","325","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 19:30","0","-21","12.09559","4.3174","68.75147","8.697183","-","2.36025","325","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 20:00","0","-21","12.08823","0","70.40981","8.211267","-","1.821947","335","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 20:30","0","-21","12.08823","0","70.40981","8.239437","-","1.863355","310","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 21:00","0","-21","12.08088","0","70.6617","8.253521","-","2.194618","310","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 21:30","0","-21","12.08088","0","71.4848","7.909722","-","2.401658","325","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 22:00","0","-21","12.07353","0","72.51524","7.701389","-","2.070395","290","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 22:30","0","-21","12.07353","0","72.45799","7.555555","-","1.987579","325","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 23:00","0","-21","12.05882","0","73.23241","7.513889","-","1.904763","300","-"
"2013","Oct-2013","10-OCT-13","10-OCT-2013 23:30","0","-21","12.04412","0","75.77916","7.583333","-","2.650105","345","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 00:00","0","-21","12.02941","0","75.77916","7.625","-","1.697724","315","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 00:30","0","-21","12.02206","0","78.90785","7.486111","-","2.443066","250","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 01:00","0","-21","12.00735","0","80.14436","7.423611","-","2.15321","225","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 01:30","0","-21","11.9854","0","80.90002","7.555555","-","1.863355","210","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 02:00","0","-21","11.9708","0","78.08351","7.965278","-","1.946171","240","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 02:30","0","-21","11.9562","0","76.82176","8.112676","-","1.614908","295","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 03:00","0","-21","11.9489","0","78.15221","7.819445","-","1.283645","160","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 03:30","0","-21","11.92701","0","77.87742","7.972222","-","1.987579","45","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 04:00","0","-21","11.90511","0","77.32785","8.147887","-","2.277434","20","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 04:30","0","-21","11.89781","0","77.39655","8.352113","-","2.401658","45","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 05:00","0","-21","11.88321","0","79.32003","8.366198","-","1.614908","225","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 05:30","0","-21","11.86861","0","80.83132","8.542253","-","1.449276","195","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 06:00","0","-21","11.86131","0","79.86959","9.113475","-","2.443066","0","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 06:30","0","-21","11.83942","0","80.90002","9.25532","-","4.472053","45","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 07:00","0","-21","11.83212","0","82.17394","9.184397","-","5.175987","20","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 07:30","0","-21","11.81022","0","82.8609","9.304964","-","2.15321","20","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 08:00","0","-21","11.80292","0","81.97054","9.751773","-","3.229816","45","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 08:30","0","-21","11.78832","1.363389","84.64698","9.730496","-","3.188408","15","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 09:00","0","-21","11.78102","10.22542","87.31017","9.617022","-","2.070395","25","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 09:30","0","-21","11.75912","34.99366","86.8522","9.808511","-","3.354039","25","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 10:00","0","-21","11.76642","72.94134","86.23771","10.12857","-","3.685303","35","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 10:30","0","-21","11.74453","74.98642","85.60799","10.52857","-","3.022776","25","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 11:00","0","-21","11.74453","61.12529","86.48959","10.58571","-","3.436855","15","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 11:30","0","-21","11.72993","91.11987","86.55256","10.67857","-","3.271224","25","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 12:00","0","-21","11.72993","172.2415","83.13567","11.24088","-","3.064184","25","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 12:30","0","-21","11.71533","126.7952","84.57829","11.42336","-","2.650105","55","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 13:00","0","-21","11.71533","144.5193","82.38003","11.62774","-","3.022776","30","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 13:30","0","-21","11.71533","111.7979","81.40379","11.72263","-","2.608697","15","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 14:00","0","-21","11.71533","157.017","80.48785","11.72993","-","3.147","70","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 14:30","0","-21","11.72263","258.5895","80.21307","12.00735","-","3.436855","25","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 15:00","0","-21","11.71533","443.556","78.15221","12.32353","-","5.258802","45","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 15:30","0","-21","11.72263","285.8573","77.13661","12.27941","-","4.679092","55","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 16:00","0","-21","11.72993","129.522","78.2896","11.89051","-","3.768118","10","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 16:30","0","-21","11.72993","102.4814","78.15221","11.89051","-","3.519671","45","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 17:00","0","-21","11.74453","110.889","77.94612","11.91971","-","3.768118","35","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 17:30","0","-21","11.75182","102.9359","78.22089","11.81022","-","3.685303","60","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 18:00","0","-21","11.75912","48.1731","79.73219","11.45985","-","3.726711","0","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 18:30","0","-21","11.77372","21.587","82.03654","11.05839","-","3.064184","45","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 19:00","0","-21","11.78102","13.63389","82.17394","10.84286","-","3.229816","35","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 19:30","0","-21","11.78832","1.590621","81.65568","10.67143","-","3.105592","40","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 20:00","0","-21","11.79562","0","81.65568","10.50714","-","2.567289","75","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 20:30","0","-21","11.80292","0","80.55655","10.45","-","2.650105","50","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 21:00","0","-21","11.79562","0","81.02597","10.4","-","3.892342","70","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 21:30","0","-21","11.80292","0","81.65568","10.27143","-","2.36025","50","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 22:00","0","-21","11.81752","0","82.8609","10.07857","-","2.525882","50","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 22:30","0","-21","11.81752","0","82.58611","10.02143","-","2.401658","40","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 23:00","0","-21","11.81022","0","81.97054","9.985816","-","3.022776","40","-"
"2013","Oct-2013","11-OCT-13","11-OCT-2013 23:30","0","-21","11.81022","0","82.10524","9.865249","-","3.519671","60","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 00:00","0","-21","11.80292","0","81.21488","9.787234","-","3.975158","50","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 00:30","0","-21","11.80292","0","80.07568","9.5461","-","3.850934","35","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 01:00","0","-21","11.80292","0","77.94612","9.560284","-","4.016566","10","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 01:30","0","-21","11.80292","0","78.15221","9.539007","-","3.602487","40","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 02:00","0","-21","11.78832","0","78.77045","9.624113","-","3.850934","50","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 02:30","0","-21","11.78102","0","79.80089","9.680851","-","4.223605","50","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 03:00","0","-21","11.75912","-.2272316","80.963","9.787234","-","4.182197","50","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 03:30","0","-21","11.76642","0","82.38003","9.83688","-","3.519671","15","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 04:00","0","-21","11.75912","0","82.17394","10.02143","-","4.306421","50","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 04:30","0","-21","11.75182","0","83.61655","10.12143","-","4.099381","60","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 05:00","0","-21","11.73723","0","84.3035","10.20714","-","3.685303","55","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 05:30","0","-21","11.72993","0","84.99046","10.23571","-","3.768118","35","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 06:00","0","-21","11.72263","0","84.50959","10.36429","-","3.892342","65","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 06:30","0","-21","11.71533","0","83.82263","10.48571","-","3.850934","10","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 07:00","0","-21","11.70803","0","82.10524","10.52143","-","4.844724","25","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 07:30","0","-21","11.70073","0","82.44872","10.41429","-","4.927539","50","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 08:00","0","-21","11.68613","0","84.09741","10.32857","-","4.389237","70","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 08:30","0","-21","11.67883",".9089263","85.12785","10.31429","-","4.968947","35","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 09:00","0","-21","11.67883","7.498642","84.64698","10.42143","-","4.513461","45","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 09:30","0","-21","11.66423","19.31468","84.57829","10.53571","-","3.726711","75","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 10:00","0","-21","11.65693","19.31468","83.54785","10.75","-","3.519671","20","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 10:30","0","-21","11.64964","48.1731","82.8609","11.10219","-","3.809526","45","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 11:00","0","-21","11.64964","90.43817","80.62524","11.72263","-","3.312632","55","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 11:30","0","-21","11.63504","167.4697","79.5948","12.22794","-","2.650105","30","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 12:00","0","-21","11.62774","300.1729","78.83916","12.78677","-","2.608697","0","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 12:30","0","-21","11.62774","152.0179","79.5948","12.67647","-","1.78054","325","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 13:00","0","-21","11.62044","99.75466","79.73219","12.75","-","1.78054","30","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 13:30","0","-21","11.62774","150.2001","79.52612","13.02239","-","2.691513","60","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 14:00","0","-21","11.62044","157.9259","79.80089","13.06716","-","2.981368","55","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 14:30","0","-21","11.63504","102.2542","79.38872","13.17164","-","3.312632","35","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 15:00","0","-21","11.63504","127.9314","79.18263","13.32836","-","3.147","45","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 15:30","0","-21","11.64234","223.8231","79.66351","13.47015","-","3.188408","65","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 16:00","0","-21","11.64234","145.201","80.963","13.33582","-","2.236026","60","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 16:30","0","-21","11.65693","226.5499","80.76263","13.61194","-","2.981368","40","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 17:00","0","-21","11.66423","134.0666","80.28176","13.47761","-","3.436855","30","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 17:30","0","-21","11.67153","96.11896","82.03654","13.03731","-","2.691513","65","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 18:00","0","-21","11.69343","55.21727","82.38003","12.83823","-","3.105592","40","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 18:30","0","-21","11.70073","24.31378","84.09741","12.53677","-","3.312632","40","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 19:00","0","-21","11.71533","16.13344","84.4409","12.33088","-","3.022776","30","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 19:30","0","-21","11.72993","0","85.12785","12.22794","-","1.656316","95","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 20:00","0","-21","11.74453","0","85.60799","12.07353","-","2.15321","35","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 20:30","0","-21","11.75912","0","86.61553","11.91241","-","1.449276","0","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 21:00","0","-21","11.76642","0","84.57829","11.93431","-","1.946171","40","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 21:30","0","-21","11.77372","0","83.47915","12.00735","-","3.229816","25","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 22:00","0","-21","11.78102","0","82.7922","11.86861","-","2.567289","30","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 22:30","0","-21","11.78832","0","81.27785","11.91971","-","2.898553","25","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 23:00","0","-21","11.79562","0","81.21488","11.86131","-","4.057974","55","-"
"2013","Oct-2013","12-OCT-13","12-OCT-2013 23:30","0","-21","11.79562","0","81.02597","11.63504","-","4.016566","45","-"
"2013","Oct-2013","13-OCT-13","13-OCT-2013 00:00","0","-21","11.80292","0","81.34083","11.40876","-","3.809526","35","-"
"2013","Oct-2013","13-OCT-13","13-OCT-2013 00:30","0","-21","11.80292","0","83.54785","11.18248","-","3.809526","10","-"
"2013","Oct-2013","13-OCT-13","13-OCT-2013 01:00","0","-21","11.81022","0","84.78438","10.96429","-","3.519671","45","-"
"2013","Oct-2013","13-OCT-13","13-OCT-2013 01:30","0","-21","11.81752","0","85.19655","10.92857","-","3.519671","65","-"
"2013","Oct-2013","13-OCT-13","13-OCT-2013 02:00","0","-21","11.81022","0","84.78438","11.0146","-","3.395447","30","-"
"2013","Oct-2013","13-OCT-13","13-OCT-2013 02:30","0","-21","11.81752","0","86.36364","10.92143","-","1.78054","30","-"
