"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 03:00","0","10.39286","14.21212","0","73.83345","11.0438","2.286579","3.436855","250","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 03:30","0","10.41429","14.11364","0","73.23987","11.09489","2.259474","4.761908","275","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 04:00","0","10.41429","14","2.522779","72.6019","11.13139","2.334737","4.927539","265","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 04:30","0","10.77143","13.93284","12.82413","73.61086","11.16058","2.336316","3.561079","280","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 05:00","0","11.06569","13.89552","16.39806","73.46246","11.24088","2.374474","2.898553","305","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 05:30","0","11.24088","13.87313","26.69941","74.05095","11.20438","2.321842","2.774329","275","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 06:00","0","11.31387","13.85075","26.06872","73.09148","11.29197","2.318158","3.105592","250","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 06:30","0","11.47445","13.81343","85.35403","71.79247","11.45985","2.230526","4.347829","255","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 07:00","0","11.71533","13.84328","58.65461","71.1854","11.66423","2.321579","3.271224","255","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 07:30","0","12.67647","13.88806","169.8671","74.52311","11.73723","2.181842","2.194618","265","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 08:00","0","13.29105","14.04545","190.8903","75.64188","11.84671","2.253421","2.774329","285","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 08:30","0","13.75373","14.18182","240.5049","73.38827","12.15441","2.248947","3.271224","255","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 09:00","0","13.93284","14.32576","263.21","74.59057","12.11029","2.288421","3.726711","245","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 09:30","0","13.59702","14.45455","254.3802","73.16567","11.87591","2.242895","4.347829","265","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 10:00","0","13.07463","14.51515","216.959","71.59011","11.69343","2.235526","4.430645","265","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 10:30","0","13.24627","14.54545","239.664","73.68505","11.75912","2.193158","3.395447","255","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 11:00","0","13.8806","14.65909","270.5681","75.64188","11.94161","2.205263","3.147","255","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 11:30","0","13.95522","14.76515","221.3739","74.32076","12.21323","2.320526","2.857145","265","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 12:00","0","14.12879","14.83333","217.7999","74.18585","12.23529","2.140789","2.194618","265","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 12:30","0","15.0155","14.93939","283.3922","73.09148","12.52941","2.070263","1.904763","255","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 13:00","0","14.91667","15.07752","227.6808","72.39954","12.66177","2.15421","2.277434","250","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 13:30","0","14.32576","15.13178","204.7656","72.66935","12.625","2.124474","2.484474","260","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 14:00","0","14.62121","15.18605","185.6345","71.99483","12.82353","2.065263","1.739132","245","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 14:30","0","13.83582","15.1938","104.9056","73.53666","12.52206","2.137895","1.987579","245","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 15:00","0","13.76119","15.18605","109.1102","77.09814","12.22059","2.074474","1.159421","245","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 15:30",".202","12.97794","15.14729","87.03587","83.13145","11.51825","2.170789","1.78054","250","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 16:00","0","12.86029","15.10077","104.2749","83.53616","11.17518","2.223947","2.028987","255","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 16:30","0","12.63971","15.04651","100.7009","78.69865","11.46715","2.196579","2.36025","255","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 17:00","0","12.31618","14.98485","77.15499","74.1184","11.51825","1.930789","2.028987","245","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 17:30","0","12.375","14.91667","61.80809","74.2533","11.71533","2.066842","1.5735","250","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 18:00","0","12.19118","14.82576","48.35326","74.72547","11.78832","2.236579","2.401658","255","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 18:30","0","11.92701","14.75","35.9496","74.18585","11.62044","1.997895","1.614908","255","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 19:00","0","11.93431","14.65909","21.23339","75.48","11.33577","1.933947",".8695658","175","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 19:30","0","11.89051","14.56818","10.09112","77.72734","11.16788","1.97921","1.035197","250","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 20:00","0","11.61314","14.48485","6.096716","79.58902","10.98571","2.203947","1.366461","270","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 20:30","0","11.37226","14.38636","4.835327","79.18431","10.90714","2.097631","1.242237","215","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 21:00","0","11.08759","14.26515",".6306948","78.61771","10.79286","2.049474","1.325053","245","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 21:30","0","10.96429","14.16667","0","78.37489","10.80714","2.141316","1.325053","235","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 22:00","0","10.77857","14.05303","0","78.94147","10.72857","2.176842","1.697724","260","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 22:30","0","10.04286","13.92537","0","78.213","10.45714","2.281842","1.904763","260","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 23:00","0","9.446809","13.73881","0","80.07468","9.886525","2.054737","1.118013","230","-"
"2004","Jul-2004","08-JUL-04","08-JUL-2004 23:30","0","8.964788","13.56716","0","82.48391","9.361702","2.136053",".9523816","260","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 00:00","0","8.584507","13.41045","0","83.85994","8.964788","2.079737",".7039342","305","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 00:30","0","8.070422","13.22388","0","85.55974","8.450705","2.132368",".9109737","120","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 01:00","0","7.666667","13.05224","0","85.63729","8.211267","2.204474",".6625263","305","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 01:30","0","7.805555","12.86765","0","83.05051","8.605634","1.955526","1.325053","190","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 02:00","0","8.035212","12.73529","0","83.53616","8.781691","1.93",".9109737","225","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 02:30","0","8.049295","12.61765","0","83.94088","8.697183","2.067631",".7453421","195","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 03:00","0","8.37324","12.52206","0","84.58842","8.816901","2.193421",".7453421","225","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 03:30","0","8.725352","12.44118","0","84.42654","8.964788","2.16",".8281579","170","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 04:00","0","8.690141","12.375","4.414863","84.26465","8.943662","2.041053",".8695658","155","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 04:30","0","8.838028","12.30147","22.70501","83.69805","8.964788","1.666842",".6625263","25","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 05:00","0","9.212766","12.28677","48.98396","82.88862","9.106383","1.813421",".8281579","185","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 05:30","0","9.829787","12.30147","82.62102","82.6458","9.297873","2.112105",".4554868","250","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 06:00","0","10.74286","12.38235","121.7241","81.40482","9.773049","1.938947",".78675","240","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 06:30","0","11.13139","12.48529","152.6281","80.56033","10.05714","2.169474",".8281579","315","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 07:00","0","11.74453","12.63971","194.0438","79.02242","10.47857","2.212368",".9109737","325","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 07:30","0","12.47059","12.82353","235.4594","75.88471","10.99286","2.105526","1.283645","285","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 08:00","0","12.875","13","247.0221","74.52311","11.17518","2.151316","1.407868","265","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 08:30","0","13.68657","13.20895","304.8358","73.75925","11.62774","2.200789","1.076605","265","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 09:00","0","14.40909","13.46269","340.5752","71.1854","12.02206","2.030789","1.200829","245","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 09:30","0","15.60465","13.74627","431.8157","69.33163","12.61765","1.966053","1.366461","175","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 10:00","0","16.60156","14.09091","477.8564","67.03627","13.14925","1.887895","1.200829","175","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 10:30","0","17.104","14.43182","427.6111","65.5892","13.52239","1.891842",".9523816","295","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 11:00","0","17.36","14.72727","396.707","66.46609","13.84328","2.090526","1.076605","230","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 11:30","0","17.48","15","382.8317","65.92647","13.82836","1.807895","1.118013","145","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 12:00","0","17.656","15.2093","435.8101","62.79111","14.17424","2.129474",".7039342","305","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 12:30","0","18.14754","15.49612","322.7055","62.11658","14.64394","2.15421","1.159421","265","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 13:00","0","18.22951","15.68217","352.1379","59.52085","14.86364","2.113158",".8695658","285","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 13:30","0","17.808","15.83721","317.6599","60.26282","14.90909","2.336842",".78675","260","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 14:00","0","19.05","16.0625","427.8213","57.05182","15.68992","2.15921",".8281579","305","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 14:30","0","21.4087","16.42188","624.8083","54.41038","16.09375","1.666842","1.242237","195","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 15:00","0","21.46956","16.8125","529.1529","54.30246","16.28125","1.866842",".9109737","180","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 15:30","0","22.55752","17.264","591.3815","56.11807","16.5","2.044737","1.614908","210","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 16:00","0","18.31148","17.432","235.8798","60.26282","15.26357","2.201579","1.118013","245","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 16:30","0","19.85","17.496","487.9475","60.68429","15.70543","2.118158","1.407868","230","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 17:00","0","18.30328","17.608","235.4594","60.26282","15.28682","2.246053",".9937894","245","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 17:30","0","17.12","17.552","196.5665","62.92601","14.65152","2.087895","1.035197","245","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 18:00","0","16.01563","17.448","133.9175","65.31939","14.18182","2.119737",".78675","225","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 18:30","0","15.05426","17.296","80.5187","67.98259","13.69403","2.082895",".9523816","255","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 19:00","0","14.45455","17.12","77.36523","71.72502","13.29105","2.149737",".9937894","265","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 19:30","0","14.2803","16.96875","100.2805","70.62036","13.60448","2.327895",".9523816","0","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 20:00","0","13.58209","16.80469","34.47798","72.19718","13.23134","2.01","1.076605","215","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 20:30","0","12.94118","16.59375","8.829726","74.79292","12.60294","2.210789",".6211184","265","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 21:00","0","12.375","16.375",".8409264","76.20777","12.17647","2.107368",".6625263","295","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 21:30","0","11.65693","16.14844","0","78.05111","11.56204","2.406053",".4554868","290","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 22:00","0","11.60584","15.94574","0","79.34619","11.16788","2.638158",".1656316","315","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 22:30","0","11.43796","15.77519","0","79.58902","10.96429","2.337631",".4968947","290","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 23:00","0","10.96429","15.58915","0","80.56033","10.83571","1.946053",".372671","165","-"
"2004","Jul-2004","09-JUL-04","09-JUL-2004 23:30","0","10.38571","15.4186","0","84.10276","10.30714","1.573684",".2484474","185","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 00:00","0","8.753521","15.17054","0","86.81313","9.695036","1.625789",".4968947","180","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 00:30","0","8.021127","14.89394","0","86.15667","9.333333","2.220789",".414079","260","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 01:00","0","7.423611","14.64394","0","88.02728","8.528169","2.067105",".414079","220","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 01:30","0","7.694445","14.43182","0","91.19754","7.604167","1.990789",".6211184","275","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 02:00","0","8.56338","14.2803","0","92.27678","7.583333","1.931316",".7453421","210","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 02:30","0","7.729167","14.07576","0","93.49092","7.270833","2.331842",".4968947","300","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 03:00","0","7.847222","13.90298","0","94.70507","7.243055","2.336316",".6625263","270","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 03:30","0","7.944445","13.73134","0","94.77252","7.069445","2.137368",".7039342","245","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 04:00","0","7.944445","13.57463","5.466021","95.17724","7.118055","2.488684",".5383026","305","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 04:30","0","8.338028","13.44776","18.50038","94.77252","7.034722","1.979737",".4968947","235","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 05:00","0","9.106383","13.38806","32.37566","95.44704","7.131945","1.908947",".4554868","235","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 05:30","0","10.12143","13.38806","50.66581","95.17724","7.729167","1.95921",".4554868","210","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 06:00","0","10.81429","13.41791","67.27411","93.42347","8.62676","2.191052",".7039342","195","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 06:30","0","11.40146","13.47015","99.43954","90.86028","9.560284","2.191316",".8281579","250","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 07:00","0","11.70803","13.53731","82.41078","90.18576","9.858156","2.257368",".5797105","275","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 07:30","0","12.19853","13.6194","130.5538","90.45557","10.07857","2.101316",".3312632","245","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 08:00",".202","13.40298","13.79105","236.3003","88.02728","10.90714","1.804474",".3312632","165","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 08:30","0","14.27273","14.02273","261.9485","86.08247","11.57664","1.902632",".414079","305","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 09:00","0","15.27132","14.28788","356.1323","83.94088","12.45588","1.388684",".4554868","110","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 09:30","0","15.79845","14.57576","343.9389","85.07409","12.69853","2.198158",".7453421","300","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 10:00","0","17.024","14.92424","441.9068","82.56485","13.26119","2.030526","1.035197","230","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 10:30","0","15.94574","15.16279","276.6648","85.63729","13.00746","2.187631","1.076605","250","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 11:00","0","15.66667","15.28682","234.4082","85.07409","12.94118","2.032105",".9523816","195","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 11:30",".202","15.64341","15.39535","325.2283","83.61711","12.77206","1.980526","1.200829","220","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 12:00",".202","16.59375","15.63566","406.3777","83.21239","13.12687","2.015789",".9523816","230","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 12:30","0","17.432","15.9845","452.4184","78.37489","13.51493","1.924474","1.076605","215","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 13:00","0","16.95313","16.25","305.4665","75.96565","13.68657","2.033684",".6625263","235","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 13:30","0","17.456","16.42969","379.0475","76.43036","13.98508","2.089473",".78675","195","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 14:00","0","15.65891","16.51563","158.7249","73.53666","13.3806","2.317105","1.366461","280","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 14:30","0","15.64341","16.46094","225.999","74.92783","13.20895","2.051053","1.325053","230","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 15:00","0","14.56818","16.42188","62.43878","79.18431","12.69118","2.100263",".8695658","255","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 15:30","0","13.67164","16.24219","52.97836","82.16013","11.9489","2.338684",".7453421","275","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 16:00","0","13.76866","16.10938","75.8936","84.10276","11.9562","1.928158",".414079","195","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 16:30","0","14.92424","16.10156","199.2995","80.3175","12.55882","1.985526",".6625263","190","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 17:00","0","15.48837","16.17188","184.1629","78.37489","13.17164","2.217105",".5383026","245","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 17:30","0","15.15504","16.19531","127.1901","77.32262","13.35075","2.224473",".3312632","315","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 18:00","0","14.97727","16.15625","103.8544","80.39845","13.20895","1.875263",".5797105","195","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 18:30","0","14.42424","16.10156","64.75133","80.64128","13.02239","2.252895",".9523816","245","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 19:00","0","13.79851","15.99225","51.50674","82.96957","12.52206","2.141842",".8281579","255","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 19:30","0","13.3209","15.87597","31.32451","81.85001","12.19118","2.038158",".78675","230","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 20:00","0","13.02985","15.72868","16.6083","82.24107","11.93431","2.182368",".4554868","320","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 20:30","0","12.72794","15.58915","6.306948","83.29333","11.74453","1.785789",".2898553","320","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 21:00","0","12.01471","15.42636","1.471621","85.78569","11.31387","2.355789",".08281579","320","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 21:30","0","10.85","15.24031","0","88.63435","10.8","1.597895",".2484474","190","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 22:00","0","10.42143","15.06977","0","91.26499","10.24286","2.210263",".372671","295","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 22:30","0","9.517731","14.90152","0","92.74895","9.879433","1.763684",".5383026","220","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 23:00","0","10.58571","14.72727","0","94.30035","9.560284","1.792368",".6211184","215","-"
"2004","Jul-2004","10-JUL-04","10-JUL-2004 23:30","0","11.17518","14.63636","0","93.76073","9.687943","1.936316",".4968947","235","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 00:00","0","11.18248","14.5303","0","93.08621","9.680851","2.03",".3312632","240","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 00:30","0","11.27737","14.45455","0","92.47914","9.921986","2.335789",".4968947","280","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 01:00","0","11.38686","14.36364","0","91.13009","10.4","1.773421",".5797105","165","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 01:30","0","11.39416","14.2803","0","93.01876","10.14286","2.074474",".3312632","235","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 02:00","0","11.38686","14.18939","0","93.55838","10.02143","1.662368",".4554868","195","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 02:30","0","11.37956","14.12121","0","93.96309","9.83688","1.671053",".414079","175","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 03:00","0","11.39416","14.04545","0","93.89564","9.900709","1.692631",".1656316","195","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 03:30","0","11.35766","13.97761","0","94.16545","10.01429","2.417895",".1656316","310","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 04:00","0","11.37226","13.92537","1.471621","94.63762","10.24286","2.619473",".3312632","300","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 04:30","0","11.55474","13.87313","9.670653","93.49092","10.52143","2.26",".2484474","225","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 05:00","0","11.82482","13.84328","27.33011","92.88385","10.8","2.788158",".4968947","335","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 05:30","0","12.00735","13.85821","46.04072","92.61404","10.94286","1.933684",".78675","310","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 06:00","0","12.74265","13.90298","87.45634","92.41169","11.29927","2.338158",".414079","320","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 06:30",".202","12.61029","13.96269","78.83685","91.73716","11.35036","1.767105",".9937894","175","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 07:00","0","13.91045","14.07576","173.4411","88.36454","12.08823","1.533947",".5383026","245","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 07:30","0","14.11364","14.21212","138.5426","88.02728","12.34559","2.156579",".7453421","210","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 08:00","0","14.83333","14.35606","238.1924","86.88059","12.74265","1.940526",".4554868","225","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 08:30","0","16.39063","14.61364","359.496","79.02242","13.78358","2.052631",".9523816","285","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 09:00","0","16.88281","14.89394","300.4209","77.40356","13.97761","1.992895",".9109737","255","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 09:30","0","17.352","15.13953","343.098","75.96565","14.10606","2.142105","1.242237","215","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 10:00","0","17.48","15.39535","299.7903","75.31811","14.2197","1.958947",".9937894","220","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 10:30","0","17.736","15.58915","354.8709","74.1184","14.37879","2.153684","1.242237","225","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 11:00","0","19.075","15.89923","421.5143","69.73635","15.21705","2.00921","1.242237","215","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 11:30","0","19.28333","16.22656","404.6958","69.6689","15.31008","1.929737","1.159421","210","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 12:00","0","18.43443","16.45313","303.154","69.73635","15.06977","2.222631","1.366461","255","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 12:30","0","18.14754","16.59375","316.6088","72.66935","14.90152","1.942895","1.242237","195","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 13:00","0","18.72951","16.77344","375.8941","71.65756","15.00775","2.065","1.490684","235","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 13:30","0","19.09167","17","371.0587","70.24937","14.93939","1.987631","1.5735","250","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 14:00","0","18.43443","17.144","294.5345","70.62036","14.97727","2.038947","1.283645","225","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 14:30","0","18.27049","17.24","292.0117","70.24937","14.97727","2.155526","1.325053","225","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 15:00","0","18.58197","17.328","311.9837","67.40726","15.25581","2.098947","1.242237","280","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 15:30","0","18.65574","17.448","298.3186","65.85901","15.37984","2.021842",".9937894","225","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 16:00","0","19.44167","17.592","330.4841","65.99392","15.85271","2.08421",".9523816","290","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 16:30","0","18.69672","17.688","256.4825","67.03627","15.57364","2.037368","1.283645","225","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 17:00","0","17.896","17.696","191.521","68.58966","15.35659","2.132105",".9109737","215","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 17:30","0","17.6","17.672","170.2876","67.84769","15.37209","2.148947",".7453421","265","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 18:00","0","16.99219","17.608","144.4291","68.45476","15.21705","2.084474",".78675","200","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 18:30","0","16.66406","17.536","120.8832","68.38731","15.16279","2.162895",".6625263","330","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 19:00","0","15.75194","17.408","36.5803","71.38776","14.68182","2.451052",".4968947","295","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 19:30","0","15.11628","17.224","24.5971","73.53666","14.12121","2.355526",".1656316","260","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 20:00","0","14.70455","17.064","14.71621","74.92783","13.8806","2.067105",".372671","245","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 20:30","0","14.31818","16.89844","1.471621","75.80377","13.66418","2.105",".2070395","220","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 21:00","0","13.96269","16.73438",".2102316","77.32262","13.45522","2.035263",".3312632","260","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 21:30","0","13.76119","16.57813","0","78.94147","13.23881","1.992368",".372671","255","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 22:00","0","13.73134","16.4375","0","80.39845","13.17164","2.023947",".2070395","230","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 22:30","0","13.52985","16.30469","0","81.9984","13.05224","2.018421",".5797105","250","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 23:00","0","13.33582","16.17188","0","81.10803","13.09702","1.962895",".78675","270","-"
"2004","Jul-2004","11-JUL-04","11-JUL-2004 23:30","0","13.23881","16.03906","0","81.03384","13.08209","2.037105",".7039342","275","-"
"2004","Jul-2004","12-JUL-04","12-JUL-2004 00:00","0","13.13433","15.91473","0","81.77581","12.90441","1.904737",".6211184","225","-"
"2004","Jul-2004","12-JUL-04","12-JUL-2004 00:30","0","13.03731","15.79845","0","81.18223","12.83823","2.222368",".5383026","215","-"
"2004","Jul-2004","12-JUL-04","12-JUL-2004 01:00","0","12.88235","15.66667","0","81.40482","12.71323","2.105",".5383026","190","-"
"2004","Jul-2004","12-JUL-04","12-JUL-2004 01:30","0","12.91912","15.57364","0","81.9984","12.61765","1.772105",".5383026","175","-"
"2004","Jul-2004","12-JUL-04","12-JUL-2004 02:00","0","12.86765","15.47287","0","82.48391","12.59559","2.102632",".6211184","235","-"
